sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68873;BME280;55907;50.806;12.882;2023-05-19T00:05:34;981.9;;;11.4;58.7
68873;BME280;55907;50.806;12.882;2023-05-19T00:11:37;981.9;;;11.4;57.4
68873;BME280;55907;50.806;12.882;2023-05-19T00:14:37;981.9;;;11.4;57.2
68873;BME280;55907;50.806;12.882;2023-05-19T00:17:39;981.9;;;11.4;58.1
68873;BME280;55907;50.806;12.882;2023-05-19T00:20:41;981.8;;;11.4;57.6
68873;BME280;55907;50.806;12.882;2023-05-19T00:23:42;981.8;;;11.4;57.1
68873;BME280;55907;50.806;12.882;2023-05-19T00:41:51;981.6;;;11.3;58.0
68873;BME280;55907;50.806;12.882;2023-05-19T00:44:52;981.6;;;11.3;57.9
68873;BME280;55907;50.806;12.882;2023-05-19T00:47:53;981.6;;;11.3;57.7
68873;BME280;55907;50.806;12.882;2023-05-19T00:50:56;981.6;;;11.3;58.2
68873;BME280;55907;50.806;12.882;2023-05-19T00:53:56;981.5;;;11.3;58.1
68873;BME280;55907;50.806;12.882;2023-05-19T00:56:59;981.5;;;11.3;57.7
68873;BME280;55907;50.806;12.882;2023-05-19T01:03:01;981.5;;;11.2;59.0
68873;BME280;55907;50.806;12.882;2023-05-19T01:06:03;981.5;;;11.2;58.1
68873;BME280;55907;50.806;12.882;2023-05-19T01:12:06;981.5;;;11.2;59.5
68873;BME280;55907;50.806;12.882;2023-05-19T01:15:08;981.5;;;11.2;59.6
68873;BME280;55907;50.806;12.882;2023-05-19T01:18:13;981.5;;;11.2;59.4
68873;BME280;55907;50.806;12.882;2023-05-19T01:21:20;981.5;;;11.2;59.9
68873;BME280;55907;50.806;12.882;2023-05-19T01:30:24;981.5;;;11.1;60.1
68873;BME280;55907;50.806;12.882;2023-05-19T01:33:16;981.5;;;11.1;61.0
68873;BME280;55907;50.806;12.882;2023-05-19T01:39:19;981.5;;;11.1;59.0
68873;BME280;55907;50.806;12.882;2023-05-19T01:42:21;981.5;;;11.1;58.4
68873;BME280;55907;50.806;12.882;2023-05-19T01:45:22;981.5;;;11.1;58.8
68873;BME280;55907;50.806;12.882;2023-05-19T02:00:36;981.5;;;11.0;59.6
68873;BME280;55907;50.806;12.882;2023-05-19T02:03:39;981.5;;;11.0;60.0
68873;BME280;55907;50.806;12.882;2023-05-19T02:06:39;981.5;;;11.0;59.5
68873;BME280;55907;50.806;12.882;2023-05-19T02:09:38;981.5;;;11.0;59.7
68873;BME280;55907;50.806;12.882;2023-05-19T02:12:36;981.4;;;11.0;59.4
68873;BME280;55907;50.806;12.882;2023-05-19T02:15:39;981.5;;;11.0;59.4
68873;BME280;55907;50.806;12.882;2023-05-19T02:18:38;981.5;;;11.0;60.1
68873;BME280;55907;50.806;12.882;2023-05-19T02:21:39;981.5;;;10.9;60.1
68873;BME280;55907;50.806;12.882;2023-05-19T02:27:42;981.4;;;10.9;60.5
68873;BME280;55907;50.806;12.882;2023-05-19T02:30:44;981.4;;;10.8;60.1
68873;BME280;55907;50.806;12.882;2023-05-19T02:33:45;981.4;;;10.8;60.4
68873;BME280;55907;50.806;12.882;2023-05-19T02:36:47;981.4;;;10.8;61.3
68873;BME280;55907;50.806;12.882;2023-05-19T02:45:51;981.3;;;10.6;63.1
68873;BME280;55907;50.806;12.882;2023-05-19T02:48:54;981.2;;;10.6;62.3
68873;BME280;55907;50.806;12.882;2023-05-19T02:51:54;981.3;;;10.6;62.4
68873;BME280;55907;50.806;12.882;2023-05-19T02:54:56;981.2;;;10.5;63.1
68873;BME280;55907;50.806;12.882;2023-05-19T02:57:57;981.2;;;10.5;63.6
68873;BME280;55907;50.806;12.882;2023-05-19T03:00:59;981.2;;;10.5;64.1
68873;BME280;55907;50.806;12.882;2023-05-19T03:04:00;981.2;;;10.4;65.3
68873;BME280;55907;50.806;12.882;2023-05-19T03:10:04;981.3;;;10.3;66.3
68873;BME280;55907;50.806;12.882;2023-05-19T03:19:08;981.3;;;10.1;67.6
68873;BME280;55907;50.806;12.882;2023-05-19T03:22:09;981.3;;;10.1;66.7
68873;BME280;55907;50.806;12.882;2023-05-19T03:25:11;981.2;;;10.0;67.8
68873;BME280;55907;50.806;12.882;2023-05-19T03:28:12;981.2;;;10.0;67.6
68873;BME280;55907;50.806;12.882;2023-05-19T03:31:14;981.2;;;9.9;67.2
68873;BME280;55907;50.806;12.882;2023-05-19T03:34:15;981.2;;;9.9;68.4
68873;BME280;55907;50.806;12.882;2023-05-19T03:37:17;981.2;;;9.8;67.8
68873;BME280;55907;50.806;12.882;2023-05-19T03:40:18;981.2;;;9.7;67.6
68873;BME280;55907;50.806;12.882;2023-05-19T03:43:20;981.2;;;9.7;68.6
68873;BME280;55907;50.806;12.882;2023-05-19T03:46:21;981.2;;;9.7;68.6
68873;BME280;55907;50.806;12.882;2023-05-19T03:49:23;981.2;;;9.6;69.6
68873;BME280;55907;50.806;12.882;2023-05-19T03:52:24;981.2;;;9.6;68.7
68873;BME280;55907;50.806;12.882;2023-05-19T03:58:27;981.2;;;9.6;68.8
68873;BME280;55907;50.806;12.882;2023-05-19T04:01:29;981.2;;;9.6;69.1
68873;BME280;55907;50.806;12.882;2023-05-19T04:07:32;981.2;;;9.7;69.5
68873;BME280;55907;50.806;12.882;2023-05-19T04:10:33;981.2;;;9.7;69.9
68873;BME280;55907;50.806;12.882;2023-05-19T04:13:35;981.2;;;9.8;70.0
68873;BME280;55907;50.806;12.882;2023-05-19T04:22:39;981.2;;;10.1;67.1
68873;BME280;55907;50.806;12.882;2023-05-19T04:28:42;981.2;;;10.3;66.4
68873;BME280;55907;50.806;12.882;2023-05-19T04:31:44;981.3;;;10.4;66.0
68873;BME280;55907;50.806;12.882;2023-05-19T04:34:45;981.3;;;10.6;66.9
68873;BME280;55907;50.806;12.882;2023-05-19T04:37:47;981.4;;;10.9;65.7
68873;BME280;55907;50.806;12.882;2023-05-19T04:40:48;981.4;;;11.1;65.3
68873;BME280;55907;50.806;12.882;2023-05-19T04:43:50;981.4;;;11.2;65.1
68873;BME280;55907;50.806;12.882;2023-05-19T04:46:51;981.4;;;11.3;64.9
68873;BME280;55907;50.806;12.882;2023-05-19T04:49:53;981.4;;;11.3;65.1
68873;BME280;55907;50.806;12.882;2023-05-19T04:52:54;981.5;;;11.4;64.0
68873;BME280;55907;50.806;12.882;2023-05-19T04:55:56;981.4;;;11.6;63.9
68873;BME280;55907;50.806;12.882;2023-05-19T05:01:58;981.4;;;12.5;60.7
68873;BME280;55907;50.806;12.882;2023-05-19T05:05:00;981.3;;;12.8;59.9
68873;BME280;55907;50.806;12.882;2023-05-19T05:08:01;981.3;;;12.9;59.1
68873;BME280;55907;50.806;12.882;2023-05-19T05:11:03;981.3;;;12.9;58.7
68873;BME280;55907;50.806;12.882;2023-05-19T05:20:08;981.3;;;13.1;57.2
68873;BME280;55907;50.806;12.882;2023-05-19T05:23:09;981.4;;;13.2;57.4
68873;BME280;55907;50.806;12.882;2023-05-19T05:26:16;981.4;;;13.3;56.5
68873;BME280;55907;50.806;12.882;2023-05-19T05:32:13;981.3;;;13.5;55.3
68873;BME280;55907;50.806;12.882;2023-05-19T05:38:16;981.2;;;13.6;54.5
68873;BME280;55907;50.806;12.882;2023-05-19T05:41:17;981.2;;;13.8;55.2
68873;BME280;55907;50.806;12.882;2023-05-19T05:44:19;981.3;;;14.2;53.6
68873;BME280;55907;50.806;12.882;2023-05-19T05:47:21;981.3;;;14.6;52.3
68873;BME280;55907;50.806;12.882;2023-05-19T05:50:22;981.4;;;14.9;51.2
68873;BME280;55907;50.806;12.882;2023-05-19T05:53:24;981.4;;;15.1;52.0
68873;BME280;55907;50.806;12.882;2023-05-19T05:56:25;981.4;;;15.3;50.8
68873;BME280;55907;50.806;12.882;2023-05-19T05:59:26;981.5;;;15.2;50.2
68873;BME280;55907;50.806;12.882;2023-05-19T06:02:27;981.5;;;15.3;50.6
68873;BME280;55907;50.806;12.882;2023-05-19T06:05:29;981.5;;;15.4;50.5
68873;BME280;55907;50.806;12.882;2023-05-19T06:08:30;981.5;;;15.2;50.0
68873;BME280;55907;50.806;12.882;2023-05-19T06:11:32;981.5;;;15.0;50.5
68873;BME280;55907;50.806;12.882;2023-05-19T06:14:33;981.4;;;14.9;51.0
68873;BME280;55907;50.806;12.882;2023-05-19T06:17:35;981.5;;;14.8;51.7
68873;BME280;55907;50.806;12.882;2023-05-19T06:20:36;981.5;;;14.8;52.4
68873;BME280;55907;50.806;12.882;2023-05-19T06:26:39;981.4;;;14.9;53.1
68873;BME280;55907;50.806;12.882;2023-05-19T06:29:40;981.4;;;14.8;53.1
68873;BME280;55907;50.806;12.882;2023-05-19T06:35:43;981.4;;;15.0;53.0
68873;BME280;55907;50.806;12.882;2023-05-19T06:38:45;981.4;;;15.0;53.0
68873;BME280;55907;50.806;12.882;2023-05-19T06:41:46;981.4;;;15.0;52.1
68873;BME280;55907;50.806;12.882;2023-05-19T06:44:47;981.4;;;15.0;52.7
68873;BME280;55907;50.806;12.882;2023-05-19T06:56:53;981.3;;;15.5;51.9
68873;BME280;55907;50.806;12.882;2023-05-19T07:02:56;981.3;;;15.6;51.8
68873;BME280;55907;50.806;12.882;2023-05-19T07:05:58;981.4;;;15.9;51.5
68873;BME280;55907;50.806;12.882;2023-05-19T07:08:59;981.4;;;16.3;50.9
68873;BME280;55907;50.806;12.882;2023-05-19T07:12:00;981.4;;;16.5;50.3
68873;BME280;55907;50.806;12.882;2023-05-19T07:15:02;981.4;;;16.8;49.7
68873;BME280;55907;50.806;12.882;2023-05-19T07:18:03;981.4;;;16.7;48.9
68873;BME280;55907;50.806;12.882;2023-05-19T07:21:04;981.4;;;16.7;48.9
68873;BME280;55907;50.806;12.882;2023-05-19T07:24:06;981.3;;;16.8;48.4
68873;BME280;55907;50.806;12.882;2023-05-19T07:27:08;981.4;;;16.9;49.0
68873;BME280;55907;50.806;12.882;2023-05-19T07:33:10;981.3;;;17.3;46.9
68873;BME280;55907;50.806;12.882;2023-05-19T07:36:11;981.2;;;17.6;47.0
68873;BME280;55907;50.806;12.882;2023-05-19T07:39:13;981.2;;;17.7;45.4
68873;BME280;55907;50.806;12.882;2023-05-19T07:42:14;981.2;;;17.7;44.7
68873;BME280;55907;50.806;12.882;2023-05-19T07:45:16;981.2;;;17.5;44.8
68873;BME280;55907;50.806;12.882;2023-05-19T07:48:17;981.2;;;17.8;44.5
68873;BME280;55907;50.806;12.882;2023-05-19T07:51:18;981.1;;;18.0;45.1
68873;BME280;55907;50.806;12.882;2023-05-19T07:54:20;981.0;;;18.2;43.8
68873;BME280;55907;50.806;12.882;2023-05-19T07:57:21;981.1;;;18.3;44.4
68873;BME280;55907;50.806;12.882;2023-05-19T08:00:23;981.1;;;18.5;44.1
68873;BME280;55907;50.806;12.882;2023-05-19T08:03:25;981.1;;;18.4;44.5
68873;BME280;55907;50.806;12.882;2023-05-19T08:06:25;981.0;;;18.5;43.1
68873;BME280;55907;50.806;12.882;2023-05-19T08:12:28;981.1;;;18.1;42.9
68873;BME280;55907;50.806;12.882;2023-05-19T08:15:30;981.0;;;18.0;42.3
68873;BME280;55907;50.806;12.882;2023-05-19T08:18:31;981.1;;;18.2;44.2
68873;BME280;55907;50.806;12.882;2023-05-19T08:21:32;981.1;;;18.5;41.7
68873;BME280;55907;50.806;12.882;2023-05-19T08:27:35;981.0;;;19.0;41.8
68873;BME280;55907;50.806;12.882;2023-05-19T08:30:37;981.0;;;19.0;41.8
68873;BME280;55907;50.806;12.882;2023-05-19T08:39:41;980.9;;;19.3;40.7
68873;BME280;55907;50.806;12.882;2023-05-19T08:48:46;980.9;;;20.1;41.0
68873;BME280;55907;50.806;12.882;2023-05-19T08:51:49;980.9;;;20.5;39.6
68873;BME280;55907;50.806;12.882;2023-05-19T08:54:52;981.0;;;20.7;39.4
68873;BME280;55907;50.806;12.882;2023-05-19T08:57:49;980.9;;;20.6;39.1
68873;BME280;55907;50.806;12.882;2023-05-19T09:00:51;980.9;;;20.7;39.6
68873;BME280;55907;50.806;12.882;2023-05-19T09:06:53;980.8;;;21.3;38.9
68873;BME280;55907;50.806;12.882;2023-05-19T09:09:54;980.7;;;21.8;39.4
68873;BME280;55907;50.806;12.882;2023-05-19T09:15:58;980.7;;;22.4;35.9
68873;BME280;55907;50.806;12.882;2023-05-19T09:18:58;980.7;;;23.0;35.6
68873;BME280;55907;50.806;12.882;2023-05-19T09:22:01;980.6;;;23.4;34.6
68873;BME280;55907;50.806;12.882;2023-05-19T09:25:01;980.6;;;23.1;35.4
68873;BME280;55907;50.806;12.882;2023-05-19T09:28:03;980.6;;;23.2;35.0
68873;BME280;55907;50.806;12.882;2023-05-19T09:31:05;980.5;;;23.4;33.7
68873;BME280;55907;50.806;12.882;2023-05-19T09:34:10;980.6;;;23.2;33.9
68873;BME280;55907;50.806;12.882;2023-05-19T09:37:07;980.5;;;23.3;34.2
68873;BME280;55907;50.806;12.882;2023-05-19T09:43:10;980.4;;;22.8;34.8
68873;BME280;55907;50.806;12.882;2023-05-19T09:46:11;980.5;;;22.7;34.5
68873;BME280;55907;50.806;12.882;2023-05-19T09:49:12;980.5;;;22.8;32.2
68873;BME280;55907;50.806;12.882;2023-05-19T09:52:14;980.5;;;22.8;31.5
68873;BME280;55907;50.806;12.882;2023-05-19T09:55:15;980.5;;;22.5;30.6
68873;BME280;55907;50.806;12.882;2023-05-19T09:58:17;980.4;;;22.4;31.0
68873;BME280;55907;50.806;12.882;2023-05-19T10:01:18;980.4;;;22.1;33.6
68873;BME280;55907;50.806;12.882;2023-05-19T10:04:19;980.4;;;21.8;35.8
68873;BME280;55907;50.806;12.882;2023-05-19T10:07:21;980.4;;;21.8;33.1
68873;BME280;55907;50.806;12.882;2023-05-19T10:10:22;980.3;;;22.0;32.6
68873;BME280;55907;50.806;12.882;2023-05-19T10:13:24;980.2;;;22.2;33.6
68873;BME280;55907;50.806;12.882;2023-05-19T10:16:25;980.3;;;22.4;31.6
68873;BME280;55907;50.806;12.882;2023-05-19T10:22:27;980.2;;;22.5;31.1
68873;BME280;55907;50.806;12.882;2023-05-19T10:28:33;980.2;;;22.8;31.2
68873;BME280;55907;50.806;12.882;2023-05-19T10:31:32;980.1;;;22.9;30.9
68873;BME280;55907;50.806;12.882;2023-05-19T10:34:49;980.1;;;22.6;30.5
68873;BME280;55907;50.806;12.882;2023-05-19T10:37:40;980.1;;;22.6;31.5
68873;BME280;55907;50.806;12.882;2023-05-19T10:40:38;980.0;;;22.6;31.9
68873;BME280;55907;50.806;12.882;2023-05-19T10:46:39;979.9;;;22.9;32.6
68873;BME280;55907;50.806;12.882;2023-05-19T10:52:41;980.0;;;23.0;32.5
68873;BME280;55907;50.806;12.882;2023-05-19T10:55:44;980.0;;;22.9;33.5
68873;BME280;55907;50.806;12.882;2023-05-19T10:58:48;980.0;;;23.0;33.7
68873;BME280;55907;50.806;12.882;2023-05-19T11:01:45;980.1;;;22.8;34.2
68873;BME280;55907;50.806;12.882;2023-05-19T11:07:54;980.0;;;22.8;33.6
68873;BME280;55907;50.806;12.882;2023-05-19T11:10:50;979.9;;;22.8;34.3
68873;BME280;55907;50.806;12.882;2023-05-19T11:13:52;980.1;;;22.5;33.9
68873;BME280;55907;50.806;12.882;2023-05-19T11:16:56;979.9;;;22.2;33.6
68873;BME280;55907;50.806;12.882;2023-05-19T11:23:05;979.9;;;22.9;31.3
68873;BME280;55907;50.806;12.882;2023-05-19T11:31:59;979.9;;;22.5;32.0
68873;BME280;55907;50.806;12.882;2023-05-19T11:38:02;979.7;;;21.3;35.5
68873;BME280;55907;50.806;12.882;2023-05-19T11:41:03;979.7;;;20.9;36.7
68873;BME280;55907;50.806;12.882;2023-05-19T11:44:08;979.7;;;21.1;37.6
68873;BME280;55907;50.806;12.882;2023-05-19T11:50:09;979.8;;;21.5;38.1
68873;BME280;55907;50.806;12.882;2023-05-19T11:53:10;979.7;;;21.3;37.0
68873;BME280;55907;50.806;12.882;2023-05-19T11:54:49;979.7;;;21.2;37.7
68873;BME280;55907;50.806;12.882;2023-05-19T11:56:11;979.7;;;21.2;37.4
68873;BME280;55907;50.806;12.882;2023-05-19T11:59:11;979.8;;;21.3;37.6
68873;BME280;55907;50.806;12.882;2023-05-19T12:02:16;979.7;;;21.1;37.4
68873;BME280;55907;50.806;12.882;2023-05-19T12:08:15;979.8;;;21.3;38.9
68873;BME280;55907;50.806;12.882;2023-05-19T12:11:17;979.8;;;21.5;37.8
68873;BME280;55907;50.806;12.882;2023-05-19T12:14:18;979.8;;;21.7;37.9
68873;BME280;55907;50.806;12.882;2023-05-19T12:20:21;979.8;;;21.5;37.7
68873;BME280;55907;50.806;12.882;2023-05-19T12:23:22;979.8;;;21.5;37.6
68873;BME280;55907;50.806;12.882;2023-05-19T12:26:24;979.7;;;21.4;37.0
68873;BME280;55907;50.806;12.882;2023-05-19T12:29:26;979.7;;;21.2;37.1
68873;BME280;55907;50.806;12.882;2023-05-19T12:41:30;979.7;;;21.3;37.0
68873;BME280;55907;50.806;12.882;2023-05-19T12:44:35;979.7;;;20.5;38.3
68873;BME280;55907;50.806;12.882;2023-05-19T12:50:36;979.6;;;20.3;39.7
68873;BME280;55907;50.806;12.882;2023-05-19T12:53:36;979.6;;;20.4;40.1
68873;BME280;55907;50.806;12.882;2023-05-19T12:59:41;979.7;;;20.4;40.4
68873;BME280;55907;50.806;12.882;2023-05-19T13:02:54;979.5;;;20.4;40.1
68873;BME280;55907;50.806;12.882;2023-05-19T13:08:45;979.6;;;20.4;40.7
68873;BME280;55907;50.806;12.882;2023-05-19T13:11:45;979.6;;;20.2;41.3
68873;BME280;55907;50.806;12.882;2023-05-19T13:14:46;979.6;;;20.0;41.3
68873;BME280;55907;50.806;12.882;2023-05-19T13:17:47;979.5;;;20.4;40.9
68873;BME280;55907;50.806;12.882;2023-05-19T13:20:49;979.5;;;20.9;40.9
68873;BME280;55907;50.806;12.882;2023-05-19T13:23:50;979.4;;;21.1;40.2
68873;BME280;55907;50.806;12.882;2023-05-19T13:26:51;979.5;;;21.2;40.5
68873;BME280;55907;50.806;12.882;2023-05-19T13:29:53;979.5;;;21.2;40.0
68873;BME280;55907;50.806;12.882;2023-05-19T13:32:54;979.4;;;21.1;40.2
68873;BME280;55907;50.806;12.882;2023-05-19T13:38:57;979.3;;;21.1;40.1
68873;BME280;55907;50.806;12.882;2023-05-19T13:41:58;979.5;;;20.9;40.7
68873;BME280;55907;50.806;12.882;2023-05-19T13:45:00;979.3;;;20.8;40.9
68873;BME280;55907;50.806;12.882;2023-05-19T13:51:02;979.3;;;20.7;41.5
68873;BME280;55907;50.806;12.882;2023-05-19T13:57:05;979.3;;;20.6;41.4
68873;BME280;55907;50.806;12.882;2023-05-19T14:00:07;979.4;;;20.3;42.8
68873;BME280;55907;50.806;12.882;2023-05-19T14:03:08;979.3;;;20.2;42.2
68873;BME280;55907;50.806;12.882;2023-05-19T14:06:09;979.3;;;20.3;42.0
68873;BME280;55907;50.806;12.882;2023-05-19T14:09:11;979.2;;;20.1;42.9
68873;BME280;55907;50.806;12.882;2023-05-19T14:18:15;979.3;;;19.6;43.8
68873;BME280;55907;50.806;12.882;2023-05-19T14:21:17;979.4;;;19.3;45.3
68873;BME280;55907;50.806;12.882;2023-05-19T14:24:18;979.3;;;19.2;45.9
68873;BME280;55907;50.806;12.882;2023-05-19T14:27:19;979.3;;;19.0;46.5
68873;BME280;55907;50.806;12.882;2023-05-19T14:30:21;979.4;;;18.8;46.3
68873;BME280;55907;50.806;12.882;2023-05-19T14:33:22;979.3;;;18.6;46.7
68873;BME280;55907;50.806;12.882;2023-05-19T14:36:23;979.4;;;18.5;47.6
68873;BME280;55907;50.806;12.882;2023-05-19T14:39:25;979.4;;;18.5;47.9
68873;BME280;55907;50.806;12.882;2023-05-19T14:48:29;979.5;;;18.6;47.8
68873;BME280;55907;50.806;12.882;2023-05-19T14:51:30;979.5;;;18.5;47.7
68873;BME280;55907;50.806;12.882;2023-05-19T14:54:32;979.5;;;18.4;48.0
68873;BME280;55907;50.806;12.882;2023-05-19T14:57:33;979.4;;;18.4;49.4
68873;BME280;55907;50.806;12.882;2023-05-19T15:00:34;979.5;;;18.3;49.0
68873;BME280;55907;50.806;12.882;2023-05-19T15:03:36;979.5;;;18.4;48.7
68873;BME280;55907;50.806;12.882;2023-05-19T15:06:37;979.6;;;18.3;48.8
68873;BME280;55907;50.806;12.882;2023-05-19T15:09:39;979.6;;;18.1;49.1
68873;BME280;55907;50.806;12.882;2023-05-19T15:12:40;979.6;;;18.0;49.1
68873;BME280;55907;50.806;12.882;2023-05-19T15:15:41;979.6;;;18.1;49.4
68873;BME280;55907;50.806;12.882;2023-05-19T15:18:43;979.6;;;18.2;49.4
68873;BME280;55907;50.806;12.882;2023-05-19T15:21:44;979.6;;;18.4;49.5
68873;BME280;55907;50.806;12.882;2023-05-19T15:24:46;979.6;;;18.4;48.9
68873;BME280;55907;50.806;12.882;2023-05-19T15:27:47;979.6;;;18.3;49.2
68873;BME280;55907;50.806;12.882;2023-05-19T15:30:48;979.6;;;18.1;49.3
68873;BME280;55907;50.806;12.882;2023-05-19T15:33:50;979.6;;;18.1;49.9
68873;BME280;55907;50.806;12.882;2023-05-19T15:36:51;979.6;;;18.1;49.7
68873;BME280;55907;50.806;12.882;2023-05-19T15:39:53;979.7;;;17.9;50.1
68873;BME280;55907;50.806;12.882;2023-05-19T15:42:54;979.6;;;17.8;50.6
68873;BME280;55907;50.806;12.882;2023-05-19T15:45:55;979.7;;;17.9;50.5
68873;BME280;55907;50.806;12.882;2023-05-19T15:48:57;979.7;;;18.0;50.5
68873;BME280;55907;50.806;12.882;2023-05-19T15:55:00;979.6;;;18.1;50.6
68873;BME280;55907;50.806;12.882;2023-05-19T15:58:01;979.6;;;18.1;50.4
68873;BME280;55907;50.806;12.882;2023-05-19T16:10:07;979.6;;;18.7;49.2
68873;BME280;55907;50.806;12.882;2023-05-19T16:13:08;979.7;;;19.0;48.2
68873;BME280;55907;50.806;12.882;2023-05-19T16:16:10;979.6;;;19.0;48.4
68873;BME280;55907;50.806;12.882;2023-05-19T16:19:11;979.6;;;19.0;48.3
68873;BME280;55907;50.806;12.882;2023-05-19T16:22:12;979.7;;;18.8;48.1
68873;BME280;55907;50.806;12.882;2023-05-19T16:25:14;979.6;;;18.5;49.3
68873;BME280;55907;50.806;12.882;2023-05-19T16:28:15;979.6;;;18.3;49.3
68873;BME280;55907;50.806;12.882;2023-05-19T16:31:17;979.6;;;18.1;50.5
68873;BME280;55907;50.806;12.882;2023-05-19T16:34:18;979.7;;;18.0;51.2
68873;BME280;55907;50.806;12.882;2023-05-19T16:40:21;979.6;;;17.9;51.7
68873;BME280;55907;50.806;12.882;2023-05-19T16:43:22;979.6;;;18.0;51.7
68873;BME280;55907;50.806;12.882;2023-05-19T16:46:24;979.6;;;17.9;51.6
68873;BME280;55907;50.806;12.882;2023-05-19T16:49:25;979.6;;;17.8;52.4
68873;BME280;55907;50.806;12.882;2023-05-19T16:52:26;979.6;;;17.7;52.1
68873;BME280;55907;50.806;12.882;2023-05-19T16:55:28;979.6;;;17.6;53.0
68873;BME280;55907;50.806;12.882;2023-05-19T16:58:29;979.6;;;17.6;53.3
68873;BME280;55907;50.806;12.882;2023-05-19T17:01:31;979.6;;;17.6;53.0
68873;BME280;55907;50.806;12.882;2023-05-19T17:04:33;979.6;;;17.6;53.4
68873;BME280;55907;50.806;12.882;2023-05-19T17:07:34;979.5;;;17.4;53.9
68873;BME280;55907;50.806;12.882;2023-05-19T17:10:35;979.6;;;17.3;54.7
68873;BME280;55907;50.806;12.882;2023-05-19T17:16:38;979.6;;;16.9;55.3
68873;BME280;55907;50.806;12.882;2023-05-19T17:19:39;979.6;;;16.8;55.7
68873;BME280;55907;50.806;12.882;2023-05-19T17:22:41;979.6;;;16.6;56.2
68873;BME280;55907;50.806;12.882;2023-05-19T17:31:45;979.6;;;16.2;57.6
68873;BME280;55907;50.806;12.882;2023-05-19T17:34:47;979.6;;;16.1;58.3
68873;BME280;55907;50.806;12.882;2023-05-19T17:37:48;979.7;;;16.1;58.0
68873;BME280;55907;50.806;12.882;2023-05-19T17:40:49;979.6;;;16.1;57.8
68873;BME280;55907;50.806;12.882;2023-05-19T17:43:51;979.6;;;16.0;58.1
68873;BME280;55907;50.806;12.882;2023-05-19T17:46:52;979.7;;;15.9;58.5
68873;BME280;55907;50.806;12.882;2023-05-19T17:49:54;979.7;;;15.8;58.8
68873;BME280;55907;50.806;12.882;2023-05-19T17:52:55;979.7;;;15.7;59.7
68873;BME280;55907;50.806;12.882;2023-05-19T17:55:58;979.8;;;15.6;59.5
68873;BME280;55907;50.806;12.882;2023-05-19T17:58:58;979.8;;;15.6;59.6
68873;BME280;55907;50.806;12.882;2023-05-19T18:02:00;979.8;;;15.6;59.9
68873;BME280;55907;50.806;12.882;2023-05-19T18:05:01;979.8;;;15.7;60.0
68873;BME280;55907;50.806;12.882;2023-05-19T18:08:03;979.8;;;15.7;60.0
68873;BME280;55907;50.806;12.882;2023-05-19T18:11:04;979.9;;;15.6;60.1
68873;BME280;55907;50.806;12.882;2023-05-19T18:14:05;979.9;;;15.6;60.5
68873;BME280;55907;50.806;12.882;2023-05-19T18:17:07;979.9;;;15.6;60.3
68873;BME280;55907;50.806;12.882;2023-05-19T18:20:09;979.9;;;15.6;60.8
68873;BME280;55907;50.806;12.882;2023-05-19T18:23:10;979.9;;;15.5;60.6
68873;BME280;55907;50.806;12.882;2023-05-19T18:26:11;979.9;;;15.4;61.3
68873;BME280;55907;50.806;12.882;2023-05-19T18:32:14;979.8;;;15.2;62.5
68873;BME280;55907;50.806;12.882;2023-05-19T18:35:15;979.8;;;15.1;62.7
68873;BME280;55907;50.806;12.882;2023-05-19T18:38:17;979.7;;;14.9;63.5
68873;BME280;55907;50.806;12.882;2023-05-19T18:47:21;979.8;;;14.7;64.2
68873;BME280;55907;50.806;12.882;2023-05-19T18:50:23;979.8;;;14.7;65.3
68873;BME280;55907;50.806;12.882;2023-05-19T18:53:24;979.8;;;14.6;64.8
68873;BME280;55907;50.806;12.882;2023-05-19T18:56:26;979.8;;;14.6;65.5
68873;BME280;55907;50.806;12.882;2023-05-19T18:59:27;979.8;;;14.5;65.7
68873;BME280;55907;50.806;12.882;2023-05-19T19:08:31;979.9;;;14.4;66.6
68873;BME280;55907;50.806;12.882;2023-05-19T19:11:33;980.0;;;14.3;66.5
68873;BME280;55907;50.806;12.882;2023-05-19T19:14:34;980.0;;;14.2;66.3
68873;BME280;55907;50.806;12.882;2023-05-19T19:17:37;980.0;;;14.2;66.9
68873;BME280;55907;50.806;12.882;2023-05-19T19:23:39;980.0;;;14.1;66.5
68873;BME280;55907;50.806;12.882;2023-05-19T19:26:40;980.0;;;14.1;66.9
68873;BME280;55907;50.806;12.882;2023-05-19T19:29:42;980.1;;;14.0;67.0
68873;BME280;55907;50.806;12.882;2023-05-19T19:32:43;980.1;;;13.9;67.7
68873;BME280;55907;50.806;12.882;2023-05-19T19:35:45;980.1;;;13.8;68.1
68873;BME280;55907;50.806;12.882;2023-05-19T19:38:46;980.0;;;13.8;68.3
68873;BME280;55907;50.806;12.882;2023-05-19T19:41:48;980.1;;;13.8;68.6
68873;BME280;55907;50.806;12.882;2023-05-19T19:44:53;980.1;;;13.7;68.4
68873;BME280;55907;50.806;12.882;2023-05-19T19:47:51;980.1;;;13.7;68.8
68873;BME280;55907;50.806;12.882;2023-05-19T19:50:52;980.0;;;13.7;69.0
68873;BME280;55907;50.806;12.882;2023-05-19T19:59:58;980.1;;;13.6;68.7
68873;BME280;55907;50.806;12.882;2023-05-19T20:02:58;980.0;;;13.7;69.1
