sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10476;BME280;26166;48.264;11.436;2023-05-19T00:02:39;96681.88;;;13.40;55.68
10476;BME280;26166;48.264;11.436;2023-05-19T00:05:41;96677.41;;;13.40;55.83
10476;BME280;26166;48.264;11.436;2023-05-19T00:08:44;96666.88;;;13.40;55.77
10476;BME280;26166;48.264;11.436;2023-05-19T00:11:44;96672.31;;;13.38;55.83
10476;BME280;26166;48.264;11.436;2023-05-19T00:14:45;96666.88;;;13.40;55.77
10476;BME280;26166;48.264;11.436;2023-05-19T00:17:45;96663.41;;;13.40;55.74
10476;BME280;26166;48.264;11.436;2023-05-19T00:20:45;96659.75;;;13.41;55.61
10476;BME280;26166;48.264;11.436;2023-05-19T00:23:45;96661.44;;;13.42;55.65
10476;BME280;26166;48.264;11.436;2023-05-19T00:26:45;96658.59;;;13.43;55.70
10476;BME280;26166;48.264;11.436;2023-05-19T00:29:46;96655.97;;;13.43;55.73
10476;BME280;26166;48.264;11.436;2023-05-19T00:32:46;96656.78;;;13.44;55.67
10476;BME280;26166;48.264;11.436;2023-05-19T00:35:46;96656.78;;;13.44;55.72
10476;BME280;26166;48.264;11.436;2023-05-19T00:38:46;96661.25;;;13.43;55.71
10476;BME280;26166;48.264;11.436;2023-05-19T00:41:46;96654.16;;;13.44;55.75
10476;BME280;26166;48.264;11.436;2023-05-19T00:44:47;96647.25;;;13.43;55.81
10476;BME280;26166;48.264;11.436;2023-05-19T00:47:47;96644.59;;;13.43;55.76
10476;BME280;26166;48.264;11.436;2023-05-19T00:50:48;96649.06;;;13.42;55.73
10476;BME280;26166;48.264;11.436;2023-05-19T00:53:49;96641.28;;;13.41;55.81
10476;BME280;26166;48.264;11.436;2023-05-19T00:56:51;96629.09;;;13.40;55.96
10476;BME280;26166;48.264;11.436;2023-05-19T00:59:52;96628.09;;;13.41;55.89
10476;BME280;26166;48.264;11.436;2023-05-19T01:02:52;96622.19;;;13.38;55.87
10476;BME280;26166;48.264;11.436;2023-05-19T01:05:53;96624.16;;;13.36;55.98
10476;BME280;26166;48.264;11.436;2023-05-19T01:08:53;96617.25;;;13.35;55.95
10476;BME280;26166;48.264;11.436;2023-05-19T01:11:53;96618.06;;;13.36;55.92
10476;BME280;26166;48.264;11.436;2023-05-19T01:14:56;96613.63;;;13.36;55.98
10476;BME280;26166;48.264;11.436;2023-05-19T01:18:01;96618.88;;;13.36;55.95
10476;BME280;26166;48.264;11.436;2023-05-19T01:27:36;96615.28;;;13.37;56.12
10476;BME280;26166;48.264;11.436;2023-05-19T01:30:44;96621.38;;;13.38;55.93
10476;BME280;26166;48.264;11.436;2023-05-19T01:33:46;96626.00;;;13.36;55.92
10476;BME280;26166;48.264;11.436;2023-05-19T01:36:47;96623.34;;;13.36;56.05
10476;BME280;26166;48.264;11.436;2023-05-19T01:39:49;96632.75;;;13.38;56.02
10476;BME280;26166;48.264;11.436;2023-05-19T01:42:55;96630.09;;;13.38;55.86
10476;BME280;26166;48.264;11.436;2023-05-19T01:45:55;96628.91;;;13.41;55.91
10476;BME280;26166;48.264;11.436;2023-05-19T01:48:57;96627.13;;;13.42;55.91
10476;BME280;26166;48.264;11.436;2023-05-19T01:51:58;96624.31;;;13.43;55.85
10476;BME280;26166;48.264;11.436;2023-05-19T01:54:58;96630.41;;;13.44;55.88
10476;BME280;26166;48.264;11.436;2023-05-19T02:01:03;96622.47;;;13.44;55.89
10476;BME280;26166;48.264;11.436;2023-05-19T02:07:40;96623.50;;;13.43;56.07
10476;BME280;26166;48.264;11.436;2023-05-19T02:10:44;96625.47;;;13.41;56.04
10476;BME280;26166;48.264;11.436;2023-05-19T02:13:48;96622.19;;;13.38;56.00
10476;BME280;26166;48.264;11.436;2023-05-19T02:16:50;96616.91;;;13.38;56.22
10476;BME280;26166;48.264;11.436;2023-05-19T02:19:51;96611.44;;;13.40;56.32
10476;BME280;26166;48.264;11.436;2023-05-19T02:22:51;96614.81;;;13.34;56.35
10476;BME280;26166;48.264;11.436;2023-05-19T02:25:51;96609.06;;;13.30;56.52
10476;BME280;26166;48.264;11.436;2023-05-19T02:28:51;96607.22;;;13.31;56.64
10476;BME280;26166;48.264;11.436;2023-05-19T02:31:52;96603.44;;;13.33;56.57
10476;BME280;26166;48.264;11.436;2023-05-19T02:34:52;96607.03;;;13.32;56.66
10476;BME280;26166;48.264;11.436;2023-05-19T02:37:52;96599.31;;;13.31;56.56
10476;BME280;26166;48.264;11.436;2023-05-19T02:40:53;96602.13;;;13.29;56.73
10476;BME280;26166;48.264;11.436;2023-05-19T02:43:53;96596.88;;;13.29;56.67
10476;BME280;26166;48.264;11.436;2023-05-19T02:46:53;96594.22;;;13.29;56.80
10476;BME280;26166;48.264;11.436;2023-05-19T02:49:53;96606.41;;;13.30;56.64
10476;BME280;26166;48.264;11.436;2023-05-19T02:52:53;96597.34;;;13.33;56.70
10476;BME280;26166;48.264;11.436;2023-05-19T02:55:53;96597.69;;;13.30;56.62
10476;BME280;26166;48.264;11.436;2023-05-19T02:58:54;96600.50;;;13.28;56.88
10476;BME280;26166;48.264;11.436;2023-05-19T03:01:55;96594.75;;;13.25;56.85
10476;BME280;26166;48.264;11.436;2023-05-19T03:04:55;96599.84;;;13.26;57.05
10476;BME280;26166;48.264;11.436;2023-05-19T03:07:55;96594.75;;;13.25;57.07
10476;BME280;26166;48.264;11.436;2023-05-19T03:10:55;96589.28;;;13.26;57.02
10476;BME280;26166;48.264;11.436;2023-05-19T03:13:56;96589.47;;;13.25;57.12
10476;BME280;26166;48.264;11.436;2023-05-19T03:16:56;96584.34;;;13.23;57.08
10476;BME280;26166;48.264;11.436;2023-05-19T03:19:56;96585.19;;;13.24;56.95
10476;BME280;26166;48.264;11.436;2023-05-19T03:22:56;96583.19;;;13.26;57.13
10476;BME280;26166;48.264;11.436;2023-05-19T03:25:56;96576.09;;;13.26;57.13
10476;BME280;26166;48.264;11.436;2023-05-19T03:28:57;96581.38;;;13.26;57.03
10476;BME280;26166;48.264;11.436;2023-05-19T03:31:57;96586.47;;;13.28;57.09
10476;BME280;26166;48.264;11.436;2023-05-19T03:34:58;96587.31;;;13.28;57.00
10476;BME280;26166;48.264;11.436;2023-05-19T03:37:58;96581.84;;;13.30;57.10
10476;BME280;26166;48.264;11.436;2023-05-19T03:40:58;96583.47;;;13.31;57.07
10476;BME280;26166;48.264;11.436;2023-05-19T03:43:59;96576.22;;;13.33;57.11
10476;BME280;26166;48.264;11.436;2023-05-19T03:46:59;96577.06;;;13.33;57.09
10476;BME280;26166;48.264;11.436;2023-05-19T03:49:59;96572.75;;;13.32;57.18
10476;BME280;26166;48.264;11.436;2023-05-19T03:53:00;96577.88;;;13.34;57.07
10476;BME280;26166;48.264;11.436;2023-05-19T03:56:00;96582.13;;;13.35;56.96
10476;BME280;26166;48.264;11.436;2023-05-19T03:59:00;96577.53;;;13.37;57.04
10476;BME280;26166;48.264;11.436;2023-05-19T04:02:00;96589.53;;;13.40;57.05
10476;BME280;26166;48.264;11.436;2023-05-19T04:05:01;96578.34;;;13.37;57.09
10476;BME280;26166;48.264;11.436;2023-05-19T04:08:03;96587.22;;;13.36;57.01
10476;BME280;26166;48.264;11.436;2023-05-19T04:11:04;96580.31;;;13.35;57.15
10476;BME280;26166;48.264;11.436;2023-05-19T04:14:04;96582.31;;;13.33;57.08
10476;BME280;26166;48.264;11.436;2023-05-19T04:17:04;96583.97;;;13.34;57.18
10476;BME280;26166;48.264;11.436;2023-05-19T04:20:06;96579.69;;;13.33;57.17
10476;BME280;26166;48.264;11.436;2023-05-19T04:23:06;96573.41;;;13.34;57.33
10476;BME280;26166;48.264;11.436;2023-05-19T04:26:07;96577.88;;;13.34;57.22
10476;BME280;26166;48.264;11.436;2023-05-19T04:29:07;96584.31;;;13.31;57.31
10476;BME280;26166;48.264;11.436;2023-05-19T04:32:09;96582.31;;;13.33;57.26
10476;BME280;26166;48.264;11.436;2023-05-19T04:35:09;96576.38;;;13.31;57.31
10476;BME280;26166;48.264;11.436;2023-05-19T04:38:09;96573.75;;;13.31;57.31
10476;BME280;26166;48.264;11.436;2023-05-19T04:41:11;96574.75;;;13.30;57.29
10476;BME280;26166;48.264;11.436;2023-05-19T04:44:11;96572.94;;;13.31;57.43
10476;BME280;26166;48.264;11.436;2023-05-19T04:47:12;96573.75;;;13.31;57.31
10476;BME280;26166;48.264;11.436;2023-05-19T04:50:13;96569.47;;;13.30;57.59
10476;BME280;26166;48.264;11.436;2023-05-19T04:53:15;96577.72;;;13.27;57.74
10476;BME280;26166;48.264;11.436;2023-05-19T04:56:15;96574.13;;;13.28;57.69
10476;BME280;26166;48.264;11.436;2023-05-19T04:59:15;96579.41;;;13.28;57.65
10476;BME280;26166;48.264;11.436;2023-05-19T05:02:16;96579.41;;;13.28;57.77
10476;BME280;26166;48.264;11.436;2023-05-19T05:05:16;96581.03;;;13.29;57.63
10476;BME280;26166;48.264;11.436;2023-05-19T05:08:16;96574.75;;;13.30;57.65
10476;BME280;26166;48.264;11.436;2023-05-19T05:11:21;96573.75;;;13.31;57.77
10476;BME280;26166;48.264;11.436;2023-05-19T05:14:22;96563.56;;;13.28;57.93
10476;BME280;26166;48.264;11.436;2023-05-19T05:17:22;96561.91;;;13.27;57.99
10476;BME280;26166;48.264;11.436;2023-05-19T05:20:24;96553.84;;;13.29;58.03
10476;BME280;26166;48.264;11.436;2023-05-19T05:23:25;96554.66;;;13.29;58.14
10476;BME280;26166;48.264;11.436;2023-05-19T05:29:27;96553.03;;;13.28;58.37
10476;BME280;26166;48.264;11.436;2023-05-19T05:32:27;96558.63;;;13.25;58.36
10476;BME280;26166;48.264;11.436;2023-05-19T05:35:27;96553.53;;;13.24;58.38
10476;BME280;26166;48.264;11.436;2023-05-19T05:38:28;96564.09;;;13.24;58.52
10476;BME280;26166;48.264;11.436;2023-05-19T05:41:28;96565.88;;;13.23;58.50
10476;BME280;26166;48.264;11.436;2023-05-19T05:44:34;96569.53;;;13.22;58.54
10476;BME280;26166;48.264;11.436;2023-05-19T05:47:34;96571.16;;;13.23;58.77
10476;BME280;26166;48.264;11.436;2023-05-19T05:50:38;96571.00;;;13.25;58.64
10476;BME280;26166;48.264;11.436;2023-05-19T05:53:42;96565.06;;;13.23;58.78
10476;BME280;26166;48.264;11.436;2023-05-19T05:56:43;96576.44;;;13.23;58.54
10476;BME280;26166;48.264;11.436;2023-05-19T05:59:44;96570.50;;;13.21;58.74
10476;BME280;26166;48.264;11.436;2023-05-19T06:02:47;96575.63;;;13.23;58.65
10476;BME280;26166;48.264;11.436;2023-05-19T06:05:48;96574.97;;;13.21;58.76
10476;BME280;26166;48.264;11.436;2023-05-19T06:08:48;96568.19;;;13.18;58.82
10476;BME280;26166;48.264;11.436;2023-05-19T06:11:48;96568.19;;;13.18;58.77
10476;BME280;26166;48.264;11.436;2023-05-19T06:14:48;96563.41;;;13.22;58.68
10476;BME280;26166;48.264;11.436;2023-05-19T06:17:48;96561.78;;;13.21;58.75
10476;BME280;26166;48.264;11.436;2023-05-19T06:20:49;96564.41;;;13.21;58.82
10476;BME280;26166;48.264;11.436;2023-05-19T06:23:49;96563.25;;;13.23;58.93
10476;BME280;26166;48.264;11.436;2023-05-19T06:26:49;96566.38;;;13.27;58.84
10476;BME280;26166;48.264;11.436;2023-05-19T06:29:49;96565.19;;;13.29;58.98
10476;BME280;26166;48.264;11.436;2023-05-19T06:32:50;96563.56;;;13.28;58.76
10476;BME280;26166;48.264;11.436;2023-05-19T06:35:50;96568.84;;;13.28;58.72
10476;BME280;26166;48.264;11.436;2023-05-19T06:38:50;96566.03;;;13.30;58.81
10476;BME280;26166;48.264;11.436;2023-05-19T06:41:50;96560.56;;;13.31;58.55
10476;BME280;26166;48.264;11.436;2023-05-19T06:44:51;96558.72;;;13.32;58.30
10476;BME280;26166;48.264;11.436;2023-05-19T06:47:51;96558.41;;;13.35;58.24
10476;BME280;26166;48.264;11.436;2023-05-19T06:50:53;96560.84;;;13.36;58.29
10476;BME280;26166;48.264;11.436;2023-05-19T06:53:53;96560.50;;;13.40;58.14
10476;BME280;26166;48.264;11.436;2023-05-19T06:56:53;96570.72;;;13.43;57.90
10476;BME280;26166;48.264;11.436;2023-05-19T06:59:53;96576.34;;;13.40;58.06
10476;BME280;26166;48.264;11.436;2023-05-19T07:02:54;96572.06;;;13.38;58.17
10476;BME280;26166;48.264;11.436;2023-05-19T07:05:54;96575.03;;;13.35;58.26
10476;BME280;26166;48.264;11.436;2023-05-19T07:08:54;96576.69;;;13.36;58.33
10476;BME280;26166;48.264;11.436;2023-05-19T07:11:54;96573.88;;;13.38;58.29
10476;BME280;26166;48.264;11.436;2023-05-19T07:14:55;96572.88;;;13.39;58.12
10476;BME280;26166;48.264;11.436;2023-05-19T07:17:56;96573.06;;;13.37;58.11
10476;BME280;26166;48.264;11.436;2023-05-19T07:20:57;96569.59;;;13.37;57.95
10476;BME280;26166;48.264;11.436;2023-05-19T07:23:57;96569.59;;;13.37;58.00
10476;BME280;26166;48.264;11.436;2023-05-19T07:26:57;96578.34;;;13.37;58.05
10476;BME280;26166;48.264;11.436;2023-05-19T07:29:58;96576.34;;;13.40;57.95
10476;BME280;26166;48.264;11.436;2023-05-19T07:32:58;96573.06;;;13.37;57.71
10476;BME280;26166;48.264;11.436;2023-05-19T07:35:58;96570.59;;;13.36;57.77
10476;BME280;26166;48.264;11.436;2023-05-19T07:38:58;96577.97;;;13.41;57.72
10476;BME280;26166;48.264;11.436;2023-05-19T07:41:59;96571.53;;;13.43;57.60
10476;BME280;26166;48.264;11.436;2023-05-19T07:44:59;96570.72;;;13.43;57.25
10476;BME280;26166;48.264;11.436;2023-05-19T07:48:00;96569.06;;;13.42;57.34
10476;BME280;26166;48.264;11.436;2023-05-19T07:51:00;96574.34;;;13.42;57.38
10476;BME280;26166;48.264;11.436;2023-05-19T07:54:01;96568.06;;;13.43;57.33
10476;BME280;26166;48.264;11.436;2023-05-19T07:57:01;96582.28;;;13.42;57.47
10476;BME280;26166;48.264;11.436;2023-05-19T08:00:01;96575.16;;;13.42;57.26
10476;BME280;26166;48.264;11.436;2023-05-19T08:03:06;96573.69;;;13.40;57.22
10476;BME280;26166;48.264;11.436;2023-05-19T08:06:06;96576.34;;;13.40;57.17
10476;BME280;26166;48.264;11.436;2023-05-19T08:09:06;96571.06;;;13.40;56.97
10476;BME280;26166;48.264;11.436;2023-05-19T08:12:07;96555.56;;;13.36;56.81
10476;BME280;26166;48.264;11.436;2023-05-19T08:15:07;96565.31;;;13.36;57.06
10476;BME280;26166;48.264;11.436;2023-05-19T08:18:08;96562.13;;;13.41;56.92
10476;BME280;26166;48.264;11.436;2023-05-19T08:21:08;96556.69;;;13.42;56.93
10476;BME280;26166;48.264;11.436;2023-05-19T08:24:08;96561.16;;;13.42;57.01
10476;BME280;26166;48.264;11.436;2023-05-19T08:27:08;96567.25;;;13.42;57.14
10476;BME280;26166;48.264;11.436;2023-05-19T08:30:08;96562.94;;;13.41;57.16
10476;BME280;26166;48.264;11.436;2023-05-19T08:33:09;96560.50;;;13.40;57.25
10476;BME280;26166;48.264;11.436;2023-05-19T08:36:09;96561.31;;;13.40;57.16
10476;BME280;26166;48.264;11.436;2023-05-19T08:39:10;96566.59;;;13.40;57.28
10476;BME280;26166;48.264;11.436;2023-05-19T08:42:10;96560.50;;;13.40;57.32
10476;BME280;26166;48.264;11.436;2023-05-19T08:45:11;96560.31;;;13.41;57.20
10476;BME280;26166;48.264;11.436;2023-05-19T08:48:12;96552.41;;;13.41;57.16
10476;BME280;26166;48.264;11.436;2023-05-19T08:54:29;96562.78;;;13.43;57.32
10476;BME280;26166;48.264;11.436;2023-05-19T08:57:32;96558.53;;;13.42;57.11
10476;BME280;26166;48.264;11.436;2023-05-19T09:00:33;96554.88;;;13.43;57.05
10476;BME280;26166;48.264;11.436;2023-05-19T09:03:33;96549.41;;;13.44;56.85
10476;BME280;26166;48.264;11.436;2023-05-19T09:06:38;96547.59;;;13.45;56.79
10476;BME280;26166;48.264;11.436;2023-05-19T09:09:41;96551.25;;;13.44;56.76
10476;BME280;26166;48.264;11.436;2023-05-19T09:12:43;96558.16;;;13.45;56.74
10476;BME280;26166;48.264;11.436;2023-05-19T09:15:47;96558.16;;;13.45;56.86
10476;BME280;26166;48.264;11.436;2023-05-19T09:18:55;96555.34;;;13.46;56.65
10476;BME280;26166;48.264;11.436;2023-05-19T09:21:59;96558.16;;;13.45;56.71
10476;BME280;26166;48.264;11.436;2023-05-19T09:25:00;96547.59;;;13.45;56.87
10476;BME280;26166;48.264;11.436;2023-05-19T09:28:00;96544.78;;;13.46;56.90
10476;BME280;26166;48.264;11.436;2023-05-19T09:31:01;96545.97;;;13.44;56.89
10476;BME280;26166;48.264;11.436;2023-05-19T09:34:01;96551.44;;;13.42;56.85
10476;BME280;26166;48.264;11.436;2023-05-19T09:37:01;96548.13;;;13.40;56.99
10476;BME280;26166;48.264;11.436;2023-05-19T09:40:02;96537.41;;;13.42;56.93
10476;BME280;26166;48.264;11.436;2023-05-19T09:43:04;96544.97;;;13.45;57.01
10476;BME280;26166;48.264;11.436;2023-05-19T09:46:05;96539.53;;;13.46;57.12
10476;BME280;26166;48.264;11.436;2023-05-19T09:49:08;96546.25;;;13.49;56.94
10476;BME280;26166;48.264;11.436;2023-05-19T09:52:09;96548.53;;;13.52;56.86
10476;BME280;26166;48.264;11.436;2023-05-19T09:55:12;96537.63;;;13.55;56.94
10476;BME280;26166;48.264;11.436;2023-05-19T09:58:16;96536.78;;;13.54;57.01
10476;BME280;26166;48.264;11.436;2023-05-19T10:01:17;96534.00;;;13.56;56.78
10476;BME280;26166;48.264;11.436;2023-05-19T10:04:18;96527.50;;;13.58;56.55
10476;BME280;26166;48.264;11.436;2023-05-19T10:07:18;96530.34;;;13.57;56.73
10476;BME280;26166;48.264;11.436;2023-05-19T10:10:19;96533.59;;;13.59;56.70
10476;BME280;26166;48.264;11.436;2023-05-19T10:13:20;96534.63;;;13.58;56.60
10476;BME280;26166;48.264;11.436;2023-05-19T10:16:20;96535.00;;;13.55;56.84
10476;BME280;26166;48.264;11.436;2023-05-19T10:19:22;96537.78;;;13.53;56.89
10476;BME280;26166;48.264;11.436;2023-05-19T10:22:23;96534.34;;;13.53;57.01
10476;BME280;26166;48.264;11.436;2023-05-19T10:25:23;96528.06;;;13.54;56.87
10476;BME280;26166;48.264;11.436;2023-05-19T10:28:24;96532.69;;;13.52;57.00
10476;BME280;26166;48.264;11.436;2023-05-19T10:31:26;96526.59;;;13.51;56.99
10476;BME280;26166;48.264;11.436;2023-05-19T10:34:33;96532.69;;;13.52;56.95
10476;BME280;26166;48.264;11.436;2023-05-19T10:40:38;96538.97;;;13.51;56.82
10476;BME280;26166;48.264;11.436;2023-05-19T10:46:52;96532.22;;;13.48;56.97
10476;BME280;26166;48.264;11.436;2023-05-19T10:49:52;96532.41;;;13.47;56.91
10476;BME280;26166;48.264;11.436;2023-05-19T10:52:53;96533.88;;;13.49;56.99
10476;BME280;26166;48.264;11.436;2023-05-19T10:55:55;96541.78;;;13.49;56.99
10476;BME280;26166;48.264;11.436;2023-05-19T10:58:55;96531.41;;;13.48;57.14
10476;BME280;26166;48.264;11.436;2023-05-19T11:01:56;96530.25;;;13.50;57.07
10476;BME280;26166;48.264;11.436;2023-05-19T11:04:56;96522.50;;;13.49;56.95
10476;BME280;26166;48.264;11.436;2023-05-19T11:08:06;96530.41;;;13.49;57.20
10476;BME280;26166;48.264;11.436;2023-05-19T11:11:14;96534.69;;;13.50;57.31
10476;BME280;26166;48.264;11.436;2023-05-19T11:14:22;96523.31;;;13.49;57.29
10476;BME280;26166;48.264;11.436;2023-05-19T11:17:25;96528.13;;;13.46;57.62
10476;BME280;26166;48.264;11.436;2023-05-19T11:20:27;96520.19;;;13.46;57.79
10476;BME280;26166;48.264;11.436;2023-05-19T11:23:27;96515.94;;;13.45;57.71
10476;BME280;26166;48.264;11.436;2023-05-19T11:26:38;96520.38;;;13.44;57.85
10476;BME280;26166;48.264;11.436;2023-05-19T11:29:39;96521.03;;;13.46;57.93
10476;BME280;26166;48.264;11.436;2023-05-19T11:32:41;96520.50;;;13.51;57.96
10476;BME280;26166;48.264;11.436;2023-05-19T11:35:42;96522.78;;;13.54;57.61
10476;BME280;26166;48.264;11.436;2023-05-19T11:38:44;96511.88;;;13.57;57.55
10476;BME280;26166;48.264;11.436;2023-05-19T11:41:45;96523.06;;;13.59;57.44
10476;BME280;26166;48.264;11.436;2023-05-19T11:44:45;96516.81;;;13.60;57.56
10476;BME280;26166;48.264;11.436;2023-05-19T11:47:46;96519.44;;;13.60;57.53
10476;BME280;26166;48.264;11.436;2023-05-19T11:50:46;96511.53;;;13.60;57.43
10476;BME280;26166;48.264;11.436;2023-05-19T11:53:47;96511.34;;;13.61;57.55
10476;BME280;26166;48.264;11.436;2023-05-19T11:56:48;96517.44;;;13.62;57.55
10476;BME280;26166;48.264;11.436;2023-05-19T11:59:48;96521.69;;;13.63;57.48
10476;BME280;26166;48.264;11.436;2023-05-19T12:02:51;96525.19;;;13.63;57.41
10476;BME280;26166;48.264;11.436;2023-05-19T12:05:51;96520.34;;;13.67;57.46
10476;BME280;26166;48.264;11.436;2023-05-19T12:08:55;96519.38;;;13.68;57.49
10476;BME280;26166;48.264;11.436;2023-05-19T12:11:55;96526.91;;;13.71;57.36
10476;BME280;26166;48.264;11.436;2023-05-19T12:14:56;96519.00;;;13.71;57.36
10476;BME280;26166;48.264;11.436;2023-05-19T12:17:59;96520.19;;;13.69;57.48
10476;BME280;26166;48.264;11.436;2023-05-19T12:21:00;96513.44;;;13.66;57.41
10476;BME280;26166;48.264;11.436;2023-05-19T12:24:00;96508.16;;;13.66;57.56
10476;BME280;26166;48.264;11.436;2023-05-19T12:27:17;96505.50;;;13.66;57.72
10476;BME280;26166;48.264;11.436;2023-05-19T12:30:23;96505.69;;;13.65;57.93
10476;BME280;26166;48.264;11.436;2023-05-19T12:33:24;96519.53;;;13.67;57.73
10476;BME280;26166;48.264;11.436;2023-05-19T12:36:25;96502.53;;;13.69;57.70
10476;BME280;26166;48.264;11.436;2023-05-19T12:39:27;96498.88;;;13.70;57.76
10476;BME280;26166;48.264;11.436;2023-05-19T12:42:28;96502.34;;;13.71;57.71
10476;BME280;26166;48.264;11.436;2023-05-19T12:45:33;96512.53;;;13.74;57.62
10476;BME280;26166;48.264;11.436;2023-05-19T12:48:34;96503.81;;;13.73;57.87
10476;BME280;26166;48.264;11.436;2023-05-19T12:51:35;96502.44;;;13.77;57.70
10476;BME280;26166;48.264;11.436;2023-05-19T12:54:35;96504.00;;;13.86;57.48
10476;BME280;26166;48.264;11.436;2023-05-19T12:57:36;96496.34;;;13.92;57.36
10476;BME280;26166;48.264;11.436;2023-05-19T13:00:43;96484.22;;;13.97;57.22
10476;BME280;26166;48.264;11.436;2023-05-19T13:03:44;96490.97;;;14.00;57.11
10476;BME280;26166;48.264;11.436;2023-05-19T13:06:44;96494.91;;;14.04;56.99
10476;BME280;26166;48.264;11.436;2023-05-19T13:09:48;96487.78;;;14.04;56.90
10476;BME280;26166;48.264;11.436;2023-05-19T13:12:48;96491.25;;;14.05;57.04
10476;BME280;26166;48.264;11.436;2023-05-19T13:15:49;96483.34;;;14.05;57.02
10476;BME280;26166;48.264;11.436;2023-05-19T13:18:49;96492.06;;;14.05;57.18
10476;BME280;26166;48.264;11.436;2023-05-19T13:21:50;96485.97;;;14.05;57.25
10476;BME280;26166;48.264;11.436;2023-05-19T13:24:50;96476.03;;;14.07;57.29
10476;BME280;26166;48.264;11.436;2023-05-19T13:27:52;96471.75;;;14.06;57.37
10476;BME280;26166;48.264;11.436;2023-05-19T13:30:53;96473.38;;;14.07;57.35
10476;BME280;26166;48.264;11.436;2023-05-19T13:33:54;96477.69;;;14.08;57.55
10476;BME280;26166;48.264;11.436;2023-05-19T13:36:54;96460.84;;;14.09;57.56
10476;BME280;26166;48.264;11.436;2023-05-19T13:39:54;96451.91;;;14.10;57.40
10476;BME280;26166;48.264;11.436;2023-05-19T13:42:56;96442.16;;;14.10;57.49
10476;BME280;26166;48.264;11.436;2023-05-19T13:45:56;96441.34;;;14.10;57.67
10476;BME280;26166;48.264;11.436;2023-05-19T13:48:56;96440.31;;;14.11;57.74
10476;BME280;26166;48.264;11.436;2023-05-19T13:51:57;96444.59;;;14.12;57.74
10476;BME280;26166;48.264;11.436;2023-05-19T13:54:57;96446.25;;;14.13;57.95
10476;BME280;26166;48.264;11.436;2023-05-19T13:57:57;96440.97;;;14.13;58.04
10476;BME280;26166;48.264;11.436;2023-05-19T14:00:57;96445.25;;;14.14;57.91
10476;BME280;26166;48.264;11.436;2023-05-19T14:03:58;96438.34;;;14.13;57.95
10476;BME280;26166;48.264;11.436;2023-05-19T14:06:59;96431.22;;;14.13;58.10
10476;BME280;26166;48.264;11.436;2023-05-19T14:09:59;96423.47;;;14.12;58.38
10476;BME280;26166;48.264;11.436;2023-05-19T14:12:59;96422.66;;;14.11;58.54
10476;BME280;26166;48.264;11.436;2023-05-19T14:15:59;96421.47;;;14.14;58.42
10476;BME280;26166;48.264;11.436;2023-05-19T14:19:00;96419.53;;;14.23;58.28
10476;BME280;26166;48.264;11.436;2023-05-19T14:22:00;96415.59;;;14.33;58.21
10476;BME280;26166;48.264;11.436;2023-05-19T14:25:00;96417.13;;;14.43;57.94
10476;BME280;26166;48.264;11.436;2023-05-19T14:28:01;96412.28;;;14.46;57.92
10476;BME280;26166;48.264;11.436;2023-05-19T14:31:01;96411.75;;;14.51;57.74
10476;BME280;26166;48.264;11.436;2023-05-19T14:34:01;96402.81;;;14.52;57.61
10476;BME280;26166;48.264;11.436;2023-05-19T14:37:01;96407.72;;;14.55;57.63
10476;BME280;26166;48.264;11.436;2023-05-19T14:40:01;96409.34;;;14.56;57.69
10476;BME280;26166;48.264;11.436;2023-05-19T14:43:03;96411.03;;;14.57;57.57
10476;BME280;26166;48.264;11.436;2023-05-19T14:46:03;96410.00;;;14.58;57.76
10476;BME280;26166;48.264;11.436;2023-05-19T14:49:03;96409.00;;;14.59;57.58
10476;BME280;26166;48.264;11.436;2023-05-19T14:52:05;96414.28;;;14.59;57.92
10476;BME280;26166;48.264;11.436;2023-05-19T14:55:06;96405.53;;;14.58;57.80
10476;BME280;26166;48.264;11.436;2023-05-19T14:58:06;96405.72;;;14.57;57.75
10476;BME280;26166;48.264;11.436;2023-05-19T15:01:06;96408.38;;;14.57;57.86
10476;BME280;26166;48.264;11.436;2023-05-19T15:04:07;96404.72;;;14.58;57.86
10476;BME280;26166;48.264;11.436;2023-05-19T15:07:07;96413.47;;;14.58;58.21
10476;BME280;26166;48.264;11.436;2023-05-19T15:10:07;96414.66;;;14.56;58.37
10476;BME280;26166;48.264;11.436;2023-05-19T15:13:07;96409.91;;;14.51;58.77
10476;BME280;26166;48.264;11.436;2023-05-19T15:16:08;96411.47;;;14.46;58.49
10476;BME280;26166;48.264;11.436;2023-05-19T15:19:11;96410.19;;;14.42;58.67
10476;BME280;26166;48.264;11.436;2023-05-19T15:22:11;96399.63;;;14.42;58.61
10476;BME280;26166;48.264;11.436;2023-05-19T15:25:11;96402.47;;;14.40;58.61
10476;BME280;26166;48.264;11.436;2023-05-19T15:28:12;96394.53;;;14.40;59.81
10476;BME280;26166;48.264;11.436;2023-05-19T15:31:13;96398.63;;;14.43;58.84
10476;BME280;26166;48.264;11.436;2023-05-19T15:34:13;96391.94;;;14.47;58.77
10476;BME280;26166;48.264;11.436;2023-05-19T15:37:13;96385.31;;;14.51;58.78
10476;BME280;26166;48.264;11.436;2023-05-19T15:40:14;96380.69;;;14.53;58.65
