sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2023-05-19T00:00:58;39.34;33.44;44.35;;
45651;Laerm;31365;48.858;8.530;2023-05-19T00:03:27;41.48;33.44;46.02;;
45651;Laerm;31365;48.858;8.530;2023-05-19T00:06:01;59.18;32.93;83.99;;
45651;Laerm;31365;48.858;8.530;2023-05-19T00:08:30;38.55;31.68;42.71;;
45651;Laerm;31365;48.858;8.530;2023-05-19T00:11:00;38.96;31.68;43.42;;
45651;Laerm;31365;48.858;8.530;2023-05-19T00:13:28;38.59;30.89;43.63;;
45651;Laerm;31365;48.858;8.530;2023-05-19T00:15:57;38.55;30.89;43.81;;
45651;Laerm;31365;48.858;8.530;2023-05-19T00:18:26;38.39;32.93;41.53;;
45651;Laerm;31365;48.858;8.530;2023-05-19T00:20:55;55.45;30.89;77.55;;
45651;Laerm;31365;48.858;8.530;2023-05-19T00:23:25;38.55;32.35;46.55;;
45651;Laerm;31365;48.858;8.530;2023-05-19T00:25:53;52.74;31.68;73.76;;
45651;Laerm;31365;48.858;8.530;2023-05-19T00:41:57;50.57;30.89;71.43;;
45651;Laerm;31365;48.858;8.530;2023-05-19T00:44:25;49.50;32.35;67.45;;
45651;Laerm;31365;48.858;8.530;2023-05-19T00:46:54;57.03;32.58;76.29;;
45651;Laerm;31365;48.858;8.530;2023-05-19T00:49:22;38.48;29.92;41.22;;
45651;Laerm;31365;48.858;8.530;2023-05-19T00:51:51;38.31;31.68;41.06;;
45651;Laerm;31365;48.858;8.530;2023-05-19T00:54:20;38.30;31.68;41.30;;
45651;Laerm;31365;48.858;8.530;2023-05-19T00:56:48;38.65;32.35;41.68;;
45651;Laerm;31365;48.858;8.530;2023-05-19T00:59:19;52.24;32.93;71.94;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:01:50;39.39;32.93;45.75;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:04:23;52.60;38.21;72.25;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:06:52;41.84;39.81;44.15;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:09:22;41.85;40.13;44.97;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:11:51;41.76;39.70;43.58;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:14:20;50.17;40.13;69.23;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:16:58;41.77;40.03;43.86;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:19:56;52.35;39.81;71.18;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:22:50;41.68;40.03;43.09;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:26:01;52.77;39.70;74.24;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:28:52;61.12;39.92;83.01;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:31:25;41.82;40.03;44.73;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:33:54;54.31;39.92;73.20;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:36:25;41.55;40.03;43.81;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:39:00;49.94;39.81;70.30;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:41:30;41.52;39.81;43.29;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:44:00;41.52;39.81;43.29;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:46:30;41.77;40.03;44.47;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:48:59;54.53;40.03;74.76;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:51:28;41.63;40.13;50.58;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:53:58;41.67;40.03;49.27;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:56:39;50.70;40.13;73.89;;
45651;Laerm;31365;48.858;8.530;2023-05-19T01:59:29;61.48;39.92;83.96;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:02:15;53.55;39.81;75.61;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:04:54;53.54;40.13;74.85;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:07:36;42.72;40.03;56.44;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:10:13;52.87;39.92;75.51;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:12:46;61.07;39.92;80.72;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:15:16;45.71;40.03;60.70;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:17:51;44.63;39.46;60.17;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:20:20;52.77;40.13;74.14;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:22:48;52.66;40.23;72.13;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:25:17;48.09;40.13;61.91;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:27:46;56.30;39.81;74.28;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:30:15;47.25;40.03;69.46;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:32:43;42.81;40.23;50.66;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:35:14;56.76;40.33;75.97;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:37:43;53.70;40.33;75.24;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:40:11;57.30;40.33;75.56;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:42:40;53.85;40.13;72.66;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:47:39;52.65;40.43;72.02;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:52:38;48.02;40.23;64.48;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:55:07;47.75;40.03;64.98;;
45651;Laerm;31365;48.858;8.530;2023-05-19T02:57:35;60.48;40.62;84.92;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:00:05;46.17;40.33;66.09;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:02:34;58.08;41.30;78.65;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:05:03;53.16;40.23;72.08;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:07:31;55.54;40.13;75.16;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:10:01;45.38;40.89;61.15;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:12:32;54.35;40.71;74.17;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:15:00;63.67;40.62;81.59;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:17:29;53.83;40.33;75.86;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:20:00;49.14;40.53;64.54;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:22:31;56.00;40.80;75.50;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:27:28;45.96;40.71;61.41;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:29:57;60.43;40.80;80.30;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:32:25;47.09;40.71;66.59;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:34:53;58.26;40.71;74.68;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:37:22;61.08;41.61;77.85;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:39:50;61.52;41.89;80.29;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:42:18;52.09;41.06;68.34;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:44:47;60.22;41.46;79.78;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:47:16;58.18;41.06;75.11;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:49:57;55.65;41.11;73.77;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:52:46;54.54;41.14;71.93;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:55:23;59.98;40.80;79.82;;
45651;Laerm;31365;48.858;8.530;2023-05-19T03:57:52;58.27;41.22;75.18;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:00:21;55.99;40.33;74.36;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:02:50;59.85;41.61;77.72;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:05:18;58.75;42.29;78.56;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:07:46;56.00;40.89;76.56;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:10:15;60.89;41.30;76.97;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:12:43;65.98;41.11;85.34;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:15:15;62.33;41.46;80.19;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:17:45;59.28;40.89;76.66;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:20:13;58.18;40.89;75.09;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:22:41;63.06;41.46;77.71;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:25:09;61.21;41.22;80.38;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:27:38;64.72;42.47;82.18;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:30:08;60.25;40.62;77.74;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:32:37;57.48;41.06;74.32;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:35:08;54.96;40.80;69.75;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:37:37;63.74;40.89;77.55;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:40:08;65.60;41.06;84.68;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:42:39;63.95;43.09;77.38;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:45:09;66.09;41.46;84.84;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:47:42;61.26;41.22;79.06;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:50:14;64.46;42.09;77.73;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:52:43;63.21;41.46;79.95;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:55:13;63.57;42.16;81.69;;
45651;Laerm;31365;48.858;8.530;2023-05-19T04:57:42;64.65;41.94;81.69;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:00:12;63.36;41.14;83.08;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:02:51;62.31;42.09;77.70;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:05:22;62.46;42.19;77.56;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:07:51;62.25;42.59;77.66;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:10:21;64.22;42.22;79.48;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:12:49;64.42;41.38;79.85;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:15:20;64.37;43.86;78.39;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:17:50;67.67;42.22;81.12;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:20:22;63.36;42.16;77.80;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:22:51;64.51;43.09;77.97;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:25:22;60.09;41.68;74.80;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:27:50;61.26;41.38;78.52;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:30:19;68.73;42.59;87.89;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:32:48;64.62;42.03;79.42;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:35:38;60.95;41.75;79.17;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:38:07;60.71;41.89;80.58;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:40:37;62.49;42.65;77.87;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:43:06;65.99;44.23;84.14;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:45:41;61.18;41.96;76.32;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:50:45;62.68;41.82;77.70;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:53:19;65.39;43.49;79.10;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:55:51;65.81;42.16;82.01;;
45651;Laerm;31365;48.858;8.530;2023-05-19T05:58:23;62.09;42.09;78.18;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:00:52;64.85;42.29;78.27;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:03:24;59.26;42.53;75.91;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:05:56;62.15;41.61;75.95;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:08:24;62.04;41.89;79.57;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:10:53;61.95;41.82;76.69;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:13:21;63.15;42.65;82.51;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:15:50;63.13;42.71;78.76;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:18:26;64.14;41.89;79.39;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:20:56;61.64;40.53;79.74;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:23:25;66.70;45.11;85.84;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:25:55;67.46;44.31;89.70;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:28:24;63.46;40.71;78.48;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:30:52;62.83;39.81;76.79;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:33:44;63.82;42.59;77.58;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:36:13;64.07;41.22;80.10;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:38:43;64.30;42.53;81.24;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:41:14;62.55;41.06;76.88;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:43:46;62.72;39.46;79.16;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:46:14;63.17;39.08;78.43;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:48:43;63.86;41.14;83.55;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:51:13;62.50;41.75;76.40;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:53:50;61.80;38.81;75.01;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:56:18;61.72;39.81;77.16;;
45651;Laerm;31365;48.858;8.530;2023-05-19T06:58:48;60.75;39.81;76.64;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:01:19;62.11;43.14;79.21;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:03:52;63.32;40.80;78.14;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:06:23;62.07;39.78;77.49;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:08:51;63.17;42.35;78.63;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:11:20;61.66;40.71;77.86;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:13:48;63.86;40.71;82.08;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:16:22;65.50;42.41;81.00;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:18:51;63.98;40.18;81.41;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:21:19;58.39;39.81;73.32;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:23:50;64.53;43.49;81.62;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:26:18;62.53;41.46;76.25;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:28:46;66.12;45.89;84.01;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:31:15;63.87;43.81;79.14;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:33:43;63.32;40.63;77.83;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:36:12;70.85;41.46;87.88;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:38:41;64.77;41.06;82.25;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:41:11;63.42;40.23;78.03;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:43:39;66.87;45.23;80.34;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:46:07;65.07;44.23;78.52;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:48:36;62.56;42.65;80.17;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:51:04;62.13;41.38;82.64;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:53:35;62.36;42.59;77.34;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:56:04;60.08;40.36;76.31;;
45651;Laerm;31365;48.858;8.530;2023-05-19T07:58:34;63.69;44.11;76.26;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:01:02;60.79;41.68;73.27;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:03:31;67.30;43.39;88.85;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:05:59;67.65;42.35;86.78;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:08:27;62.04;43.39;76.17;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:10:56;63.42;42.35;77.38;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:13:24;64.31;45.42;79.17;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:15:54;65.84;41.89;82.89;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:18:25;63.68;44.47;77.09;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:20:54;65.07;43.77;84.06;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:23:22;64.60;44.65;77.77;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:25:50;63.80;40.80;80.39;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:28:18;63.73;45.01;77.45;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:30:46;63.63;41.06;80.42;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:33:16;64.38;43.49;78.17;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:35:47;63.06;43.09;78.81;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:38:15;67.69;41.46;86.01;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:40:46;61.95;44.54;75.85;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:43:14;63.24;44.58;78.60;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:45:44;64.41;42.53;80.03;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:48:17;65.33;42.53;82.76;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:50:56;64.03;40.62;80.19;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:53:34;70.65;46.97;89.65;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:56:09;66.85;44.69;87.75;;
45651;Laerm;31365;48.858;8.530;2023-05-19T08:58:39;62.08;42.29;76.23;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:01:12;65.40;44.83;77.81;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:03:45;62.87;42.09;83.48;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:06:15;61.34;40.71;76.46;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:08:44;62.57;40.98;81.17;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:11:13;66.39;41.38;83.52;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:13:41;62.45;43.49;76.51;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:16:10;63.85;42.76;80.74;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:18:39;62.47;41.61;73.67;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:21:08;65.48;43.44;84.84;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:23:37;65.28;42.76;84.15;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:26:05;68.36;43.14;86.35;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:28:35;60.47;39.92;77.43;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:31:05;62.72;40.13;78.33;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:33:36;64.18;41.22;81.41;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:36:07;64.44;45.07;78.03;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:38:38;69.46;41.30;89.95;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:41:07;64.41;39.92;78.82;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:43:35;61.12;42.65;71.60;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:46:05;59.15;41.22;75.80;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:48:34;66.27;41.61;82.12;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:51:07;60.85;41.38;75.21;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:53:37;64.13;40.80;81.72;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:56:07;60.49;41.22;77.33;;
45651;Laerm;31365;48.858;8.530;2023-05-19T09:58:40;63.94;42.41;83.35;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:01:08;61.90;43.04;72.33;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:03:38;61.90;43.04;72.33;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:06:08;64.35;42.82;80.37;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:08:39;62.34;42.09;77.74;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:11:09;71.76;42.41;88.82;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:13:39;64.99;43.51;81.91;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:16:09;61.66;40.13;77.92;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:18:38;63.71;41.61;76.95;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:21:09;60.67;39.70;77.35;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:23:38;64.57;42.88;81.20;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:26:08;66.36;43.63;83.63;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:28:39;67.36;43.58;83.51;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:31:16;68.68;40.80;87.21;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:34:13;70.65;42.22;87.80;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:37:00;63.53;39.92;80.26;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:39:36;63.99;41.53;78.59;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:42:14;63.94;43.39;79.38;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:44:55;64.31;39.34;81.68;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:47:25;65.00;43.72;81.12;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:49:54;66.15;42.74;86.71;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:52:24;66.10;40.13;83.82;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:57:25;62.51;43.09;77.44;;
45651;Laerm;31365;48.858;8.530;2023-05-19T10:59:57;64.65;41.46;78.96;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:02:38;62.39;41.75;76.49;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:05:09;66.32;41.89;85.32;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:07:43;64.14;39.70;81.07;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:10:12;63.73;40.80;75.73;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:12:42;62.78;39.81;75.49;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:15:14;63.03;42.22;76.51;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:17:47;63.41;41.61;84.97;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:20:23;63.73;39.58;79.70;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:23:07;63.36;40.62;77.12;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:25:45;66.34;44.23;82.85;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:28:16;62.03;39.92;82.46;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:30:47;68.07;43.09;83.80;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:33:19;64.73;41.68;81.66;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:35:49;64.76;44.19;81.10;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:38:20;60.88;40.03;73.57;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:40:52;62.99;42.09;78.72;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:43:22;62.24;38.32;75.36;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:45:52;62.97;40.03;77.53;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:48:22;62.17;42.59;75.41;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:50:51;63.72;42.13;78.95;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:53:22;65.56;41.46;79.55;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:55:50;62.40;43.19;75.05;;
45651;Laerm;31365;48.858;8.530;2023-05-19T11:58:24;62.48;40.43;77.82;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:00:54;63.76;42.82;77.81;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:03:23;63.60;43.72;79.10;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:05:55;64.21;42.71;82.94;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:08:25;60.54;43.14;75.15;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:10:53;60.44;40.33;83.04;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:13:22;62.88;41.96;74.81;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:15:51;61.42;39.70;77.04;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:18:20;65.10;43.68;77.68;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:20:48;62.05;40.71;76.72;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:23:16;65.38;42.88;85.88;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:25:47;63.89;43.09;83.57;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:28:15;62.35;43.09;73.49;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:30:47;64.23;41.14;78.29;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:33:18;63.31;40.80;76.65;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:35:47;65.19;43.86;82.84;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:38:18;65.83;42.71;85.54;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:40:49;63.24;42.65;79.87;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:43:21;64.66;41.96;78.79;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:45:49;62.17;42.41;76.61;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:48:21;61.69;41.68;75.22;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:50:51;62.35;41.46;78.92;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:53:20;63.51;42.85;78.66;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:55:51;64.51;44.73;75.81;;
45651;Laerm;31365;48.858;8.530;2023-05-19T12:58:20;63.89;42.59;80.52;;
45651;Laerm;31365;48.858;8.530;2023-05-19T13:00:49;61.78;40.43;75.53;;
45651;Laerm;31365;48.858;8.530;2023-05-19T13:03:19;68.77;44.27;93.17;;
45651;Laerm;31365;48.858;8.530;2023-05-19T13:05:50;64.39;43.49;80.16;;
