sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T00:00:24;61;0;;155;150677
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T00:02:55;58;0;;147;150457
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T00:05:25;70;0;;176;149518
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T00:07:57;64;0;;164;152007
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T00:10:30;57;3333;;145;150672
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T00:12:56;60;0;;151;149798
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T00:15:26;64;0;;161;149628
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T00:17:56;53;0;;131;148262
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T00:20:27;63;3333;;163;153156
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T00:22:57;60;0;;151;149962
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T00:25:42;58;0;;147;150282
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T00:27:58;56;0;;143;150899
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T00:30:31;59;3333;;148;150028
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T00:32:58;55;0;;139;150225
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T00:43:07;59;0;;148;149151
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T00:45:36;54;0;;138;153037
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T00:53:13;65;0;;165;150589
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T00:58:23;56;0;;141;150111
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T01:03:09;54;0;;137;151066
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T01:20:41;60;3333;;152;151386
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T01:30:52;62;3333;;155;149996
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T01:35:55;63;0;;161;151157
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T01:38:20;65;0;;163;149897
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T01:40:46;59;3333;;146;148389
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T01:43:15;67;0;;172;151919
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T01:45:43;64;0;;164;151423
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T01:48:27;65;0;;162;149443
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T01:50:41;50;3333;;125;149355
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T01:53:11;64;0;;162;150763
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T01:55:48;64;0;;163;151307
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T02:03:17;61;0;;154;149542
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T02:08:23;67;0;;167;148114
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T02:13:20;57;0;;142;149279
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T02:20:56;55;3333;;141;152269
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T02:25:47;66;0;;165;149847
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T02:33:29;62;0;;156;150810
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T02:35:50;60;0;;153;152032
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T02:38:20;68;0;;171;149443
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T02:40:51;66;3333;;168;151587
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T02:43:21;61;0;;154;149441
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T02:45:51;65;0;;163;149937
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T02:48:24;58;0;;147;151544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T02:50:51;69;3333;;172;149433
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T02:53:22;54;0;;136;150487
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T02:55:52;58;0;;147;150175
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T02:58:22;61;0;;152;149291
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:00:52;60;3333;;152;151436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:03:22;55;0;;140;150114
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:05:53;57;0;;144;150031
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:08:23;59;0;;149;149052
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:10:54;62;3333;;158;152002
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:13:24;55;0;;138;149883
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:15:56;61;0;;153;150461
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:18:25;59;0;;149;149840
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:20:55;62;3333;;157;149991
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:23:25;61;0;;157;151993
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:25:56;58;0;;146;150319
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:28:30;61;0;;155;150164
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:30:57;60;3333;;152;150990
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:33:29;62;0;;155;149058
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:35:58;60;0;;153;151738
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:38:28;62;0;;156;149594
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:40:58;61;3333;;155;150223
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:43:36;59;0;;150;150464
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:45:58;68;0;;171;150476
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:48:29;69;0;;174;150093
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:50:59;61;0;;153;150212
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:53:29;58;3333;;146;150180
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:56:00;58;0;;146;150010
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T03:58:30;62;0;;157;150390
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:01:00;58;0;;146;150632
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:03:31;57;3333;;143;149654
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:06:03;64;0;;161;150916
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:08:31;70;0;;177;149801
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:11:01;58;0;;146;150740
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:13:32;58;3333;;146;150217
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:16:03;67;0;;170;150579
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:18:33;63;0;;159;150917
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:21:03;63;0;;159;150011
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:23:48;61;3333;;154;150779
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:26:06;62;0;;156;150262
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:28:38;54;0;;137;150051
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:31:12;62;0;;155;149764
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:33:44;73;3333;;185;151571
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:38:39;59;0;;148;149011
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:41:10;62;0;;157;149662
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:43:49;62;3333;;158;150505
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:46:09;68;0;;173;152577
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:48:39;56;0;;141;149972
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:51:09;67;0;;168;149160
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:53:40;56;3333;;143;152017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:56:09;67;0;;169;150235
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T04:58:40;61;0;;154;150305
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:03:41;64;3333;;162;150496
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:06:20;64;0;;163;151111
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:08:56;59;0;;147;147660
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:11:12;62;0;;160;152791
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:13:43;59;3333;;150;150654
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:16:14;54;0;;138;150635
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:18:46;66;0;;166;150181
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:21:28;53;0;;134;150679
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:23:45;54;3333;;135;149775
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:26:18;61;0;;155;150835
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:28:46;57;0;;146;151170
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:31:16;59;0;;148;148897
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:33:46;57;3333;;143;148900
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:36:16;66;0;;169;152966
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:38:47;65;0;;161;146919
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:41:17;52;0;;135;153514
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:43:47;62;3333;;156;149918
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:46:20;55;0;;136;146217
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:49:07;55;0;;144;154567
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:51:21;70;0;;177;150146
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:53:52;61;3333;;155;150260
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T05:56:19;61;0;;152;149320
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:01:25;61;0;;156;151655
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:03:50;53;3333;;134;150388
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:06:23;57;0;;141;146571
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:09:03;62;0;;161;154320
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:11:21;58;0;;145;149290
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:13:51;62;3333;;159;151569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:16:24;68;0;;170;148623
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:18:51;61;0;;155;151510
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:21:24;61;0;;154;150191
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:23:55;64;3333;;162;150699
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:26:22;56;0;;140;147818
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:28:59;64;0;;165;152362
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:31:26;67;0;;169;150628
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:33:54;68;3333;;172;150753
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:36:37;58;0;;144;148050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:38:54;66;0;;168;151803
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:41:25;52;0;;131;150945
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:43:56;59;3333;;148;149954
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:46:26;60;0;;153;150994
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:48:56;56;0;;142;149658
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:51:26;58;0;;148;151240
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:53:57;66;3333;;166;150187
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:56:27;73;0;;185;150176
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T06:58:57;59;0;;145;146500
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:01:49;56;0;;144;152830
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:03:57;62;3333;;156;149034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:06:28;59;0;;150;151867
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:08:58;76;0;;192;150361
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:11:33;53;0;;132;147077
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:14:01;59;3333;;152;153708
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:16:53;58;0;;146;149525
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:18:59;58;0;;147;150862
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:21:59;59;0;;148;149569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:24:00;55;3333;;138;150258
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:26:31;68;0;;172;150163
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:29:01;62;0;;159;151926
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:31:32;53;0;;134;150815
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:34:02;61;0;;150;146363
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:36:42;62;3333;;160;154105
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:39:04;53;0;;134;150914
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:44:12;54;0;;139;153136
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:46:38;59;3333;;151;151590
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:49:06;57;0;;142;148861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:51:36;64;0;;164;151783
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:54:10;62;0;;156;150488
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:56:47;63;3333;;161;150996
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T07:59:14;53;0;;134;150213
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:04:18;58;0;;148;150541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:06:42;70;3333;;177;150517
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:09:10;59;0;;148;150443
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:11:40;62;0;;156;149807
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:14:11;58;0;;147;150525
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:16:42;59;3333;;148;150285
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:19:11;60;0;;152;149715
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:21:42;54;0;;137;151204
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:24:13;63;0;;158;149931
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:26:43;59;3333;;151;151281
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:29:13;72;0;;177;147288
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:31:44;55;0;;142;153465
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:34:15;55;0;;136;145745
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:36:47;49;3333;;129;156097
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:39:18;59;0;;149;149302
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:41:47;66;0;;169;151664
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:44:17;51;0;;130;150850
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:46:48;46;3333;;115;149275
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:49:22;56;0;;142;150668
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:51:49;62;0;;156;150876
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:54:20;44;0;;106;142081
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:56:56;38;3333;;102;158259
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T08:59:21;57;0;;145;151111
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:01:51;68;0;;173;151471
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:04:23;53;0;;117;132238
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:06:52;36;3333;;102;168208
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:09:23;72;0;;184;151246
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:11:53;58;0;;147;149910
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:16:58;26;3333;;88;196216
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:19:27;54;0;;135;149645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:24:27;55;0;;103;111104
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:26:57;31;3333;;98;189376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:29:27;52;0;;133;150809
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:32:08;61;0;;152;147238
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:34:27;41;0;;76;110617
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:37:02;20;3333;;66;191962
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:39:32;55;0;;139;151145
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:41:58;65;0;;163;149515
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:44:33;44;0;;82;111036
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:47:00;25;3333;;80;191515
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:49:30;61;0;;153;150201
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:52:02;54;0;;135;149596
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:54:38;53;0;;98;110943
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:57:03;18;3333;;58;189974
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T09:59:32;64;0;;159;148817
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T10:02:03;48;0;;120;148953
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T10:04:46;41;0;;75;109439
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T10:07:04;15;3333;;49;195349
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T10:17:05;13;3333;;53;232288
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T10:19:36;52;0;;134;151940
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T10:22:27;57;0;;145;150375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T10:25:17;52;0;;55;62546
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T10:27:33;12;3333;;50;237937
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T10:37:12;15;3333;;54;213936
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T10:39:52;59;0;;149;149139
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T10:42:24;58;0;;148;152110
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T10:47:11;11;3333;;38;200150
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T10:49:43;59;0;;151;151074
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T11:00:01;60;0;;151;148904
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T11:04:50;46;0;;73;93854
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T11:14:43;53;0;;104;116026
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T11:17:15;3;3333;;11;182570
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T11:19:53;59;0;;150;150102
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T11:22:14;63;0;;161;152375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T11:24:45;52;0;;103;116754
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T11:27:19;1;0;;4;184481
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T11:29:50;66;3333;;167;150664
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T11:32:16;56;0;;142;150142
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T11:34:48;46;0;;93;120113
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T11:37:17;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T11:39:54;24;3333;;135;329043
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T11:44:49;49;0;;95;114163
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T11:47:35;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T11:52:30;56;0;;140;149204
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T11:55:07;60;0;;106;104847
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T11:59:53;22;3333;;133;347749
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T12:02:24;60;0;;152;150623
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T12:04:53;52;0;;115;130238
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T12:09:54;22;3333;;120;317735
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T12:12:24;63;0;;163;153588
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T12:17:25;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T12:20:09;26;3333;;139;315982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T12:30:08;20;3333;;111;321189
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T12:32:32;56;0;;144;153003
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T12:49:56;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T12:52:15;27;3333;;149;324392
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T12:54:58;52;0;;132;150575
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T13:04:53;64;0;;159;148338
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T13:07:14;56;0;;118;125441
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T13:09:47;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T13:12:42;22;3333;;120;326613
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T13:14:56;61;0;;154;150585
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T13:17:22;46;0;;112;145377
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T13:19:46;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T13:35:00;49;0;;123;149138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T13:37:47;58;0;;149;151564
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T13:39:56;31;0;;23;43409
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T13:42:51;22;3333;;97;255244
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T13:44:55;56;0;;144;152176
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T13:47:34;58;0;;148;151143
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T13:49:53;46;0;;48;61661
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T14:04:56;59;0;;148;149925
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T14:07:23;61;0;;155;151113
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T14:10:08;46;0;;32;41322
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T14:12:21;21;3333;;93;254682
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T14:24:57;58;0;;147;150485
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T14:27:30;58;0;;147;149906
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T14:29:52;45;0;;26;34244
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T14:34:53;59;0;;149;149170
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T14:37:44;55;0;;139;150608
