sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67899;DHT22;54699;51.796;10.956;2023-05-19T00:01:51;22.40;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T00:04:19;22.50;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T00:06:49;22.50;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T00:09:16;22.50;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T00:11:43;22.50;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T00:14:11;22.40;49.20
67899;DHT22;54699;51.796;10.956;2023-05-19T00:16:38;22.40;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T00:19:06;22.50;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T00:21:34;22.50;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T00:24:04;22.40;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T00:26:32;22.40;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T00:28:58;22.40;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T00:31:25;22.40;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T00:33:52;22.40;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T00:36:19;22.40;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T00:38:46;22.40;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T00:41:16;22.40;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T00:43:43;22.40;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T00:46:10;22.40;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T00:48:38;22.30;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T00:51:05;22.40;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T00:53:32;22.40;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T00:56:00;22.40;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T00:58:30;22.40;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T01:00:59;22.30;48.10
67899;DHT22;54699;51.796;10.956;2023-05-19T01:03:28;22.30;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T01:05:56;22.40;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T01:08:26;22.40;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T01:10:53;22.30;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T01:13:20;22.30;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T01:15:53;22.30;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T01:18:28;22.30;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T01:21:10;22.30;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T01:24:04;22.30;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T01:26:48;22.30;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T01:29:38;22.30;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T01:32:09;22.30;48.40
67899;DHT22;54699;51.796;10.956;2023-05-19T01:34:39;22.30;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T01:37:08;22.30;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T01:39:38;22.30;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T01:42:06;22.30;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T01:44:33;22.30;48.40
67899;DHT22;54699;51.796;10.956;2023-05-19T01:47:00;22.30;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T01:49:29;22.30;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T01:51:56;22.30;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T01:54:23;22.30;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T01:56:51;22.20;48.40
67899;DHT22;54699;51.796;10.956;2023-05-19T02:02:19;22.20;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T02:04:54;22.30;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T02:07:25;22.20;48.50
67899;DHT22;54699;51.796;10.956;2023-05-19T02:09:58;22.20;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T02:12:31;22.20;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T02:15:05;22.20;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T02:17:36;22.20;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T02:20:08;22.20;48.40
67899;DHT22;54699;51.796;10.956;2023-05-19T02:22:36;22.20;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T02:25:02;22.20;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T02:27:30;22.10;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T02:29:57;22.10;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T02:32:23;22.20;48.40
67899;DHT22;54699;51.796;10.956;2023-05-19T02:34:50;22.20;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T02:37:20;22.10;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T02:39:55;22.10;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T02:42:22;22.20;48.30
67899;DHT22;54699;51.796;10.956;2023-05-19T02:44:49;22.20;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T02:47:16;22.20;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T02:49:43;22.20;48.00
67899;DHT22;54699;51.796;10.956;2023-05-19T02:52:10;22.20;48.10
67899;DHT22;54699;51.796;10.956;2023-05-19T02:54:39;22.20;48.10
67899;DHT22;54699;51.796;10.956;2023-05-19T02:57:06;22.10;48.10
67899;DHT22;54699;51.796;10.956;2023-05-19T02:59:33;22.20;48.10
67899;DHT22;54699;51.796;10.956;2023-05-19T03:02:01;22.10;48.10
67899;DHT22;54699;51.796;10.956;2023-05-19T03:04:28;22.20;48.10
67899;DHT22;54699;51.796;10.956;2023-05-19T03:06:55;22.10;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T03:09:23;22.10;48.10
67899;DHT22;54699;51.796;10.956;2023-05-19T03:11:52;22.20;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T03:14:21;22.10;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T03:16:49;22.10;48.20
67899;DHT22;54699;51.796;10.956;2023-05-19T03:19:20;22.10;48.10
67899;DHT22;54699;51.796;10.956;2023-05-19T03:21:47;22.20;48.00
67899;DHT22;54699;51.796;10.956;2023-05-19T03:24:15;22.10;47.90
67899;DHT22;54699;51.796;10.956;2023-05-19T03:26:42;22.20;47.90
67899;DHT22;54699;51.796;10.956;2023-05-19T03:29:11;22.10;47.80
67899;DHT22;54699;51.796;10.956;2023-05-19T03:31:38;22.10;48.00
67899;DHT22;54699;51.796;10.956;2023-05-19T03:34:05;22.20;48.00
67899;DHT22;54699;51.796;10.956;2023-05-19T03:36:32;22.10;48.00
67899;DHT22;54699;51.796;10.956;2023-05-19T03:39:03;22.10;47.90
67899;DHT22;54699;51.796;10.956;2023-05-19T03:41:30;22.20;48.00
67899;DHT22;54699;51.796;10.956;2023-05-19T03:44:00;22.10;47.80
67899;DHT22;54699;51.796;10.956;2023-05-19T03:46:28;22.10;47.80
67899;DHT22;54699;51.796;10.956;2023-05-19T03:48:55;22.10;47.80
67899;DHT22;54699;51.796;10.956;2023-05-19T03:51:22;22.10;47.70
67899;DHT22;54699;51.796;10.956;2023-05-19T03:53:49;22.20;47.80
67899;DHT22;54699;51.796;10.956;2023-05-19T03:56:16;22.10;47.70
67899;DHT22;54699;51.796;10.956;2023-05-19T03:58:43;22.10;47.70
67899;DHT22;54699;51.796;10.956;2023-05-19T04:01:11;22.20;47.80
67899;DHT22;54699;51.796;10.956;2023-05-19T04:03:39;22.10;47.80
67899;DHT22;54699;51.796;10.956;2023-05-19T04:06:06;22.10;47.60
67899;DHT22;54699;51.796;10.956;2023-05-19T04:08:33;22.10;47.70
67899;DHT22;54699;51.796;10.956;2023-05-19T04:11:00;22.10;47.70
67899;DHT22;54699;51.796;10.956;2023-05-19T04:13:27;22.10;47.60
67899;DHT22;54699;51.796;10.956;2023-05-19T04:15:54;22.10;47.80
67899;DHT22;54699;51.796;10.956;2023-05-19T04:18:21;22.10;47.60
67899;DHT22;54699;51.796;10.956;2023-05-19T04:20:49;22.10;47.70
67899;DHT22;54699;51.796;10.956;2023-05-19T04:23:16;22.00;47.70
67899;DHT22;54699;51.796;10.956;2023-05-19T04:25:43;22.10;47.80
67899;DHT22;54699;51.796;10.956;2023-05-19T04:28:12;22.10;47.70
67899;DHT22;54699;51.796;10.956;2023-05-19T04:30:41;22.00;48.60
67899;DHT22;54699;51.796;10.956;2023-05-19T04:33:10;22.00;47.80
67899;DHT22;54699;51.796;10.956;2023-05-19T04:35:38;22.00;47.70
67899;DHT22;54699;51.796;10.956;2023-05-19T04:38:06;22.00;47.30
67899;DHT22;54699;51.796;10.956;2023-05-19T04:40:34;22.00;47.60
67899;DHT22;54699;51.796;10.956;2023-05-19T04:43:01;22.00;47.60
67899;DHT22;54699;51.796;10.956;2023-05-19T04:45:28;22.10;48.70
67899;DHT22;54699;51.796;10.956;2023-05-19T04:47:57;22.00;47.60
67899;DHT22;54699;51.796;10.956;2023-05-19T04:50:24;22.00;47.70
67899;DHT22;54699;51.796;10.956;2023-05-19T04:52:55;21.90;47.90
67899;DHT22;54699;51.796;10.956;2023-05-19T04:55:24;22.00;47.90
67899;DHT22;54699;51.796;10.956;2023-05-19T04:57:52;22.00;47.90
67899;DHT22;54699;51.796;10.956;2023-05-19T05:00:20;22.10;47.80
67899;DHT22;54699;51.796;10.956;2023-05-19T05:02:47;22.10;47.60
67899;DHT22;54699;51.796;10.956;2023-05-19T05:05:15;22.20;47.40
67899;DHT22;54699;51.796;10.956;2023-05-19T05:07:45;22.30;47.40
67899;DHT22;54699;51.796;10.956;2023-05-19T05:10:12;22.30;47.30
67899;DHT22;54699;51.796;10.956;2023-05-19T05:12:41;22.40;47.10
67899;DHT22;54699;51.796;10.956;2023-05-19T05:15:11;22.40;46.80
67899;DHT22;54699;51.796;10.956;2023-05-19T05:17:39;22.50;46.70
67899;DHT22;54699;51.796;10.956;2023-05-19T05:20:09;22.50;46.60
67899;DHT22;54699;51.796;10.956;2023-05-19T05:22:38;22.60;46.40
67899;DHT22;54699;51.796;10.956;2023-05-19T05:25:06;22.70;46.30
67899;DHT22;54699;51.796;10.956;2023-05-19T05:27:37;22.70;46.00
67899;DHT22;54699;51.796;10.956;2023-05-19T05:30:06;22.80;45.80
67899;DHT22;54699;51.796;10.956;2023-05-19T05:32:34;22.90;45.80
67899;DHT22;54699;51.796;10.956;2023-05-19T05:35:01;22.90;45.50
67899;DHT22;54699;51.796;10.956;2023-05-19T05:37:29;22.90;45.40
67899;DHT22;54699;51.796;10.956;2023-05-19T05:39:56;23.00;45.30
67899;DHT22;54699;51.796;10.956;2023-05-19T05:42:22;23.10;45.30
67899;DHT22;54699;51.796;10.956;2023-05-19T05:44:49;23.10;45.00
67899;DHT22;54699;51.796;10.956;2023-05-19T05:47:18;23.20;45.00
67899;DHT22;54699;51.796;10.956;2023-05-19T05:49:46;23.20;44.80
67899;DHT22;54699;51.796;10.956;2023-05-19T05:52:13;23.20;44.50
67899;DHT22;54699;51.796;10.956;2023-05-19T05:54:41;23.20;44.60
67899;DHT22;54699;51.796;10.956;2023-05-19T05:57:09;23.30;44.50
67899;DHT22;54699;51.796;10.956;2023-05-19T05:59:36;23.30;44.50
67899;DHT22;54699;51.796;10.956;2023-05-19T06:02:05;23.40;44.50
67899;DHT22;54699;51.796;10.956;2023-05-19T06:04:34;23.30;43.90
67899;DHT22;54699;51.796;10.956;2023-05-19T06:07:01;23.20;43.60
67899;DHT22;54699;51.796;10.956;2023-05-19T06:09:28;23.20;43.20
67899;DHT22;54699;51.796;10.956;2023-05-19T06:11:56;23.20;42.50
67899;DHT22;54699;51.796;10.956;2023-05-19T06:14:23;23.30;41.90
67899;DHT22;54699;51.796;10.956;2023-05-19T06:16:50;23.40;42.00
67899;DHT22;54699;51.796;10.956;2023-05-19T06:19:17;23.40;41.00
67899;DHT22;54699;51.796;10.956;2023-05-19T06:21:46;23.40;41.30
67899;DHT22;54699;51.796;10.956;2023-05-19T06:24:14;23.50;41.20
67899;DHT22;54699;51.796;10.956;2023-05-19T06:26:41;23.50;40.40
67899;DHT22;54699;51.796;10.956;2023-05-19T06:29:08;23.40;40.10
67899;DHT22;54699;51.796;10.956;2023-05-19T06:31:35;23.50;40.50
67899;DHT22;54699;51.796;10.956;2023-05-19T06:34:05;23.50;39.90
67899;DHT22;54699;51.796;10.956;2023-05-19T06:36:34;23.50;39.90
67899;DHT22;54699;51.796;10.956;2023-05-19T06:39:03;23.50;39.60
67899;DHT22;54699;51.796;10.956;2023-05-19T06:41:29;23.50;39.50
67899;DHT22;54699;51.796;10.956;2023-05-19T06:43:56;23.50;39.50
67899;DHT22;54699;51.796;10.956;2023-05-19T06:46:23;23.50;39.90
67899;DHT22;54699;51.796;10.956;2023-05-19T06:48:50;23.60;40.20
67899;DHT22;54699;51.796;10.956;2023-05-19T06:51:17;23.60;39.30
67899;DHT22;54699;51.796;10.956;2023-05-19T06:53:46;23.60;39.20
67899;DHT22;54699;51.796;10.956;2023-05-19T06:56:14;23.50;38.90
67899;DHT22;54699;51.796;10.956;2023-05-19T06:58:42;23.50;38.60
67899;DHT22;54699;51.796;10.956;2023-05-19T07:01:09;23.30;40.00
67899;DHT22;54699;51.796;10.956;2023-05-19T07:03:37;23.50;39.20
67899;DHT22;54699;51.796;10.956;2023-05-19T07:06:04;23.40;39.20
67899;DHT22;54699;51.796;10.956;2023-05-19T07:08:31;23.40;39.70
67899;DHT22;54699;51.796;10.956;2023-05-19T07:10:59;23.50;39.80
67899;DHT22;54699;51.796;10.956;2023-05-19T07:13:27;23.50;38.60
67899;DHT22;54699;51.796;10.956;2023-05-19T07:15:55;23.60;39.20
67899;DHT22;54699;51.796;10.956;2023-05-19T07:18:22;23.60;38.80
67899;DHT22;54699;51.796;10.956;2023-05-19T07:20:50;23.50;38.50
67899;DHT22;54699;51.796;10.956;2023-05-19T07:23:18;23.60;39.30
67899;DHT22;54699;51.796;10.956;2023-05-19T07:25:48;23.70;38.60
67899;DHT22;54699;51.796;10.956;2023-05-19T07:28:15;23.60;38.90
67899;DHT22;54699;51.796;10.956;2023-05-19T07:30:44;23.60;39.00
67899;DHT22;54699;51.796;10.956;2023-05-19T07:33:11;23.60;40.20
67899;DHT22;54699;51.796;10.956;2023-05-19T07:35:38;23.60;38.50
67899;DHT22;54699;51.796;10.956;2023-05-19T07:38:05;23.70;39.20
67899;DHT22;54699;51.796;10.956;2023-05-19T07:40:32;23.70;38.90
67899;DHT22;54699;51.796;10.956;2023-05-19T07:42:59;23.60;38.80
67899;DHT22;54699;51.796;10.956;2023-05-19T07:45:28;23.70;39.40
67899;DHT22;54699;51.796;10.956;2023-05-19T07:47:57;23.80;39.40
67899;DHT22;54699;51.796;10.956;2023-05-19T07:50:24;23.80;38.40
67899;DHT22;54699;51.796;10.956;2023-05-19T07:52:51;23.80;38.90
67899;DHT22;54699;51.796;10.956;2023-05-19T07:55:18;23.90;39.20
67899;DHT22;54699;51.796;10.956;2023-05-19T07:57:47;23.90;38.80
67899;DHT22;54699;51.796;10.956;2023-05-19T08:00:15;23.90;39.00
67899;DHT22;54699;51.796;10.956;2023-05-19T08:02:42;23.90;38.80
67899;DHT22;54699;51.796;10.956;2023-05-19T08:05:13;24.00;38.90
67899;DHT22;54699;51.796;10.956;2023-05-19T08:07:40;23.90;38.60
67899;DHT22;54699;51.796;10.956;2023-05-19T08:10:08;23.90;38.70
67899;DHT22;54699;51.796;10.956;2023-05-19T08:12:35;23.90;38.70
67899;DHT22;54699;51.796;10.956;2023-05-19T08:15:02;23.90;38.60
67899;DHT22;54699;51.796;10.956;2023-05-19T08:17:30;23.90;38.20
67899;DHT22;54699;51.796;10.956;2023-05-19T08:19:57;24.00;38.50
67899;DHT22;54699;51.796;10.956;2023-05-19T08:22:30;24.00;38.20
67899;DHT22;54699;51.796;10.956;2023-05-19T08:24:57;24.00;38.00
67899;DHT22;54699;51.796;10.956;2023-05-19T08:27:24;24.00;37.60
67899;DHT22;54699;51.796;10.956;2023-05-19T08:29:51;24.10;37.70
67899;DHT22;54699;51.796;10.956;2023-05-19T08:32:19;24.10;37.60
67899;DHT22;54699;51.796;10.956;2023-05-19T08:34:46;24.10;37.60
67899;DHT22;54699;51.796;10.956;2023-05-19T08:37:14;24.10;37.40
67899;DHT22;54699;51.796;10.956;2023-05-19T08:39:42;24.10;37.30
67899;DHT22;54699;51.796;10.956;2023-05-19T08:42:09;24.10;37.50
67899;DHT22;54699;51.796;10.956;2023-05-19T08:44:36;24.10;37.30
67899;DHT22;54699;51.796;10.956;2023-05-19T08:47:04;24.10;38.20
67899;DHT22;54699;51.796;10.956;2023-05-19T08:49:41;24.10;37.30
67899;DHT22;54699;51.796;10.956;2023-05-19T08:52:13;24.10;37.30
67899;DHT22;54699;51.796;10.956;2023-05-19T08:54:51;24.20;37.20
67899;DHT22;54699;51.796;10.956;2023-05-19T08:57:21;24.10;37.20
67899;DHT22;54699;51.796;10.956;2023-05-19T08:59:49;24.10;37.20
67899;DHT22;54699;51.796;10.956;2023-05-19T09:02:17;24.20;37.30
67899;DHT22;54699;51.796;10.956;2023-05-19T09:04:45;24.20;37.30
67899;DHT22;54699;51.796;10.956;2023-05-19T09:07:12;24.20;37.10
67899;DHT22;54699;51.796;10.956;2023-05-19T09:09:40;24.20;37.20
67899;DHT22;54699;51.796;10.956;2023-05-19T09:12:09;24.20;37.00
67899;DHT22;54699;51.796;10.956;2023-05-19T09:14:37;24.20;37.00
67899;DHT22;54699;51.796;10.956;2023-05-19T09:17:04;24.30;36.90
67899;DHT22;54699;51.796;10.956;2023-05-19T09:19:31;24.40;36.90
67899;DHT22;54699;51.796;10.956;2023-05-19T09:22:01;24.40;37.00
67899;DHT22;54699;51.796;10.956;2023-05-19T09:24:28;24.40;36.90
67899;DHT22;54699;51.796;10.956;2023-05-19T09:26:56;24.40;37.00
67899;DHT22;54699;51.796;10.956;2023-05-19T09:29:25;24.40;36.90
67899;DHT22;54699;51.796;10.956;2023-05-19T09:31:52;24.40;36.90
67899;DHT22;54699;51.796;10.956;2023-05-19T09:34:20;24.50;36.90
67899;DHT22;54699;51.796;10.956;2023-05-19T09:36:49;24.50;36.90
67899;DHT22;54699;51.796;10.956;2023-05-19T09:39:17;24.50;37.70
67899;DHT22;54699;51.796;10.956;2023-05-19T09:41:45;24.50;36.70
67899;DHT22;54699;51.796;10.956;2023-05-19T09:44:13;24.60;36.60
67899;DHT22;54699;51.796;10.956;2023-05-19T09:46:49;24.60;36.50
67899;DHT22;54699;51.796;10.956;2023-05-19T09:49:20;24.60;36.50
67899;DHT22;54699;51.796;10.956;2023-05-19T09:51:51;24.70;36.40
67899;DHT22;54699;51.796;10.956;2023-05-19T09:54:21;24.60;36.50
67899;DHT22;54699;51.796;10.956;2023-05-19T09:59:34;24.70;36.70
67899;DHT22;54699;51.796;10.956;2023-05-19T10:02:05;24.70;36.80
67899;DHT22;54699;51.796;10.956;2023-05-19T10:04:40;24.70;36.80
67899;DHT22;54699;51.796;10.956;2023-05-19T10:07:08;24.70;36.90
67899;DHT22;54699;51.796;10.956;2023-05-19T10:09:36;24.70;36.80
67899;DHT22;54699;51.796;10.956;2023-05-19T10:12:10;24.70;36.80
67899;DHT22;54699;51.796;10.956;2023-05-19T10:14:38;24.80;36.60
67899;DHT22;54699;51.796;10.956;2023-05-19T10:17:08;24.80;36.50
67899;DHT22;54699;51.796;10.956;2023-05-19T10:19:36;24.80;36.50
67899;DHT22;54699;51.796;10.956;2023-05-19T10:22:04;24.80;36.60
67899;DHT22;54699;51.796;10.956;2023-05-19T10:24:31;24.80;36.50
67899;DHT22;54699;51.796;10.956;2023-05-19T10:26:59;24.80;36.60
67899;DHT22;54699;51.796;10.956;2023-05-19T10:29:29;24.80;36.50
67899;DHT22;54699;51.796;10.956;2023-05-19T10:32:03;24.70;36.40
67899;DHT22;54699;51.796;10.956;2023-05-19T10:34:46;24.90;36.70
67899;DHT22;54699;51.796;10.956;2023-05-19T10:37:29;24.90;36.50
67899;DHT22;54699;51.796;10.956;2023-05-19T10:40:04;24.90;36.60
67899;DHT22;54699;51.796;10.956;2023-05-19T10:42:39;24.90;36.70
67899;DHT22;54699;51.796;10.956;2023-05-19T10:45:19;25.00;36.70
67899;DHT22;54699;51.796;10.956;2023-05-19T10:47:49;25.00;36.80
67899;DHT22;54699;51.796;10.956;2023-05-19T10:50:18;25.00;36.90
67899;DHT22;54699;51.796;10.956;2023-05-19T10:52:51;25.00;36.80
67899;DHT22;54699;51.796;10.956;2023-05-19T10:58:10;25.00;37.10
67899;DHT22;54699;51.796;10.956;2023-05-19T11:00:37;25.00;37.20
67899;DHT22;54699;51.796;10.956;2023-05-19T11:03:11;25.10;37.20
67899;DHT22;54699;51.796;10.956;2023-05-19T11:05:41;25.00;37.20
67899;DHT22;54699;51.796;10.956;2023-05-19T11:08:10;24.90;37.10
67899;DHT22;54699;51.796;10.956;2023-05-19T11:10:37;24.90;37.70
67899;DHT22;54699;51.796;10.956;2023-05-19T11:13:05;24.90;37.70
67899;DHT22;54699;51.796;10.956;2023-05-19T11:15:35;25.10;37.70
67899;DHT22;54699;51.796;10.956;2023-05-19T11:18:03;25.20;36.80
67899;DHT22;54699;51.796;10.956;2023-05-19T11:20:31;25.20;37.00
67899;DHT22;54699;51.796;10.956;2023-05-19T11:23:02;25.20;37.70
67899;DHT22;54699;51.796;10.956;2023-05-19T11:25:41;25.20;37.20
67899;DHT22;54699;51.796;10.956;2023-05-19T11:28:09;25.20;37.50
67899;DHT22;54699;51.796;10.956;2023-05-19T11:30:40;25.20;37.80
67899;DHT22;54699;51.796;10.956;2023-05-19T11:33:08;25.20;37.50
67899;DHT22;54699;51.796;10.956;2023-05-19T11:35:36;25.30;37.70
67899;DHT22;54699;51.796;10.956;2023-05-19T11:38:05;25.10;38.10
67899;DHT22;54699;51.796;10.956;2023-05-19T11:40:33;25.20;38.30
67899;DHT22;54699;51.796;10.956;2023-05-19T11:43:00;25.20;38.60
67899;DHT22;54699;51.796;10.956;2023-05-19T11:45:27;25.30;38.90
67899;DHT22;54699;51.796;10.956;2023-05-19T11:47:57;25.40;38.80
67899;DHT22;54699;51.796;10.956;2023-05-19T11:50:24;25.30;38.90
67899;DHT22;54699;51.796;10.956;2023-05-19T11:52:51;25.40;38.70
67899;DHT22;54699;51.796;10.956;2023-05-19T11:55:20;25.40;39.40
67899;DHT22;54699;51.796;10.956;2023-05-19T11:57:55;25.50;40.60
67899;DHT22;54699;51.796;10.956;2023-05-19T12:00:23;25.50;39.40
67899;DHT22;54699;51.796;10.956;2023-05-19T12:02:50;25.50;39.20
67899;DHT22;54699;51.796;10.956;2023-05-19T12:05:18;25.50;39.10
67899;DHT22;54699;51.796;10.956;2023-05-19T12:07:45;25.50;39.20
67899;DHT22;54699;51.796;10.956;2023-05-19T12:10:14;25.50;39.20
67899;DHT22;54699;51.796;10.956;2023-05-19T12:12:42;25.50;38.80
67899;DHT22;54699;51.796;10.956;2023-05-19T12:15:10;25.50;39.40
67899;DHT22;54699;51.796;10.956;2023-05-19T12:17:37;25.50;39.50
67899;DHT22;54699;51.796;10.956;2023-05-19T12:20:05;25.60;39.60
67899;DHT22;54699;51.796;10.956;2023-05-19T12:22:32;25.60;39.70
67899;DHT22;54699;51.796;10.956;2023-05-19T12:25:00;25.50;39.60
67899;DHT22;54699;51.796;10.956;2023-05-19T12:27:29;25.60;39.50
67899;DHT22;54699;51.796;10.956;2023-05-19T12:30:02;25.60;39.50
67899;DHT22;54699;51.796;10.956;2023-05-19T12:32:32;25.60;39.60
67899;DHT22;54699;51.796;10.956;2023-05-19T12:35:01;25.60;39.90
67899;DHT22;54699;51.796;10.956;2023-05-19T12:37:30;25.60;40.00
67899;DHT22;54699;51.796;10.956;2023-05-19T12:39:57;25.60;40.00
67899;DHT22;54699;51.796;10.956;2023-05-19T12:42:25;25.60;40.00
67899;DHT22;54699;51.796;10.956;2023-05-19T12:44:55;25.60;40.10
67899;DHT22;54699;51.796;10.956;2023-05-19T12:47:29;25.50;40.30
67899;DHT22;54699;51.796;10.956;2023-05-19T12:50:02;25.60;40.10
67899;DHT22;54699;51.796;10.956;2023-05-19T12:52:31;25.60;40.50
67899;DHT22;54699;51.796;10.956;2023-05-19T12:55:00;25.60;40.70
67899;DHT22;54699;51.796;10.956;2023-05-19T12:57:29;25.70;41.80
67899;DHT22;54699;51.796;10.956;2023-05-19T13:00:00;25.70;41.30
67899;DHT22;54699;51.796;10.956;2023-05-19T13:02:31;25.70;41.40
67899;DHT22;54699;51.796;10.956;2023-05-19T13:04:59;25.70;41.30
67899;DHT22;54699;51.796;10.956;2023-05-19T13:07:29;25.70;40.70
67899;DHT22;54699;51.796;10.956;2023-05-19T13:09:56;25.80;40.70
67899;DHT22;54699;51.796;10.956;2023-05-19T13:12:23;25.80;40.80
67899;DHT22;54699;51.796;10.956;2023-05-19T13:14:50;25.80;41.00
67899;DHT22;54699;51.796;10.956;2023-05-19T13:17:17;25.80;41.30
67899;DHT22;54699;51.796;10.956;2023-05-19T13:19:46;25.80;41.30
67899;DHT22;54699;51.796;10.956;2023-05-19T13:22:13;25.80;41.90
67899;DHT22;54699;51.796;10.956;2023-05-19T13:24:40;25.90;42.40
67899;DHT22;54699;51.796;10.956;2023-05-19T13:27:07;25.90;42.50
67899;DHT22;54699;51.796;10.956;2023-05-19T13:29:34;25.90;41.90
67899;DHT22;54699;51.796;10.956;2023-05-19T13:32:01;25.90;42.00
67899;DHT22;54699;51.796;10.956;2023-05-19T13:34:28;26.00;41.90
67899;DHT22;54699;51.796;10.956;2023-05-19T13:36:57;26.00;41.90
67899;DHT22;54699;51.796;10.956;2023-05-19T13:39:24;26.00;41.60
67899;DHT22;54699;51.796;10.956;2023-05-19T13:41:52;25.90;41.50
67899;DHT22;54699;51.796;10.956;2023-05-19T13:44:19;25.90;41.80
67899;DHT22;54699;51.796;10.956;2023-05-19T13:46:46;25.90;41.70
67899;DHT22;54699;51.796;10.956;2023-05-19T13:49:15;25.90;42.10
67899;DHT22;54699;51.796;10.956;2023-05-19T13:51:47;25.90;42.10
67899;DHT22;54699;51.796;10.956;2023-05-19T13:54:17;25.90;42.70
67899;DHT22;54699;51.796;10.956;2023-05-19T13:56:47;25.90;41.90
67899;DHT22;54699;51.796;10.956;2023-05-19T13:59:14;25.80;43.20
67899;DHT22;54699;51.796;10.956;2023-05-19T14:01:44;25.80;42.60
67899;DHT22;54699;51.796;10.956;2023-05-19T14:04:12;25.80;43.00
67899;DHT22;54699;51.796;10.956;2023-05-19T14:06:41;25.80;42.60
67899;DHT22;54699;51.796;10.956;2023-05-19T14:09:08;25.80;43.10
67899;DHT22;54699;51.796;10.956;2023-05-19T14:11:37;25.70;43.20
67899;DHT22;54699;51.796;10.956;2023-05-19T14:14:04;25.60;43.00
67899;DHT22;54699;51.796;10.956;2023-05-19T14:16:31;25.60;44.00
67899;DHT22;54699;51.796;10.956;2023-05-19T14:18:59;25.60;43.90
67899;DHT22;54699;51.796;10.956;2023-05-19T14:21:26;25.60;44.30
67899;DHT22;54699;51.796;10.956;2023-05-19T14:23:53;25.50;44.20
67899;DHT22;54699;51.796;10.956;2023-05-19T14:26:20;25.50;44.80
67899;DHT22;54699;51.796;10.956;2023-05-19T14:28:49;25.50;44.90
67899;DHT22;54699;51.796;10.956;2023-05-19T14:31:16;25.50;44.80
67899;DHT22;54699;51.796;10.956;2023-05-19T14:33:43;25.40;45.00
