sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-05-19T00:00:02;25.42;39.58
57624;SHT30;43448;52.264;20.644;2023-05-19T00:10:01;25.45;39.63
57624;SHT30;43448;52.264;20.644;2023-05-19T00:20:01;25.50;39.48
57624;SHT30;43448;52.264;20.644;2023-05-19T00:30:01;25.50;39.30
57624;SHT30;43448;52.264;20.644;2023-05-19T00:40:01;25.46;39.66
57624;SHT30;43448;52.264;20.644;2023-05-19T00:50:01;25.42;39.83
57624;SHT30;43448;52.264;20.644;2023-05-19T01:00:01;25.48;40.06
57624;SHT30;43448;52.264;20.644;2023-05-19T01:10:01;25.58;40.01
57624;SHT30;43448;52.264;20.644;2023-05-19T01:20:06;25.56;39.99
57624;SHT30;43448;52.264;20.644;2023-05-19T01:40:01;25.59;40.17
57624;SHT30;43448;52.264;20.644;2023-05-19T01:50:02;25.58;40.03
57624;SHT30;43448;52.264;20.644;2023-05-19T02:00:07;25.59;39.97
57624;SHT30;43448;52.264;20.644;2023-05-19T02:10:05;25.61;40.09
57624;SHT30;43448;52.264;20.644;2023-05-19T02:20:01;25.52;40.18
57624;SHT30;43448;52.264;20.644;2023-05-19T02:30:01;25.48;40.26
57624;SHT30;43448;52.264;20.644;2023-05-19T02:40:01;25.46;40.25
57624;SHT30;43448;52.264;20.644;2023-05-19T02:50:01;25.53;40.04
57624;SHT30;43448;52.264;20.644;2023-05-19T03:00:01;25.48;40.40
57624;SHT30;43448;52.264;20.644;2023-05-19T03:10:01;25.42;40.67
57624;SHT30;43448;52.264;20.644;2023-05-19T03:20:01;25.66;39.79
57624;SHT30;43448;52.264;20.644;2023-05-19T03:30:01;25.62;39.40
57624;SHT30;43448;52.264;20.644;2023-05-19T03:40:01;25.37;39.52
57624;SHT30;43448;52.264;20.644;2023-05-19T03:50:01;25.59;40.16
57624;SHT30;43448;52.264;20.644;2023-05-19T04:00:01;25.59;41.48
57624;SHT30;43448;52.264;20.644;2023-05-19T04:10:02;25.64;41.38
57624;SHT30;43448;52.264;20.644;2023-05-19T04:20:01;25.62;41.56
57624;SHT30;43448;52.264;20.644;2023-05-19T04:30:01;25.64;41.14
57624;SHT30;43448;52.264;20.644;2023-05-19T04:40:01;25.64;41.17
57624;SHT30;43448;52.264;20.644;2023-05-19T04:50:01;25.65;40.90
57624;SHT30;43448;52.264;20.644;2023-05-19T05:00:01;25.65;40.65
57624;SHT30;43448;52.264;20.644;2023-05-19T05:10:01;25.61;40.57
57624;SHT30;43448;52.264;20.644;2023-05-19T05:20:01;25.58;40.45
57624;SHT30;43448;52.264;20.644;2023-05-19T05:30:01;25.53;40.45
57624;SHT30;43448;52.264;20.644;2023-05-19T05:40:01;25.55;40.39
57624;SHT30;43448;52.264;20.644;2023-05-19T05:50:01;25.49;40.47
57624;SHT30;43448;52.264;20.644;2023-05-19T06:00:01;25.48;40.48
57624;SHT30;43448;52.264;20.644;2023-05-19T06:10:01;25.41;40.61
57624;SHT30;43448;52.264;20.644;2023-05-19T06:20:01;25.32;40.83
57624;SHT30;43448;52.264;20.644;2023-05-19T06:30:01;25.32;40.69
57624;SHT30;43448;52.264;20.644;2023-05-19T06:40:01;25.34;40.63
57624;SHT30;43448;52.264;20.644;2023-05-19T06:50:01;25.35;40.50
57624;SHT30;43448;52.264;20.644;2023-05-19T07:00:01;25.37;40.41
57624;SHT30;43448;52.264;20.644;2023-05-19T07:10:01;25.41;40.40
57624;SHT30;43448;52.264;20.644;2023-05-19T07:20:01;25.41;40.34
57624;SHT30;43448;52.264;20.644;2023-05-19T07:30:01;25.38;40.30
57624;SHT30;43448;52.264;20.644;2023-05-19T07:40:01;25.37;40.30
57624;SHT30;43448;52.264;20.644;2023-05-19T07:50:01;25.35;40.22
57624;SHT30;43448;52.264;20.644;2023-05-19T08:00:01;25.35;40.24
57624;SHT30;43448;52.264;20.644;2023-05-19T08:10:01;25.34;40.20
57624;SHT30;43448;52.264;20.644;2023-05-19T08:20:01;25.34;40.19
57624;SHT30;43448;52.264;20.644;2023-05-19T08:30:01;25.34;40.16
57624;SHT30;43448;52.264;20.644;2023-05-19T08:40:01;25.34;40.14
57624;SHT30;43448;52.264;20.644;2023-05-19T08:50:04;25.31;40.26
57624;SHT30;43448;52.264;20.644;2023-05-19T09:00:01;25.32;40.25
57624;SHT30;43448;52.264;20.644;2023-05-19T09:10:01;25.29;40.27
57624;SHT30;43448;52.264;20.644;2023-05-19T09:20:01;25.32;40.25
57624;SHT30;43448;52.264;20.644;2023-05-19T09:30:06;25.32;40.23
57624;SHT30;43448;52.264;20.644;2023-05-19T09:40:01;25.32;40.22
57624;SHT30;43448;52.264;20.644;2023-05-19T09:50:01;25.32;40.25
57624;SHT30;43448;52.264;20.644;2023-05-19T10:00:02;25.32;40.26
57624;SHT30;43448;52.264;20.644;2023-05-19T10:10:01;25.31;40.26
57624;SHT30;43448;52.264;20.644;2023-05-19T10:20:01;25.32;40.35
57624;SHT30;43448;52.264;20.644;2023-05-19T10:30:06;25.34;40.31
57624;SHT30;43448;52.264;20.644;2023-05-19T10:40:07;25.41;40.09
57624;SHT30;43448;52.264;20.644;2023-05-19T10:50:01;25.41;40.17
57624;SHT30;43448;52.264;20.644;2023-05-19T11:00:03;25.42;40.24
57624;SHT30;43448;52.264;20.644;2023-05-19T11:10:04;25.52;40.25
57624;SHT30;43448;52.264;20.644;2023-05-19T11:20:01;25.53;40.33
57624;SHT30;43448;52.264;20.644;2023-05-19T11:30:07;25.49;40.32
57624;SHT30;43448;52.264;20.644;2023-05-19T11:40:02;25.48;40.23
57624;SHT30;43448;52.264;20.644;2023-05-19T11:50:01;25.42;40.30
57624;SHT30;43448;52.264;20.644;2023-05-19T12:00:01;25.44;40.20
57624;SHT30;43448;52.264;20.644;2023-05-19T12:10:02;25.39;40.27
57624;SHT30;43448;52.264;20.644;2023-05-19T12:20:01;25.41;40.30
57624;SHT30;43448;52.264;20.644;2023-05-19T12:30:02;25.42;40.39
57624;SHT30;43448;52.264;20.644;2023-05-19T12:40:02;25.39;40.39
57624;SHT30;43448;52.264;20.644;2023-05-19T12:50:02;25.41;40.43
57624;SHT30;43448;52.264;20.644;2023-05-19T13:00:02;25.42;40.54
57624;SHT30;43448;52.264;20.644;2023-05-19T13:10:01;25.41;40.48
57624;SHT30;43448;52.264;20.644;2023-05-19T13:20:01;25.44;40.45
57624;SHT30;43448;52.264;20.644;2023-05-19T13:30:01;25.42;40.40
57624;SHT30;43448;52.264;20.644;2023-05-19T13:40:01;25.42;40.40
57624;SHT30;43448;52.264;20.644;2023-05-19T13:50:02;25.42;40.40
57624;SHT30;43448;52.264;20.644;2023-05-19T14:00:01;25.44;40.40
57624;SHT30;43448;52.264;20.644;2023-05-19T14:10:01;25.41;41.05
57624;SHT30;43448;52.264;20.644;2023-05-19T14:20:01;25.44;41.84
57624;SHT30;43448;52.264;20.644;2023-05-19T14:30:01;25.45;41.81
57624;SHT30;43448;52.264;20.644;2023-05-19T14:40:01;25.44;41.72
57624;SHT30;43448;52.264;20.644;2023-05-19T14:50:01;25.42;41.63
57624;SHT30;43448;52.264;20.644;2023-05-19T15:00:01;25.39;41.54
57624;SHT30;43448;52.264;20.644;2023-05-19T15:10:01;25.41;41.35
57624;SHT30;43448;52.264;20.644;2023-05-19T15:20:01;25.38;41.29
57624;SHT30;43448;52.264;20.644;2023-05-19T15:30:01;25.39;41.29
57624;SHT30;43448;52.264;20.644;2023-05-19T15:40:01;25.38;41.34
57624;SHT30;43448;52.264;20.644;2023-05-19T15:50:01;25.35;41.36
57624;SHT30;43448;52.264;20.644;2023-05-19T16:00:01;25.35;41.45
57624;SHT30;43448;52.264;20.644;2023-05-19T16:10:01;25.34;41.46
57624;SHT30;43448;52.264;20.644;2023-05-19T16:20:01;25.32;41.58
57624;SHT30;43448;52.264;20.644;2023-05-19T16:30:01;25.29;41.75
57624;SHT30;43448;52.264;20.644;2023-05-19T16:40:01;25.28;41.79
57624;SHT30;43448;52.264;20.644;2023-05-19T16:50:01;25.28;41.83
57624;SHT30;43448;52.264;20.644;2023-05-19T17:00:01;25.24;41.96
57624;SHT30;43448;52.264;20.644;2023-05-19T17:10:01;25.25;42.05
57624;SHT30;43448;52.264;20.644;2023-05-19T17:20:01;25.25;42.14
57624;SHT30;43448;52.264;20.644;2023-05-19T17:30:01;25.24;42.08
57624;SHT30;43448;52.264;20.644;2023-05-19T17:40:01;25.21;42.40
57624;SHT30;43448;52.264;20.644;2023-05-19T17:50:01;25.18;42.48
57624;SHT30;43448;52.264;20.644;2023-05-19T18:00:01;25.19;42.85
57624;SHT30;43448;52.264;20.644;2023-05-19T18:10:02;25.14;43.34
57624;SHT30;43448;52.264;20.644;2023-05-19T18:20:01;25.15;43.81
57624;SHT30;43448;52.264;20.644;2023-05-19T18:30:01;25.19;43.89
57624;SHT30;43448;52.264;20.644;2023-05-19T18:40:01;25.29;43.69
57624;SHT30;43448;52.264;20.644;2023-05-19T18:50:01;25.25;43.88
57624;SHT30;43448;52.264;20.644;2023-05-19T19:00:01;25.29;43.66
57624;SHT30;43448;52.264;20.644;2023-05-19T19:10:01;25.31;43.46
57624;SHT30;43448;52.264;20.644;2023-05-19T19:20:01;25.31;43.50
57624;SHT30;43448;52.264;20.644;2023-05-19T19:30:01;25.29;43.38
57624;SHT30;43448;52.264;20.644;2023-05-19T19:40:01;25.28;43.38
57624;SHT30;43448;52.264;20.644;2023-05-19T19:50:01;25.29;43.32
57624;SHT30;43448;52.264;20.644;2023-05-19T20:00:01;25.32;43.22
57624;SHT30;43448;52.264;20.644;2023-05-19T20:10:01;25.31;43.20
57624;SHT30;43448;52.264;20.644;2023-05-19T20:20:01;25.27;43.13
57624;SHT30;43448;52.264;20.644;2023-05-19T20:30:01;25.29;42.98
57624;SHT30;43448;52.264;20.644;2023-05-19T20:40:01;25.31;42.89
57624;SHT30;43448;52.264;20.644;2023-05-19T20:50:01;25.32;42.88
57624;SHT30;43448;52.264;20.644;2023-05-19T21:00:01;25.29;42.82
57624;SHT30;43448;52.264;20.644;2023-05-19T21:10:01;25.28;42.82
57624;SHT30;43448;52.264;20.644;2023-05-19T21:20:01;25.24;42.74
57624;SHT30;43448;52.264;20.644;2023-05-19T21:30:01;25.24;42.68
57624;SHT30;43448;52.264;20.644;2023-05-19T21:40:01;25.27;42.68
57624;SHT30;43448;52.264;20.644;2023-05-19T21:50:01;25.24;42.74
57624;SHT30;43448;52.264;20.644;2023-05-19T22:00:01;25.27;42.77
57624;SHT30;43448;52.264;20.644;2023-05-19T22:10:01;25.27;42.85
57624;SHT30;43448;52.264;20.644;2023-05-19T22:20:01;25.27;43.05
57624;SHT30;43448;52.264;20.644;2023-05-19T22:30:01;25.27;42.90
57624;SHT30;43448;52.264;20.644;2023-05-19T22:40:01;25.25;42.91
57624;SHT30;43448;52.264;20.644;2023-05-19T22:50:01;25.24;42.83
57624;SHT30;43448;52.264;20.644;2023-05-19T23:00:01;25.24;42.85
57624;SHT30;43448;52.264;20.644;2023-05-19T23:10:01;25.24;42.84
57624;SHT30;43448;52.264;20.644;2023-05-19T23:20:01;25.24;42.85
57624;SHT30;43448;52.264;20.644;2023-05-19T23:30:01;25.17;43.09
57624;SHT30;43448;52.264;20.644;2023-05-19T23:40:01;25.13;43.42
57624;SHT30;43448;52.264;20.644;2023-05-19T23:50:01;25.14;43.61
