sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:01:19;8.82;;;2.10;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:03:49;5.07;;;2.15;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:06:29;5.93;;;2.17;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:08:58;2.15;;;1.60;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:11:26;10.48;;;2.63;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:13:54;6.65;;;2.40;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:16:26;10.73;;;2.55;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:18:55;6.97;;;2.67;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:21:27;7.78;;;2.25;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:23:54;4.25;;;2.22;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:26:21;7.07;;;2.15;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:28:49;6.03;;;2.38;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:31:16;7.40;;;2.30;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:33:43;10.82;;;3.10;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:36:10;4.50;;;2.15;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:38:38;10.55;;;2.72;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:41:05;10.00;;;2.72;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:43:32;6.13;;;3.13;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:45:59;5.53;;;2.65;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:48:27;10.95;;;2.80;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:50:55;6.13;;;2.33;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:53:27;6.75;;;2.20;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:55:56;7.85;;;2.30;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T00:58:24;5.97;;;2.72;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T01:00:57;8.32;;;2.70;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T01:03:30;11.93;;;3.42;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T01:05:58;12.50;;;3.80;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T01:08:33;7.90;;;2.55;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T01:11:04;6.10;;;3.10;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T01:13:32;8.60;;;2.70;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T01:18:39;8.52;;;2.83;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T01:24:23;8.75;;;2.60;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T01:32:47;6.47;;;2.50;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T01:35:18;7.32;;;2.50;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T01:37:50;4.97;;;2.42;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T01:40:19;8.77;;;3.85;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T01:42:48;5.07;;;2.88;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T01:45:20;9.77;;;3.20;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T01:47:50;7.65;;;3.20;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T01:50:23;5.68;;;2.83;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T01:52:50;10.70;;;3.40;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T01:55:17;10.75;;;3.03;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T01:57:57;13.30;;;3.08;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:00:50;5.18;;;2.70;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:08:42;8.85;;;3.10;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:14:19;9.35;;;3.45;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:16:59;9.63;;;3.38;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:19:29;8.52;;;3.40;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:22:00;11.27;;;3.25;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:24:27;8.32;;;2.75;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:26:54;9.52;;;3.45;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:29:21;12.30;;;2.90;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:31:48;6.05;;;2.90;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:34:15;11.02;;;3.17;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:36:42;7.53;;;3.47;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:39:09;13.32;;;3.55;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:41:37;7.70;;;3.00;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:44:04;12.70;;;3.83;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:46:31;10.95;;;3.17;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:48:58;9.65;;;3.58;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:51:25;6.65;;;3.60;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:53:52;10.73;;;3.88;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:56:19;17.67;;;4.07;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T02:58:46;11.52;;;3.45;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:01:14;12.60;;;4.00;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:03:41;10.65;;;3.05;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:06:08;9.80;;;3.67;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:08:35;10.77;;;3.88;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:11:05;10.40;;;3.28;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:13:32;7.97;;;4.05;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:15:59;5.82;;;3.42;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:18:27;6.45;;;3.17;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:20:54;9.40;;;3.75;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:23:21;11.50;;;3.28;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:25:48;12.70;;;3.70;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:28:16;12.68;;;3.67;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:30:42;7.75;;;3.20;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:33:09;8.82;;;3.55;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:35:37;18.08;;;3.92;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:38:04;11.95;;;4.75;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:40:30;12.45;;;4.10;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:42:58;11.68;;;3.83;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:45:26;15.68;;;3.53;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:47:53;13.65;;;4.25;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:50:20;12.25;;;4.00;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:52:48;13.18;;;4.15;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:55:15;12.10;;;3.78;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T03:57:41;9.13;;;4.53;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:00:09;13.15;;;4.55;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:02:37;7.95;;;4.07;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:05:05;11.85;;;4.68;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:07:32;11.40;;;3.95;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:09:59;9.23;;;4.25;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:12:27;9.15;;;4.43;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:14:54;11.18;;;3.55;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:17:21;10.43;;;3.88;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:19:52;6.72;;;3.38;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:22:19;6.50;;;3.63;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:24:46;6.43;;;3.38;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:27:14;5.00;;;3.03;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:29:41;7.00;;;2.78;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:32:08;6.13;;;3.17;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:34:36;6.70;;;3.40;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:37:06;5.32;;;2.78;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:39:33;5.22;;;3.08;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:42:00;6.25;;;3.03;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:44:27;8.23;;;3.67;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:46:55;5.35;;;2.97;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:49:23;6.47;;;3.47;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:51:50;6.75;;;3.15;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:54:21;8.10;;;3.45;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:56:48;8.23;;;3.15;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T04:59:15;7.88;;;3.30;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:01:41;10.50;;;3.38;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:04:09;8.35;;;3.50;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:06:36;7.72;;;3.90;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:09:03;6.13;;;3.72;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:11:30;7.97;;;4.43;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:13:57;8.73;;;3.47;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:16:25;7.70;;;4.13;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:18:52;9.02;;;3.55;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:21:19;13.52;;;4.15;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:23:47;5.72;;;3.60;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:26:17;8.68;;;3.78;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:28:46;7.05;;;3.95;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:31:14;7.28;;;3.47;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:33:41;12.05;;;4.32;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:36:08;5.50;;;3.17;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:38:35;7.35;;;3.13;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:41:02;9.73;;;4.70;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:43:29;9.50;;;4.22;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:45:56;9.73;;;3.45;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:48:23;9.15;;;3.58;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:50:54;6.85;;;3.47;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:53:23;9.18;;;4.05;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:55:52;9.52;;;4.18;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T05:58:19;9.55;;;3.55;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:00:46;10.75;;;4.07;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:03:16;7.82;;;2.90;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:05:43;5.35;;;2.88;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:08:10;11.35;;;2.70;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:10:38;7.28;;;3.38;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:13:06;7.15;;;2.80;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:15:33;7.47;;;3.30;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:18:01;8.48;;;3.63;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:20:29;8.07;;;2.85;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:22:56;7.57;;;3.38;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:25:23;8.95;;;3.10;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:27:51;19.98;;;3.38;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:30:18;5.95;;;1.90;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:32:44;9.02;;;2.45;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:35:12;5.75;;;2.15;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:37:39;3.35;;;1.98;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:40:06;4.47;;;1.70;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:42:33;5.00;;;1.70;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:45:00;5.25;;;2.15;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:47:27;7.07;;;2.47;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:49:54;7.97;;;1.90;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:52:22;7.80;;;1.77;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:54:49;4.07;;;1.25;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:57:16;4.90;;;1.65;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T06:59:43;4.65;;;1.40;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:02:11;7.90;;;1.55;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:04:39;5.40;;;1.83;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:07:07;3.85;;;1.30;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:09:34;5.25;;;1.75;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:12:01;5.25;;;1.23;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:14:28;6.82;;;1.67;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:16:55;4.70;;;1.98;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:19:22;5.50;;;1.50;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:21:49;4.18;;;1.10;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:24:16;3.72;;;1.40;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:26:43;4.15;;;1.55;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:29:10;3.25;;;1.35;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:31:37;5.63;;;1.60;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:34:04;5.10;;;1.92;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:36:31;5.32;;;1.65;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:38:59;3.80;;;1.33;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:41:28;4.15;;;1.48;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:43:55;2.92;;;1.00;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:46:22;3.80;;;0.98;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:48:49;4.20;;;1.23;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:51:16;2.08;;;0.95;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:53:44;5.10;;;1.30;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:56:12;3.20;;;1.10;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T07:58:39;5.32;;;1.92;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:01:06;3.55;;;1.08;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:03:33;3.88;;;1.02;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:06:00;3.00;;;1.20;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:08:27;4.22;;;1.42;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:10:54;4.50;;;0.90;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:13:21;1.65;;;0.90;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:15:47;2.80;;;0.98;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:18:14;3.70;;;0.80;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:20:41;7.45;;;0.80;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:23:09;3.67;;;0.95;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:25:35;3.70;;;0.90;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:28:02;3.05;;;0.93;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:30:29;7.97;;;1.25;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:32:57;3.80;;;1.15;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:35:24;4.55;;;1.10;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:37:51;6.00;;;1.25;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:40:18;5.50;;;1.40;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:42:46;3.72;;;0.90;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:45:13;2.83;;;0.88;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:47:40;4.90;;;1.08;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:50:08;2.17;;;0.80;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:55:33;3.78;;;1.10;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T08:58:07;4.22;;;1.20;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:00:35;2.88;;;0.80;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:03:03;9.77;;;1.45;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:05:43;3.75;;;1.27;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:08:11;5.55;;;1.83;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:10:39;5.55;;;1.17;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:13:06;4.57;;;1.35;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:15:33;2.30;;;0.60;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:18:06;3.80;;;1.23;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:20:41;6.70;;;1.95;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:23:13;4.07;;;1.05;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:25:45;3.97;;;0.93;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:31:03;5.13;;;0.95;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:33:32;9.55;;;1.17;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:36:00;4.80;;;0.90;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:38:28;2.88;;;1.05;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:40:55;6.25;;;0.70;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:43:25;1.63;;;0.63;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:46:12;2.83;;;0.70;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:48:41;4.60;;;1.20;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:51:07;3.92;;;0.95;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:53:37;4.63;;;1.25;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:56:05;5.10;;;1.00;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T09:58:35;7.13;;;1.80;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:01:03;6.47;;;1.60;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:03:31;5.22;;;1.00;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:06:02;4.20;;;1.25;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:08:31;6.43;;;1.15;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:10:59;4.03;;;1.27;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:13:28;2.97;;;0.75;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:15:56;4.85;;;0.90;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:18:25;4.70;;;1.27;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:20:55;3.95;;;0.95;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:23:24;2.97;;;1.63;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:25:52;4.90;;;1.00;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:28:22;1.70;;;0.90;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:30:53;3.28;;;0.98;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:33:35;2.90;;;1.08;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:36:14;7.45;;;0.93;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:38:52;6.00;;;1.25;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:41:27;5.30;;;0.80;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:46:46;9.43;;;0.90;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:49:20;2.60;;;1.00;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:51:56;2.20;;;1.15;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:54:44;3.92;;;0.80;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:57:13;7.32;;;1.52;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T10:59:41;3.47;;;1.13;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T11:05:07;3.80;;;1.23;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T11:07:43;4.18;;;1.20;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T11:10:21;5.00;;;1.27;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T11:12:49;4.57;;;1.30;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T11:15:17;5.07;;;1.00;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T11:17:49;4.45;;;1.20;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T11:20:21;4.20;;;1.05;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T11:22:59;4.72;;;0.70;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T11:28:07;5.82;;;1.10;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T11:30:37;1.95;;;1.15;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T11:33:09;5.25;;;1.08;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T11:35:36;2.13;;;0.80;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T11:38:05;1.83;;;0.73;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T11:40:32;2.95;;;0.88;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T11:42:59;6.57;;;1.95;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T11:45:27;3.88;;;1.20;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T11:47:57;2.53;;;0.93;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T11:50:29;4.55;;;1.17;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T11:52:58;3.33;;;1.50;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T11:55:26;3.00;;;0.77;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T12:00:33;5.78;;;1.23;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T12:03:05;3.42;;;0.95;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T12:05:38;1.55;;;0.95;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T12:08:13;6.05;;;1.27;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T12:10:46;2.90;;;1.15;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T12:13:15;6.97;;;1.15;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T12:15:42;2.85;;;1.10;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T12:18:09;4.45;;;1.08;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T12:20:37;3.50;;;1.10;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T12:23:04;3.00;;;1.20;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T12:25:31;13.93;;;1.48;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T12:27:59;4.25;;;1.30;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T12:30:30;5.20;;;2.22;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T12:32:58;7.22;;;2.17;;
34246;SDS011;20506;52.78762480;6.93903290;2023-05-19T12:35:28;5.88;;;0.98;;
