sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:01:56;4.67;84.89
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:04:25;4.73;84.71
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:06:52;4.57;84.55
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:09:19;4.33;84.93
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:11:45;4.48;85.30
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:14:11;4.55;84.82
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:16:37;4.34;84.38
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:19:04;4.37;85.87
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:21:30;4.27;85.29
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:23:56;4.40;85.76
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:26:23;4.54;85.49
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:28:49;4.55;85.17
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:31:15;4.58;86.45
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:33:41;4.48;85.33
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:36:07;4.47;85.69
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:38:35;4.33;85.89
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:41:02;4.28;86.70
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:43:28;4.21;85.62
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:45:55;4.25;86.68
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:48:21;4.21;86.05
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:50:48;4.18;86.04
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:53:31;4.25;86.21
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:55:58;4.37;86.42
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T00:58:24;4.41;86.51
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T01:00:57;4.41;86.70
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T01:03:29;4.45;87.47
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T01:05:55;4.36;86.31
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T01:08:21;4.38;86.07
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T01:10:46;4.48;87.27
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T01:13:12;4.48;87.54
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T01:15:51;4.54;88.07
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T01:18:34;4.54;87.61
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T01:21:25;4.57;87.76
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T01:33:05;4.58;87.21
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T01:35:34;4.58;86.98
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T01:38:00;4.60;86.21
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T01:40:28;4.72;87.53
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T01:42:56;4.78;88.42
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T01:45:23;4.72;87.62
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T01:47:52;4.71;86.84
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T01:50:18;4.72;87.26
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T01:52:44;4.73;87.92
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T01:55:09;4.78;87.62
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T01:57:59;4.81;86.97
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:00:42;4.73;87.19
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:03:30;4.69;87.11
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:06:06;4.72;87.39
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:08:56;4.78;87.50
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:11:41;4.71;86.70
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:14:21;4.78;88.01
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:16:48;4.88;87.89
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:19:25;4.75;85.87
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:21:51;4.83;87.66
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:24:18;4.78;87.05
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:26:45;4.78;87.13
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:29:10;4.79;87.64
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:31:36;4.83;87.87
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:34:03;4.86;88.03
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:36:32;4.85;87.08
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:39:00;4.78;87.37
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:41:26;4.86;88.00
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:43:52;4.85;87.16
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:46:18;4.91;87.60
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:48:43;4.95;87.84
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:51:09;5.00;87.89
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:53:34;4.96;87.31
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:56:00;5.04;87.65
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T02:58:26;5.00;87.30
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:00:51;5.08;87.35
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:03:17;5.16;87.74
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:05:42;5.13;87.51
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:08:08;5.16;87.01
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:10:34;5.15;86.87
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:13:00;5.16;87.08
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:15:26;5.12;87.37
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:18:07;5.18;87.54
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:20:32;5.20;87.40
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:23:00;5.32;87.13
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:25:25;5.35;86.60
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:27:51;5.33;87.08
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:30:17;5.33;87.23
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:32:42;5.32;86.65
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:35:08;5.30;87.53
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:37:34;5.33;87.37
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:40:11;5.36;87.21
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:42:37;5.39;87.33
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:45:03;5.43;87.08
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:47:31;5.53;86.91
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:49:58;5.51;86.78
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:52:24;5.56;86.63
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:54:50;5.53;87.08
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:57:16;5.53;86.93
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T03:59:42;5.56;87.32
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:02:08;5.56;86.42
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:04:34;5.67;86.57
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:07:02;5.70;86.63
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:09:42;5.73;86.59
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:12:09;5.78;86.38
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:14:35;5.84;86.35
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:17:01;5.87;85.87
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:19:42;5.93;86.11
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:22:08;5.90;86.53
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:24:34;5.95;86.36
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:27:00;5.98;86.39
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:29:28;6.05;86.30
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:31:54;6.17;85.89
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:34:21;6.22;85.77
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:36:47;6.27;85.99
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:39:13;6.29;85.45
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:41:40;6.41;85.39
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:44:06;6.52;85.09
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:46:45;6.56;85.36
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:49:11;6.61;85.21
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:51:39;6.59;85.61
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:54:07;6.65;85.22
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:56:33;6.73;84.95
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T04:58:59;6.83;84.97
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:01:25;6.86;84.71
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:03:54;6.89;85.12
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:06:20;7.00;84.30
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:08:47;7.07;84.52
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:11:14;7.07;84.44
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:13:40;7.12;84.33
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:16:07;7.23;84.29
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:18:34;7.37;83.57
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:21:01;7.48;82.66
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:23:28;7.57;83.15
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:26:16;7.60;83.21
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:28:42;7.58;83.43
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:31:08;7.57;83.49
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:33:35;7.74;83.45
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:36:01;7.74;83.33
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:38:27;7.82;83.25
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:40:53;7.85;83.20
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:43:19;7.97;82.97
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:45:45;8.11;82.67
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:48:11;8.16;82.70
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:50:37;8.22;82.52
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:53:04;8.28;82.17
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:55:32;8.26;82.35
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T05:57:58;8.41;82.15
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:00:26;8.50;81.83
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:02:53;8.76;81.91
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:05:19;9.07;81.11
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:07:45;9.27;80.23
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:10:11;9.37;79.78
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:12:37;9.40;79.85
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:15:21;9.43;79.30
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:17:47;9.54;79.37
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:20:28;9.57;79.21
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:22:54;9.64;78.51
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:25:20;9.70;78.46
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:28:01;9.78;78.20
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:30:28;9.94;78.52
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:33:09;10.18;78.30
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:35:49;10.33;77.40
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:38:15;10.43;76.67
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:40:41;10.43;76.65
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:43:07;10.65;75.86
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:45:33;10.87;76.08
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:47:59;10.89;75.07
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:50:25;10.99;74.80
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:52:52;11.00;74.67
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:55:18;11.00;74.23
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T06:57:55;11.13;74.49
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:00:21;11.28;74.54
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:02:47;11.30;73.63
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:05:25;11.41;74.05
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:07:51;11.61;73.54
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:10:17;11.89;73.13
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:12:43;12.09;72.40
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:15:09;12.32;72.38
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:17:35;12.46;71.13
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:20:01;12.57;71.30
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:22:31;12.72;70.33
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:24:59;12.92;69.77
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:27:26;13.27;69.38
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:29:52;13.55;69.25
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:32:18;13.60;67.55
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:34:44;13.77;67.23
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:37:10;13.89;67.42
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:39:47;14.05;65.85
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:42:13;14.02;66.63
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:44:39;13.94;66.67
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:47:05;14.02;66.88
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:49:31;14.42;66.11
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:51:58;14.35;66.65
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:54:38;14.56;64.99
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:57:04;14.62;63.69
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T07:59:30;14.45;63.54
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:01:56;14.65;64.13
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:04:22;14.92;64.41
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:06:48;15.04;62.39
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:09:13;15.10;62.74
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:11:39;15.22;62.80
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:14:05;15.11;59.79
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:16:31;15.31;58.24
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:19:09;15.62;58.88
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:21:35;15.41;60.50
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:24:02;15.54;60.87
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:26:28;15.33;60.23
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:28:54;15.34;59.53
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:31:20;15.55;59.06
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:33:47;15.54;58.68
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:36:12;15.81;57.24
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:38:39;15.71;57.95
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:41:05;15.53;57.60
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:43:31;15.71;56.93
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:45:58;15.47;58.39
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:48:26;15.85;58.33
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:51:09;16.08;57.77
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:53:39;16.09;58.43
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:56:19;16.26;57.21
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T08:58:48;16.69;57.28
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:01:30;16.51;55.66
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:03:56;17.00;54.92
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:06:23;16.99;57.24
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:09:03;17.11;55.00
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:11:29;17.58;54.48
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:13:55;16.62;54.60
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:16:21;16.39;57.20
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:18:55;16.52;57.07
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:21:36;16.93;54.82
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:24:03;16.77;55.57
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:26:39;16.99;55.68
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:29:14;16.89;55.40
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:31:48;16.84;56.36
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:34:15;16.69;57.36
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:36:41;16.45;56.04
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:39:16;16.73;57.47
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:41:43;16.94;56.66
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:44:24;16.60;56.52
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:46:54;17.00;55.28
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:49:22;16.83;55.69
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:51:52;16.89;55.20
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:54:34;16.93;52.53
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:57:01;17.14;55.00
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T09:59:28;17.20;54.89
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:01:56;17.50;52.67
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:04:24;17.33;53.78
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:06:52;17.19;52.99
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:09:21;17.27;54.81
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:11:51;17.50;52.87
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:14:21;17.11;52.76
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:16:49;17.21;52.11
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:19:19;17.34;52.43
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:21:57;17.45;51.89
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:24:23;17.77;52.38
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:27:09;17.88;51.93
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:29:40;17.78;51.47
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:32:10;17.27;51.51
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:37:44;17.07;50.63
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:40:17;17.41;51.55
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:43:05;17.71;49.11
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:45:37;17.57;49.04
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:48:10;17.31;48.43
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:50:53;17.51;49.28
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:53:20;17.75;49.62
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:55:52;17.82;48.06
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T10:58:36;18.10;48.21
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:01:08;18.10;48.14
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:03:48;17.99;48.66
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:06:33;17.85;48.31
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:09:16;17.53;48.62
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:11:48;17.95;48.11
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:14:17;18.28;47.59
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:16:58;17.98;47.83
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:19:28;17.78;48.29
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:22:07;17.98;47.73
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:24:35;18.28;49.22
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:27:21;18.48;47.16
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:30:10;18.51;46.37
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:32:39;18.49;46.26
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:35:08;18.49;45.57
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:37:53;18.93;47.30
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:40:20;18.24;46.51
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:42:46;18.48;45.99
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:45:12;18.77;46.33
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:47:54;19.18;45.63
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:50:22;18.87;45.71
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:53:03;19.02;45.83
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:55:29;18.90;44.80
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T11:57:57;18.49;45.84
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:00:25;18.83;45.71
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:03:04;18.66;45.23
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:05:30;18.80;45.87
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:07:56;18.97;45.46
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:10:34;18.92;44.44
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:13:00;18.67;43.60
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:15:26;18.64;45.31
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:17:57;18.49;44.79
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:20:25;18.55;45.48
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:22:54;18.66;45.20
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:25:21;19.03;46.51
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:28:02;18.75;44.14
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:30:30;19.10;44.17
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:32:57;18.46;44.02
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:35:36;18.48;45.61
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:38:16;18.75;43.76
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:40:44;18.69;43.53
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:43:21;19.35;43.02
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:45:48;19.60;43.08
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:48:14;19.37;41.79
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:50:42;19.03;42.30
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:53:11;19.18;40.76
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:55:39;19.23;39.84
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T12:58:07;19.43;41.11
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T13:00:39;19.21;40.13
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T13:03:06;19.21;41.33
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T13:05:37;19.55;40.98
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T13:08:06;19.41;39.24
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T13:10:34;19.08;41.69
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T13:13:01;18.95;40.54
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T13:15:28;19.34;40.52
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T13:17:56;19.24;40.75
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T13:20:23;19.13;39.91
71065;SHT31;58716;53.72774460;10.04882968;2023-05-19T13:22:49;19.55;40.21
