sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T00:02:26;85.29067913699649;;;214;150544
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T00:09:58;76.56640431871935;;;191;149674
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T00:12:29;74.7113875255827;;;188;150981
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T00:14:59;69.87297040437977;;;174;149414
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T00:17:28;90.54026328155507;;;228;151093
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T00:20:00;74.07210747092869;;;186;150664
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T00:22:30;79.50955720940193;;;198;149416
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T00:24:59;80.43324574157319;;;201;149938
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T00:27:30;87.41108921072929;;;221;151697
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T00:35:01;83.9260973038907;;;211;150847
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T00:37:32;74.98045295678266;;;187;149639
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T00:40:04;77.11421472024676;;;195;151723
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T00:42:33;85.37461102688901;;;214;150396
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T00:47:34;74.9420091595789;;;189;151317
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T00:50:05;70.86081290887618;;;178;150718
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T00:52:35;85.94392424202233;;;216;150796
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T00:55:05;83.0046623612432;;;208;150353
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T00:57:46;77.22419691503337;;;193;149953
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:02:59;83.24869052598036;;;209;150633
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:05:06;81.80149503870608;;;205;150364
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:07:37;83.57789107826298;;;206;147886
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:10:19;70.35005667087898;;;180;153518
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:12:50;76.74576632513025;;;192;150106
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:15:20;81.42636529552155;;;203;149583
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:17:44;75.37688442211055;;;190;151240
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:20:43;78.0718498801181;;;197;151399
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:25:31;77.36099815523774;;;195;151239
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:30:23;79.51966906966004;;;198;149397
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:32:42;78.80095828301027;;;199;151521
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:35:13;82.81766776912409;;;207;149968
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:37:56;73.99254770397677;;;186;150826
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:40:25;84.36681571915047;;;211;150059
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:42:44;80.89005759745851;;;202;149833
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:45:15;89.41107902614777;;;225;150988
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:47:46;82.30343064138079;;;206;150176
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:50:16;89.94611158072696;;;227;151424
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:52:49;68.27028645573411;;;171;150285
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:55:18;76.56876233774003;;;192;150453
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T01:58:52;80.70126617503827;;;203;150927
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:00:24;85.95873445177875;;;214;149374
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:07:51;79.72362476747276;;;200;150520
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:10:21;83.69312520757224;;;210;150550
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:12:51;76.0810181906477;;;188;148263
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:15:24;79.38135464281697;;;200;151169
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:17:52;92.46088193456615;;;234;151848
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:20:22;82.87017669674695;;;208;150597
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:22:52;84.07174121917369;;;210;149872
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:25:22;77.80800673801295;;;194;149599
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:28:04;77.68821131193477;;;195;150602
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:30:34;72.12410180646027;;;179;148910
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:32:53;73.99612592746503;;;184;149197
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:35:23;76.6393952693187;;;195;152663
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:37:53;88.39573683022975;;;222;150686
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:40:25;83.17892800490543;;;208;150038
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:42:55;78.7475016655563;;;197;150100
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:45:26;83.68145523769235;;;211;151288
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:47:56;89.24006507088077;;;224;150605
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:50:26;83.96417528521164;;;210;150064
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:52:56;85.84376434888503;;;215;150273
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:55:37;80.38338743326379;;;201;150031
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T02:58:07;81.683316983323;;;204;149847
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T03:00:26;77.52144493579839;;;194;150152
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T03:02:57;83.7678320937988;;;211;151132
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T03:05:29;76.10942575639615;;;189;148996
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T03:07:58;79.4686276835488;;;201;151758
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T03:10:29;88.73256325192854;;;222;150114
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T03:12:59;79.00117112288851;;;199;151137
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T03:15:30;76.40662190723197;;;191;149987
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T03:28:03;81.56672723601858;;;202;148590
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T03:30:33;85.66881275338778;;;218;152681
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T03:33:03;85.38142355569741;;;214;150384
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T03:35:33;87.11271980767673;;;215;148084
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T03:38:14;88.98791082752166;;;225;151706
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T03:40:33;83.85049972513461;;;211;150983
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T03:48:05;89.38217590573267;;;222;149023
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T03:50:36;81.35351076776548;;;205;151192
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T03:53:06;84.39658432691733;;;212;150717
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T03:58:07;76.64306042755973;;;193;151090
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:00:38;88.1236167231822;;;217;147747
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:03:08;82.13124050764928;;;210;153413
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:05:38;79.09085462062355;;;198;150207
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:08:10;84.19589578419122;;;210;149651
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:10:39;76.15068846303849;;;192;151279
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:13:10;82.48169308763177;;;205;149124
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:15:39;78.62394853705187;;;198;151099
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:18:21;78.65168539325843;;;196;149520
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:20:52;79.57876308075919;;;200;150794
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:23:11;87.63523650278569;;;221;151309
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:25:42;89.72441785943174;;;224;149792
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:28:13;73.71542937916549;;;186;151393
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:30:44;70.2108986463126;;;176;150404
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:33:14;81.83523838671475;;;205;150302
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:35:44;84.9745342358276;;;213;150398
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:38:15;89.23436911301037;;;225;151287
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:40:45;72.14125337124182;;;181;150538
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:43:15;74.30983739729129;;;186;150182
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:45:57;77.5345102605348;;;192;148579
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:48:27;86.07224974359318;;;214;149177
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:50:46;73.3790527790015;;;186;152087
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:53:16;75.20592097409573;;;189;150786
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:55:46;79.15938360155104;;;197;149319
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T04:58:17;85.09955041746949;;;212;149472
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:00:47;75.14064282623235;;;191;152514
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:03:17;82.53150287853778;;;205;149034
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:05:48;84.4358002482625;;;212;150647
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:08:19;79.70655298899574;;;201;151305
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:11:00;77.4317150725756;;;194;150326
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:13:31;78.60453671869286;;;197;150373
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:15:50;78.97321458398754;;;197;149671
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:18:20;78.15370228115293;;;195;149705
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:20:50;81.78833072568678;;;203;148921
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:23:20;74.74919677398204;;;190;152510
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:25:51;86.05770849466347;;;213;148505
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:28:21;74.7794204924627;;;189;151646
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:30:51;74.2461239155897;;;187;151119
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:33:22;75.89627509070937;;;190;150205
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:40:54;78.61917589544049;;;197;150345
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:43:24;81.9978133916429;;;205;150004
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:45:55;83.01062456558435;;;209;151065
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:48:24;96.97117237741668;;;239;147879
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:50:55;78.27711672730848;;;199;152535
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:53:26;88.88003188521323;;;223;150540
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:55:56;79.50742872440102;;;198;149420
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T05:58:26;79.77878916172735;;;201;151168
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:00:56;76.79436841298305;;;192;150011
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:03:39;80.61373926829596;;;200;148858
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:08:28;67.37967914438502;;;168;149600
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:10:58;71.16353034720382;;;179;150920
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:13:28;86.2343029725004;;;217;150984
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:15:59;81.40622911375485;;;203;149620
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:18:30;78.36101473556455;;;198;151606
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:21:00;73.39888704948442;;;184;150411
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:23:32;77.35160915394172;;;193;149706
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:26:01;73.94408648243159;;;184;149302
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:28:42;83.84859790905855;;;212;151702
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:31:12;71.97185458200704;;;179;149225
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:33:31;84.64369131670182;;;212;150277
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:36:07;73.53233435351167;;;185;150954
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:38:32;73.10252996005326;;;183;150200
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:41:02;79.46318205897934;;;195;147238
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:43:33;75.83654748253934;;;194;153488
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:46:04;83.53609621236733;;;210;150833
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:48:34;79.17509366400319;;;199;150805
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:51:04;80.08702790365531;;;200;149837
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T06:53:35;80.29414687468946;;;202;150945
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T07:01:06;85.14814716570731;;;214;150796
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T07:03:37;74.43423975028513;;;186;149931
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T07:06:07;82.25143133618256;;;204;148812
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T07:08:38;82.1196563285834;;;209;152704
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T07:16:10;79.3724655986173;;;199;150430
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T07:18:40;83.88605808413784;;;211;150919
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T07:21:11;91.18479985538974;;;227;149367
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T07:23:41;82.57627387797503;;;208;151133
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T07:26:11;82.82727725236435;;;208;150675
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T07:28:42;71.19441707057096;;;177;149169
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T07:31:16;71.9609354921614;;;182;151749
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T07:33:43;82.11331637659971;;;205;149793
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T07:36:24;87.90037956982087;;;220;150170
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T07:38:54;74.70139415970918;;;187;150198
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T07:41:12;84.3384784267527;;;210;149398
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T07:43:43;88.1640433671781;;;222;151082
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T07:46:14;79.6194191763371;;;200;150717
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T07:48:45;86.17119343762943;;;215;149702
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T07:51:15;77.34156547260984;;;195;151277
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T07:58:47;69.59628819796278;;;174;150008
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:01:17;77.53273604410751;;;195;150904
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:03:48;86.30563916784315;;;216;150164
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:06:18;81.91560571818646;;;206;150887
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:09:04;76.77670443620838;;;193;150827
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:11:31;74.71731284045656;;;187;150166
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:13:50;76.58861542143683;;;192;150414
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:16:32;93.53820137136516;;;236;151382
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:19:02;80.43059628876081;;;197;146959
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:21:21;80.47894788497399;;;205;152835
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:23:50;80.68918685005926;;;202;150206
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:26:21;77.44524327035613;;;193;149525
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:28:51;91.18358695434821;;;228;150027
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:31:22;84.33416919625182;;;213;151540
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:36:23;75.69721115537848;;;190;150600
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:38:54;83.38431257813123;;;209;150388
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:41:24;86.6921401865319;;;211;146034
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:44:03;64.55644823565036;;;167;155213
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:46:36;82.36294604892225;;;205;149339
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:49:10;70.5938029946496;;;179;152138
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:51:40;72.17369803326673;;;180;149639
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:53:59;82.88333542634686;;;209;151297
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:56:29;82.29798230792167;;;207;150915
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T08:58:59;81.21773519302484;;;204;150706
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T09:01:29;88.41935266805733;;;219;148610
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T09:04:00;76.49641176625221;;;194;152164
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T09:06:30;87.611681557541;;;219;149980
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T09:09:00;74.64573215354933;;;187;150310
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T09:11:30;71.00591715976331;;;178;150410
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T09:24:53;84.42833307647464;;;210;149239
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T09:27:20;83.46747749359089;;;210;150957
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T09:29:48;88.28441899308041;;;222;150876
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T09:32:25;78.8085840326379;;;198;150745
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T09:34:49;70.68360765938755;;;177;150247
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T09:42:23;79.73395569013508;;;201;151253
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T09:44:57;87.2358142670209;;;220;151314
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T09:47:23;74.81395996657248;;;188;150774
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T09:49:54;84.06653607357482;;;211;150595
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T09:52:24;88.04605485946495;;;221;150603
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T09:54:55;86.78308192217261;;;219;151412
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T09:57:26;95.54397991957032;;;236;148204
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T09:59:59;86.19282379444317;;;220;153145
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T10:02:29;80.01901441926795;;;202;151464
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T10:04:59;82.61494252873563;;;207;150336
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T10:12:32;68.76836655138636;;;172;150069
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T10:15:10;80.59206194527114;;;204;151876
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T10:17:34;85.9196209900831;;;214;149442
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T10:20:08;73.8331031503433;;;188;152777
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T10:22:36;79.08751291630236;;;199;150972
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T10:25:08;79.24761228404363;;;199;150667
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T10:27:38;80.87602346205433;;;202;149859
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T10:30:14;86.27403990174345;;;216;150219
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T10:32:39;84.9994014126661;;;213;150354
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T10:35:26;83.5924964839649;;;211;151449
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T10:40:11;88.61514007550169;;;223;150990
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T10:42:51;83.8403423146353;;;209;149570
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T10:45:16;82.70131240519686;;;209;151630
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T10:47:45;82.71931502602294;;;209;151597
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T10:50:14;81.34944371336285;;;204;150462
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T10:52:52;87.04332202036335;;;218;150270
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T10:55:16;80.61994878105564;;;202;150335
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T10:57:53;80.34684380096257;;;202;150846
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T11:00:27;80.03201280512205;;;200;149940
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T11:02:47;78.07752265701376;;;197;151388
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T11:05:19;74.26885324876051;;;185;149457
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T11:07:56;72.08839691950129;;;183;152313
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T11:10:27;79.88283850352816;;;200;150220
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T11:17:53;81.49325175217085;;;206;151669
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T11:20:25;79.84798426875534;;;201;151037
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T11:23:26;84.56183998094382;;;213;151132
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T11:25:42;79.37563154815722;;;199;150424
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T11:27:57;85.68085204847314;;;216;151259
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T11:30:30;71.90576769007687;;;181;151031
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T11:32:58;79.17413644876007;;;198;150049
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T11:35:29;82.20157255182274;;;207;151092
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T11:38:07;79.38301974602753;;;199;150410
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T11:45:32;74.77507497500834;;;187;150050
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T11:48:10;81.24738634327021;;;204;150651
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T11:50:33;76.65269972397085;;;193;151071
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T11:53:04;89.5968143354903;;;225;150675
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:00:38;89.17670789320027;;;224;150712
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:03:11;74.15430207911122;;;186;150497
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:05:39;81.03169769350951;;;204;151052
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:08:13;83.64312267657992;;;210;150640
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:10:40;84.87239256470026;;;213;150579
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:13:10;91.46158812996332;;;229;150227
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:15:40;72.91901871455326;;;183;150578
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:20:40;68.47440885762529;;;171;149837
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:23:11;84.33173184131039;;;208;147987
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:25:42;83.32569077783747;;;212;152654
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:28:11;87.60934499679966;;;219;149984
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:30:46;84.76448729537009;;;211;149355
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:33:13;90.63263174005337;;;227;150277
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:35:42;78.72127872127872;;;197;150150
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:38:13;83.41387848054339;;;210;151054
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:40:50;76.0674464692027;;;190;149867
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:45:44;88.15354070152218;;;222;151100
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:48:15;86.88694778187012;;;219;151231
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:50:54;88.30197685056282;;;222;150846
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:53:16;82.50065079396865;;;206;149817
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T12:55:50;78.79910169024073;;;200;152286
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T13:00:48;77.35229538907802;;;192;148929
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T13:03:27;77.26415845790298;;;194;150652
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-19T13:05:49;88.82724035370848;;;222;149954
