sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14292;SDS011;62290;59.420;17.842;2023-05-08T00:01:01;2.70;;;1.60;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:03:29;2.13;;;1.00;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:05:57;2.30;;;1.20;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:08:27;2.28;;;1.00;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:10:54;3.63;;;1.02;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:13:23;1.73;;;1.13;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:15:51;1.55;;;1.20;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:18:19;1.60;;;1.15;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:20:47;1.77;;;1.10;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:23:15;3.60;;;1.40;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:25:44;2.08;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:28:13;3.67;;;1.17;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:30:41;4.18;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:33:09;2.47;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:35:37;2.70;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:38:06;1.75;;;1.15;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:40:34;3.45;;;1.17;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:43:04;2.10;;;1.13;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:45:33;1.80;;;0.95;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:48:03;2.63;;;1.08;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:50:32;1.95;;;1.20;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:53:00;1.48;;;1.17;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:55:30;1.90;;;1.23;;
14292;SDS011;62290;59.420;17.842;2023-05-08T00:57:59;2.65;;;1.38;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:00:29;5.82;;;1.40;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:02:58;1.83;;;1.23;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:05:27;2.47;;;1.10;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:07:56;5.60;;;1.40;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:10:25;3.28;;;1.25;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:13:06;1.65;;;1.25;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:15:42;2.35;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:18:16;1.90;;;1.10;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:20:50;4.18;;;1.10;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:30:11;4.40;;;1.20;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:32:52;3.22;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:35:26;1.85;;;1.20;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:37:58;2.08;;;1.33;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:40:33;3.70;;;1.20;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:43:09;4.70;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:45:44;2.00;;;1.17;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:48:17;2.97;;;1.52;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:50:51;5.50;;;1.20;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:53:26;3.05;;;1.08;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:55:58;3.15;;;1.33;;
14292;SDS011;62290;59.420;17.842;2023-05-08T01:58:30;1.45;;;1.10;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:01:00;2.38;;;1.35;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:03:31;1.23;;;1.10;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:06:01;3.28;;;1.20;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:08:31;4.93;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:11:02;2.88;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:13:32;2.33;;;1.10;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:16:02;2.40;;;1.20;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:18:35;3.17;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:21:06;2.15;;;1.20;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:23:35;1.65;;;0.80;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:26:04;1.70;;;1.35;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:28:33;1.33;;;1.10;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:31:02;5.45;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:33:34;1.95;;;1.15;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:36:05;2.05;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:38:34;2.85;;;0.95;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:41:05;3.28;;;1.20;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:43:35;6.85;;;1.27;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:46:08;5.35;;;1.42;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:48:43;1.92;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:51:24;1.45;;;1.10;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:53:57;1.85;;;1.02;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:56:33;3.20;;;1.10;;
14292;SDS011;62290;59.420;17.842;2023-05-08T02:59:08;2.60;;;1.13;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:01:44;1.98;;;1.17;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:04:21;2.58;;;1.13;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:06:55;1.80;;;1.27;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:09:25;1.40;;;1.00;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:12:00;2.13;;;1.13;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:14:34;5.07;;;1.20;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:17:07;4.65;;;1.27;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:19:41;1.92;;;1.13;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:22:13;1.98;;;1.35;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:24:42;1.73;;;1.08;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:27:13;3.75;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:29:42;2.03;;;1.02;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:32:12;3.13;;;1.40;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:34:42;3.67;;;1.40;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:37:12;1.52;;;1.20;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:39:40;2.95;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:42:09;3.63;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:44:47;2.50;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:47:18;5.50;;;1.50;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:49:48;4.13;;;1.33;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:52:17;3.95;;;1.40;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:54:45;3.95;;;1.20;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:57:13;1.75;;;1.10;;
14292;SDS011;62290;59.420;17.842;2023-05-08T03:59:43;2.13;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:02:18;4.28;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:04:54;2.85;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:07:30;4.93;;;1.42;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:10:05;4.22;;;1.50;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:12:38;2.42;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:15:13;4.10;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:17:46;2.42;;;1.40;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:20:20;5.03;;;1.50;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:22:51;5.53;;;1.45;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:25:22;4.13;;;1.70;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:27:51;3.65;;;1.65;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:30:22;3.63;;;1.33;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:32:52;2.83;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:35:22;3.58;;;1.25;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:37:51;5.13;;;1.50;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:40:19;2.63;;;1.20;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:42:47;3.40;;;1.40;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:45:17;3.08;;;1.80;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:47:46;6.30;;;1.70;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:50:14;4.03;;;1.35;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:52:44;3.25;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:55:12;4.45;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T04:57:40;4.82;;;1.23;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:00:08;5.80;;;1.50;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:02:39;3.17;;;1.25;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:05:08;3.08;;;1.20;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:07:37;3.97;;;1.42;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:10:07;3.67;;;1.02;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:12:36;2.38;;;1.38;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:15:05;2.75;;;1.70;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:17:35;2.28;;;1.45;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:20:04;6.97;;;1.50;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:22:34;2.58;;;1.05;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:25:02;4.60;;;1.48;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:27:34;2.50;;;1.08;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:30:05;2.28;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:32:34;2.90;;;1.05;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:35:02;3.90;;;1.25;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:37:31;5.70;;;2.05;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:39:59;3.50;;;1.33;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:42:29;4.35;;;1.38;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:44:58;5.30;;;1.38;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:47:28;5.32;;;1.20;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:49:57;3.90;;;1.63;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:52:24;4.68;;;1.40;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:54:53;4.72;;;1.40;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:57:21;2.30;;;1.10;;
14292;SDS011;62290;59.420;17.842;2023-05-08T05:59:49;4.68;;;1.58;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:02:21;2.17;;;1.33;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:04:50;1.92;;;1.33;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:07:18;3.65;;;1.33;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:09:46;2.05;;;1.50;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:12:16;8.82;;;1.90;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:14:44;2.70;;;1.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:17:13;9.23;;;2.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:19:42;8.27;;;1.70;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:22:10;3.92;;;1.63;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:24:38;5.63;;;2.17;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:27:07;14.13;;;1.92;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:29:35;6.10;;;1.65;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:32:03;3.85;;;1.77;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:34:31;6.43;;;1.88;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:37:00;5.05;;;1.73;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:39:29;2.10;;;1.38;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:41:57;7.18;;;1.90;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:44:29;2.75;;;1.55;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:46:57;5.90;;;1.33;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:49:25;6.97;;;1.83;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:51:53;6.43;;;2.05;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:54:25;6.78;;;1.75;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:56:53;3.85;;;1.65;;
14292;SDS011;62290;59.420;17.842;2023-05-08T06:59:20;3.85;;;1.80;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:01:49;2.70;;;1.70;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:04:17;2.58;;;1.63;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:06:45;5.47;;;1.83;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:09:13;8.73;;;1.75;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:11:43;2.80;;;1.95;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:14:11;3.58;;;1.63;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:16:40;5.63;;;1.70;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:19:08;6.05;;;2.45;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:21:36;4.55;;;1.65;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:24:05;1.90;;;1.33;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:26:33;2.00;;;1.50;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:29:03;2.45;;;1.40;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:31:31;3.90;;;1.67;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:33:59;3.50;;;1.70;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:36:27;3.70;;;1.77;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:38:55;5.10;;;2.05;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:41:23;1.92;;;1.52;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:43:52;3.05;;;1.60;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:46:21;6.03;;;2.10;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:48:49;11.93;;;2.47;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:51:17;5.05;;;1.73;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:53:45;3.88;;;2.05;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:56:16;8.82;;;2.10;;
14292;SDS011;62290;59.420;17.842;2023-05-08T07:58:44;6.25;;;1.98;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:01:13;6.38;;;1.75;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:03:44;4.63;;;1.77;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:06:13;4.82;;;2.03;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:08:41;3.75;;;1.88;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:11:09;3.70;;;1.65;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:13:37;1.55;;;1.35;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:16:05;2.83;;;1.88;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:18:33;2.40;;;1.90;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:21:05;2.35;;;1.60;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:23:33;4.07;;;1.80;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:26:01;3.35;;;1.77;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:28:29;3.40;;;1.73;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:30:57;4.38;;;1.65;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:33:26;3.83;;;2.08;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:35:54;5.57;;;2.95;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:38:23;3.40;;;1.77;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:40:51;4.28;;;2.00;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:43:19;3.50;;;2.05;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:45:47;4.60;;;1.67;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:48:15;3.63;;;1.45;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:50:46;5.32;;;1.92;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:53:20;4.35;;;1.50;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:55:52;7.28;;;2.05;;
14292;SDS011;62290;59.420;17.842;2023-05-08T08:58:24;5.63;;;2.10;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:00:58;2.92;;;2.20;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:03:29;1.80;;;1.70;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:05:58;3.10;;;1.88;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:08:27;3.30;;;1.63;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:10:56;6.57;;;2.00;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:13:27;2.65;;;1.90;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:15:56;4.70;;;1.90;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:18:24;3.63;;;1.70;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:20:52;5.07;;;2.22;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:23:20;5.47;;;1.88;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:25:49;3.05;;;1.80;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:28:18;5.85;;;2.10;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:30:48;4.00;;;1.67;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:33:17;7.70;;;2.30;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:35:45;2.38;;;1.63;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:41:05;2.97;;;1.73;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:43:35;2.53;;;1.85;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:46:20;2.97;;;1.73;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:48:49;27.75;;;3.28;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:51:18;7.43;;;2.13;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:53:48;9.68;;;2.50;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:56:33;6.40;;;2.05;;
14292;SDS011;62290;59.420;17.842;2023-05-08T09:59:05;7.20;;;2.28;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:01:49;4.05;;;2.05;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:04:29;3.15;;;2.00;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:06:58;4.50;;;1.58;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:09:27;3.30;;;2.10;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:12:15;4.97;;;1.73;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:14:44;4.13;;;2.17;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:17:12;5.07;;;2.03;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:19:47;3.00;;;1.80;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:22:17;6.00;;;2.35;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:24:48;4.22;;;1.88;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:27:22;4.65;;;1.75;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:29:59;2.90;;;1.92;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:32:33;1.98;;;1.67;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:35:07;3.47;;;1.80;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:37:37;4.40;;;1.80;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:40:08;2.75;;;1.80;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:42:37;3.78;;;2.13;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:45:08;3.22;;;1.83;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:47:43;3.35;;;1.75;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:50:21;2.47;;;1.80;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:53:06;3.17;;;2.15;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:55:38;4.82;;;1.60;;
14292;SDS011;62290;59.420;17.842;2023-05-08T10:58:11;3.13;;;1.95;;
14292;SDS011;62290;59.420;17.842;2023-05-08T11:03:42;2.33;;;1.90;;
14292;SDS011;62290;59.420;17.842;2023-05-08T11:06:17;5.05;;;1.65;;
14292;SDS011;62290;59.420;17.842;2023-05-08T11:09:06;2.80;;;1.65;;
14292;SDS011;62290;59.420;17.842;2023-05-08T11:11:36;2.88;;;1.70;;
14292;SDS011;62290;59.420;17.842;2023-05-08T11:14:09;3.88;;;1.77;;
14292;SDS011;62290;59.420;17.842;2023-05-08T11:19:37;3.58;;;1.67;;
14292;SDS011;62290;59.420;17.842;2023-05-08T11:22:21;5.40;;;1.60;;
14292;SDS011;62290;59.420;17.842;2023-05-08T11:24:58;2.35;;;1.90;;
14292;SDS011;62290;59.420;17.842;2023-05-08T11:27:35;2.63;;;1.60;;
14292;SDS011;62290;59.420;17.842;2023-05-08T11:30:34;2.88;;;1.70;;
14292;SDS011;62290;59.420;17.842;2023-05-08T11:35:56;3.63;;;1.73;;
14292;SDS011;62290;59.420;17.842;2023-05-08T11:38:26;2.20;;;1.70;;
14292;SDS011;62290;59.420;17.842;2023-05-08T11:40:56;1.60;;;1.50;;
14292;SDS011;62290;59.420;17.842;2023-05-08T11:46:41;3.15;;;1.60;;
14292;SDS011;62290;59.420;17.842;2023-05-08T11:49:16;2.92;;;1.70;;
14292;SDS011;62290;59.420;17.842;2023-05-08T11:51:51;2.13;;;1.48;;
14292;SDS011;62290;59.420;17.842;2023-05-08T11:54:23;5.78;;;1.70;;
14292;SDS011;62290;59.420;17.842;2023-05-08T11:56:52;2.00;;;1.42;;
14292;SDS011;62290;59.420;17.842;2023-05-08T11:59:20;3.85;;;1.60;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:01:48;2.40;;;1.40;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:04:21;4.53;;;1.80;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:06:49;2.13;;;1.90;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:09:24;2.38;;;1.42;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:11:55;2.80;;;1.55;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:14:23;2.17;;;1.80;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:16:51;3.00;;;1.83;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:19:21;2.55;;;1.67;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:21:49;3.40;;;1.73;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:24:18;3.95;;;1.73;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:26:51;2.55;;;1.90;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:29:20;3.25;;;1.85;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:31:51;2.25;;;1.80;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:34:21;2.60;;;1.65;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:37:00;3.72;;;2.25;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:39:33;3.80;;;1.77;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:42:02;5.50;;;2.00;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:44:30;3.38;;;1.98;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:46:58;2.97;;;2.10;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:49:28;2.45;;;1.67;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:52:01;3.65;;;1.90;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:54:31;5.93;;;2.47;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:57:00;3.70;;;2.22;;
14292;SDS011;62290;59.420;17.842;2023-05-08T12:59:35;3.75;;;1.83;;
14292;SDS011;62290;59.420;17.842;2023-05-08T13:02:03;3.53;;;2.10;;
14292;SDS011;62290;59.420;17.842;2023-05-08T13:04:36;4.38;;;1.77;;
14292;SDS011;62290;59.420;17.842;2023-05-08T13:07:04;5.50;;;1.75;;
14292;SDS011;62290;59.420;17.842;2023-05-08T13:09:33;7.38;;;2.15;;
14292;SDS011;62290;59.420;17.842;2023-05-08T13:12:02;5.88;;;2.20;;
14292;SDS011;62290;59.420;17.842;2023-05-08T13:14:31;4.82;;;1.85;;
14292;SDS011;62290;59.420;17.842;2023-05-08T13:16:59;4.00;;;2.00;;
14292;SDS011;62290;59.420;17.842;2023-05-08T13:19:27;3.67;;;1.90;;
14292;SDS011;62290;59.420;17.842;2023-05-08T13:21:57;4.72;;;2.47;;
14292;SDS011;62290;59.420;17.842;2023-05-08T13:24:25;4.95;;;1.90;;
14292;SDS011;62290;59.420;17.842;2023-05-08T13:26:53;2.72;;;1.90;;
14292;SDS011;62290;59.420;17.842;2023-05-08T13:29:21;6.93;;;2.50;;
14292;SDS011;62290;59.420;17.842;2023-05-08T13:31:49;3.67;;;1.77;;
14292;SDS011;62290;59.420;17.842;2023-05-08T13:34:17;2.42;;;1.80;;
14292;SDS011;62290;59.420;17.842;2023-05-08T13:36:46;4.03;;;1.92;;
