sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78474;SPS30;67766;51.964;5.660;2023-05-08T00:02:05;10.0;10.0;10.0;9.5;;;;1.0;100.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:04:35;10.7;10.7;10.7;10.2;;;;1.0;100.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:07:05;9.6;9.6;9.6;9.2;;;;1.0;101.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:09:34;10.4;10.4;10.4;9.9;;;;1.0;100.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:12:04;10.3;10.3;10.3;9.8;;;;1.0;99.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:14:34;10.3;10.3;10.3;9.8;;;;1.0;99.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:17:04;10.7;10.7;10.7;10.2;;;;1.0;100.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:19:35;10.9;10.9;10.9;10.4;;;;1.0;100.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:22:05;11.1;11.1;11.1;10.6;;;;1.0;101.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:24:34;10.1;10.1;10.1;9.6;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:27:06;11.0;11.0;11.0;10.5;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:29:38;10.1;10.1;10.1;9.6;;;;1.0;102.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:32:08;10.3;10.3;10.3;9.9;;;;1.0;100.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:34:37;11.3;11.3;11.3;10.8;;;;1.0;96.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:37:07;11.2;11.2;11.2;10.7;;;;1.0;94.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:39:37;9.9;9.9;9.9;9.5;;;;1.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:42:06;9.8;9.8;9.8;9.3;;;;1.0;81.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:44:36;9.1;9.1;9.1;8.6;;;;1.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:47:07;9.2;9.2;9.2;8.8;;;;1.0;80.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:49:37;9.2;9.2;9.2;8.7;;;;1.0;69.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:52:07;9.4;9.4;9.4;9.0;;;;1.0;70.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:54:38;10.0;10.0;10.0;9.6;;;;1.0;70.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:57:08;10.3;10.3;10.3;9.8;;;;1.0;76.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T00:59:41;9.4;9.4;9.4;8.9;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:02:13;9.4;9.4;9.4;9.0;;;;1.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:04:43;10.1;10.1;10.1;9.7;;;;1.0;93.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:07:16;9.8;9.8;9.8;9.3;;;;1.0;92.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:09:46;10.2;10.2;10.2;9.8;;;;1.0;93.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:12:18;10.6;10.6;10.6;10.1;;;;1.0;97.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:14:57;9.3;9.3;9.3;8.9;;;;1.0;102.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:17:37;10.6;10.6;10.6;10.1;;;;1.0;101.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:20:24;10.2;10.2;10.2;9.7;;;;1.0;101.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:23:13;10.2;10.2;10.2;9.7;;;;1.0;100.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:25:59;9.1;9.1;9.1;8.7;;;;1.0;99.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:28:58;10.9;10.9;10.9;10.4;;;;1.0;98.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:34:33;9.8;9.8;9.8;9.4;;;;1.0;96.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:37:10;10.2;10.2;10.2;9.7;;;;1.0;95.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:39:46;9.5;9.5;9.5;9.1;;;;1.0;95.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:42:28;10.2;10.2;10.2;9.7;;;;1.0;96.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:45:09;10.6;10.6;10.6;10.1;;;;1.0;96.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:47:43;10.1;10.1;10.1;9.6;;;;1.0;96.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:50:27;10.8;10.8;10.8;10.3;;;;1.0;94.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:53:04;10.7;10.7;10.7;10.2;;;;1.0;94.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:55:38;10.3;10.3;10.3;9.8;;;;1.0;96.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T01:58:11;11.3;11.3;11.3;10.7;;;;1.0;100.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:00:42;10.4;10.4;10.4;9.9;;;;1.0;99.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:03:15;12.3;12.3;12.3;11.7;;;;1.0;95.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:05:47;11.4;11.4;11.4;10.9;;;;1.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:08:20;12.2;12.2;12.2;11.7;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:10:52;13.8;13.8;13.8;13.2;;;;1.0;75.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:13:25;13.8;13.8;13.8;13.1;;;;1.0;70.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:15:56;13.2;13.2;13.2;12.6;;;;1.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:18:28;12.8;12.8;12.8;12.2;;;;1.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:21:01;15.1;15.1;15.1;14.4;;;;1.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:23:32;14.2;14.2;14.2;13.5;;;;1.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:26:04;15.9;15.9;15.9;15.1;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:28:34;15.3;15.3;15.3;14.6;;;;1.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:31:05;16.9;16.9;16.9;16.1;;;;1.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:33:37;16.1;16.1;16.1;15.4;;;;1.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:36:12;15.6;15.6;15.6;14.9;;;;1.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:38:44;13.8;13.8;13.8;13.1;;;;1.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:41:19;13.6;13.6;13.6;13.0;;;;1.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:43:51;14.3;14.3;14.3;13.6;;;;1.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:46:23;16.6;16.6;16.6;15.9;;;;1.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:49:02;16.3;16.3;16.3;15.5;;;;1.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:51:42;16.7;16.7;16.7;15.9;;;;1.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:54:20;16.7;16.7;16.7;15.9;;;;1.0;62.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:56:57;17.2;17.2;17.2;16.4;;;;1.0;62.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T02:59:34;17.2;17.2;17.2;16.4;;;;1.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:02:08;16.9;16.9;16.9;16.1;;;;1.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:04:44;17.1;17.1;17.1;16.3;;;;1.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:07:19;16.0;16.0;16.0;15.3;;;;1.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:09:54;14.8;14.8;14.8;14.1;;;;1.0;71.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:12:27;13.3;13.3;13.3;12.7;;;;1.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:15:02;11.2;11.2;11.2;10.7;;;;1.0;86.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:17:35;9.0;9.0;9.0;8.6;;;;1.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:20:11;8.5;8.5;8.5;8.1;;;;1.0;94.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:22:45;8.4;8.4;8.4;8.0;;;;1.0;95.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:25:16;8.2;8.2;8.2;7.8;;;;1.0;93.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:27:48;8.3;8.3;8.3;7.9;;;;1.0;92.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:30:20;8.0;8.0;8.0;7.7;;;;1.0;92.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:32:50;8.8;8.8;8.8;8.4;;;;1.0;91.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:35:22;8.7;8.7;8.7;8.3;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:37:56;8.8;8.8;8.8;8.4;;;;1.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:40:26;9.8;9.8;9.8;9.3;;;;1.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:42:57;10.0;10.0;10.0;9.5;;;;1.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:45:28;10.0;10.0;10.0;9.5;;;;1.0;86.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:48:02;10.5;10.5;10.5;10.0;;;;1.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:50:33;9.3;9.3;9.3;8.9;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:53:05;9.8;9.8;9.8;9.3;;;;1.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:55:35;11.4;11.4;11.4;10.8;;;;1.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T03:58:07;11.2;11.2;11.2;10.7;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:00:46;12.2;12.2;12.2;11.6;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:03:36;11.3;11.3;11.3;10.7;;;;1.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:06:16;13.2;13.2;13.2;12.6;;;;1.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:09:00;13.1;13.1;13.1;12.5;;;;1.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:11:36;13.2;13.2;13.2;12.6;;;;1.0;76.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:14:18;17.3;17.3;17.3;16.5;;;;1.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:16:52;18.3;18.3;18.3;17.4;;;;1.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:19:32;19.2;19.2;19.2;18.3;;;;1.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:22:07;19.1;19.1;19.1;18.2;;;;1.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:24:40;19.4;19.4;19.4;18.5;;;;1.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:27:13;18.3;18.3;18.3;17.4;;;;1.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:29:44;18.7;18.7;18.7;17.9;;;;1.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:32:14;20.1;20.1;20.1;19.2;;;;1.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:34:44;20.8;20.8;20.8;19.9;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:37:25;22.5;22.5;22.5;21.4;;;;1.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:39:58;23.0;23.0;23.0;21.9;;;;1.0;41.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:42:28;24.0;24.0;24.0;22.9;;;;1.0;40.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:44:59;23.2;23.2;23.2;22.1;;;;1.0;41.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:47:29;22.3;22.3;22.3;21.3;;;;1.0;39.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:49:58;22.6;22.6;22.6;21.5;;;;1.0;39.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:52:30;22.5;22.4;22.4;21.3;;;;1.0;38.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:54:59;22.1;22.1;22.1;21.1;;;;1.0;38.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:57:29;22.2;22.2;22.2;21.2;;;;1.0;38.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T04:59:58;22.1;22.1;22.1;21.1;;;;1.0;38.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:02:28;22.3;22.3;22.3;21.2;;;;1.0;39.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:04:58;21.4;21.4;21.4;20.4;;;;1.0;40.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:07:27;23.1;23.1;23.1;22.0;;;;1.0;42.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:09:57;22.5;22.5;22.5;21.5;;;;1.0;42.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:12:28;23.2;23.2;23.2;22.1;;;;1.0;42.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:14:57;22.8;22.8;22.8;21.7;;;;1.0;42.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:17:27;23.4;23.4;23.4;22.4;;;;1.0;41.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:19:59;23.9;23.9;23.9;22.8;;;;1.0;42.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:22:29;23.1;23.1;23.1;22.0;;;;1.0;42.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:25:01;22.7;22.7;22.7;21.6;;;;2.0;42.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:27:30;22.0;22.0;22.0;21.0;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:30:03;22.7;22.7;22.7;21.7;;;;2.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:32:33;23.7;23.7;23.7;22.6;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:35:04;23.4;23.4;23.4;22.3;;;;2.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:37:34;23.3;23.1;22.8;21.4;;;;2.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:40:04;24.8;24.8;24.6;23.3;;;;2.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:42:34;23.1;23.1;23.1;22.1;;;;2.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:45:04;23.9;23.9;23.9;22.8;;;;2.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:47:34;24.1;24.1;24.1;23.0;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:50:04;23.4;23.4;23.4;22.3;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:52:34;24.1;24.1;24.1;23.0;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:55:04;23.2;23.2;23.1;22.0;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T05:57:34;24.8;24.8;24.8;23.7;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:00:04;28.0;27.7;27.0;24.9;;;;2.0;43.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:02:36;25.1;25.1;25.1;23.9;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:05:07;24.8;24.8;24.8;23.6;;;;2.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:07:38;25.9;25.9;25.9;24.7;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:10:08;26.9;26.9;26.9;25.7;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:12:40;26.5;26.5;26.5;25.3;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:15:10;26.9;26.9;26.9;25.7;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:17:41;27.4;27.4;27.4;26.1;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:20:10;28.4;28.4;28.4;27.1;;;;2.0;43.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:22:40;26.9;26.9;26.9;25.7;;;;2.0;42.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:25:11;28.6;28.6;28.6;27.2;;;;2.0;43.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:27:43;28.1;28.1;28.1;26.8;;;;2.0;43.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:30:13;27.5;27.5;27.5;26.2;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:32:43;28.7;28.7;28.7;27.4;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:35:13;27.5;27.5;27.5;26.2;;;;2.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:37:44;26.4;26.4;26.4;25.2;;;;2.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:40:14;28.9;28.9;28.8;27.4;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:42:45;27.6;27.6;27.6;26.3;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:45:14;27.6;27.6;27.6;26.3;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:47:44;27.5;27.5;27.3;25.9;;;;2.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:50:14;28.2;28.2;28.2;26.9;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:52:43;29.2;29.2;29.2;27.8;;;;2.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:55:13;27.9;27.9;27.8;26.6;;;;2.0;72.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T06:57:43;29.1;29.1;29.1;27.8;;;;2.0;81.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:00:13;29.0;29.0;28.9;27.6;;;;2.0;78.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:02:42;30.0;30.0;30.0;28.6;;;;2.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:05:12;29.0;29.0;29.0;27.6;;;;2.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:07:42;30.0;30.0;30.0;28.6;;;;2.0;94.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:10:11;28.8;28.8;28.8;27.4;;;;2.0;92.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:12:43;30.0;30.0;29.8;28.2;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:15:12;31.3;30.9;29.9;27.5;;;;1.0;102.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:17:44;27.4;27.4;27.4;26.1;;;;1.0;102.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:20:14;29.9;29.9;29.9;28.5;;;;1.0;100.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:22:44;29.6;29.6;29.5;28.1;;;;1.0;100.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:25:14;28.6;28.6;28.6;27.3;;;;1.0;104.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:27:44;30.0;30.0;30.0;28.6;;;;1.0;111.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:30:14;29.1;29.1;29.1;27.7;;;;1.0;113.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:32:44;28.7;28.7;28.7;27.4;;;;1.0;114.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:35:13;31.4;31.4;31.4;29.9;;;;1.0;121.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:37:44;28.0;28.0;28.0;26.7;;;;1.0;124.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:40:16;30.7;30.4;29.9;27.9;;;;1.0;125.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:42:45;28.9;28.9;28.9;27.6;;;;1.0;124.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:45:15;28.0;28.0;28.0;26.7;;;;1.0;130.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:47:51;32.2;32.0;31.6;29.7;;;;1.0;130.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:50:23;30.2;30.2;30.2;28.8;;;;1.0;120.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:52:54;29.4;29.4;29.4;28.0;;;;1.0;124.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:55:24;30.3;30.1;29.8;28.1;;;;1.0;133.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T07:57:53;29.3;29.3;29.3;28.0;;;;1.0;132.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:00:23;30.0;30.0;29.9;28.4;;;;1.0;133.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:02:55;30.9;30.9;30.9;29.4;;;;1.0;130.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:05:27;31.1;31.0;30.9;29.3;;;;1.0;130.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:07:56;30.8;30.6;30.2;28.3;;;;1.0;124.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:10:26;30.4;30.4;30.4;29.0;;;;1.0;124.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:12:59;31.4;31.4;31.4;30.0;;;;1.0;125.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:15:29;31.3;31.3;31.3;29.8;;;;1.0;125.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:18:01;32.9;32.8;32.8;31.2;;;;1.0;127.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:20:30;32.4;32.4;32.3;30.7;;;;1.0;126.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:23:00;31.8;31.8;31.6;30.0;;;;1.0;125.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:25:30;33.4;33.3;33.2;31.4;;;;1.0;123.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:28:00;32.4;32.4;32.4;30.9;;;;1.0;122.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:30:29;31.7;31.7;31.7;30.3;;;;1.0;120.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:32:59;33.9;33.9;33.9;32.3;;;;1.0;120.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:35:29;32.6;32.6;32.6;31.1;;;;1.0;118.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:38:00;32.0;32.0;32.0;30.5;;;;1.0;116.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:40:29;33.4;33.2;32.8;30.8;;;;1.0;120.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:42:59;32.9;32.9;32.9;31.3;;;;1.0;122.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:45:29;32.3;32.3;32.3;30.8;;;;1.0;128.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:48:00;35.1;35.1;35.1;33.5;;;;1.0;132.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:50:31;32.9;32.6;32.2;30.2;;;;1.0;147.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:53:03;30.0;30.0;30.0;28.6;;;;1.0;163.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:55:42;32.6;32.6;32.6;31.1;;;;1.0;177.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T08:58:16;32.0;32.0;32.0;30.5;;;;1.0;173.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:00:51;31.9;31.9;31.9;30.4;;;;1.0;186.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:03:22;32.8;32.8;32.7;31.1;;;;1.0;182.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:05:52;30.7;30.7;30.7;29.3;;;;1.0;179.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:08:22;30.7;30.7;30.7;29.3;;;;1.0;172.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:10:54;31.0;31.0;31.0;29.6;;;;1.0;172.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:13:24;32.9;32.9;32.9;31.3;;;;1.0;170.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:15:54;31.7;31.7;31.7;30.3;;;;1.0;168.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:18:25;33.2;33.2;33.2;31.6;;;;1.0;176.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:20:55;33.6;33.6;33.6;32.0;;;;1.0;182.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:23:26;32.5;32.5;32.5;31.0;;;;1.0;186.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:25:58;31.6;31.6;31.6;30.1;;;;1.0;201.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:28:28;32.6;32.6;32.6;31.0;;;;1.0;194.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:30:58;34.6;34.6;34.6;33.0;;;;1.0;194.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:33:29;33.6;33.6;33.6;32.1;;;;1.0;195.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:35:58;37.5;37.2;36.6;34.3;;;;1.0;193.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:38:35;33.5;33.5;33.5;31.9;;;;1.0;196.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:41:09;36.3;36.3;36.3;34.7;;;;1.0;203.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:43:41;33.5;33.5;33.5;31.9;;;;1.0;207.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:46:23;35.5;35.5;35.5;33.9;;;;1.0;195.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:48:54;35.3;35.3;35.3;33.7;;;;1.0;159.0;
78474;SPS30;67766;51.964;5.660;2023-05-08T09:51:25;36.9;36.9;36.9;35.2;;;;1.0;144.0;
