sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:00:04;60.21;57.27;64.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:02:21;60.25;57.27;64.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:04:38;60.25;57.00;64.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:06:55;60.24;57.28;64.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:09:11;60.24;57.41;64.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:11:28;60.24;57.28;64.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:13:44;60.24;57.17;64.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:16:01;60.22;57.13;64.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:18:17;60.24;57.22;64.28;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:20:33;60.23;57.27;65.15;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:22:50;60.22;57.21;64.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:25:07;60.20;57.01;64.42;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:27:24;60.22;56.99;64.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:29:40;60.23;57.28;64.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:31:57;60.24;57.30;64.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:34:13;60.25;56.85;64.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:36:32;60.24;57.08;64.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:38:48;60.26;57.23;64.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:41:05;60.25;57.13;64.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:43:21;60.26;57.15;64.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:45:41;60.25;57.18;64.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:47:58;60.25;57.28;64.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:50:15;60.29;57.09;64.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:52:32;60.29;57.14;66.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:54:49;60.28;57.15;64.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:57:06;60.25;57.22;64.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T00:59:24;60.61;57.28;66.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T01:01:42;60.34;57.29;64.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T01:03:59;60.31;57.14;64.51;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T01:06:15;60.32;57.17;64.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T01:08:32;60.32;57.33;64.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T01:11:20;60.33;57.21;64.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T01:16:29;60.31;57.25;64.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T01:19:06;60.33;57.10;64.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T01:21:44;60.34;57.30;64.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T01:30:39;60.32;57.37;65.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T01:33:07;60.49;57.34;64.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T01:35:33;60.65;57.32;64.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T01:38:21;60.64;57.39;67.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T01:40:53;60.32;57.18;64.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T01:43:28;60.31;57.39;64.36;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T01:45:49;60.32;57.15;64.25;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T01:48:24;60.32;57.23;65.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T01:50:54;60.27;57.38;64.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T01:53:29;60.35;57.27;64.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T01:55:52;60.36;57.37;64.51;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T01:58:12;60.31;57.31;64.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:00:29;60.42;57.19;64.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:02:50;60.41;57.25;64.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:05:08;60.31;57.44;64.13;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:07:26;60.33;57.33;64.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:09:43;60.41;57.27;64.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:12:02;60.52;57.20;65.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:14:21;60.44;57.41;65.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:16:41;60.34;57.36;64.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:19:00;60.31;57.09;64.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:21:19;60.32;57.24;64.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:23:37;60.32;57.36;64.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:25:54;60.32;57.17;64.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:28:11;60.32;57.27;64.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:30:28;60.35;57.12;64.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:32:47;60.34;57.27;65.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:35:05;60.30;57.22;64.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:37:24;60.31;57.30;64.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:39:42;60.30;57.34;64.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:42:02;60.31;57.25;64.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:44:19;60.28;57.03;64.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:49:47;60.29;57.14;64.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:52:21;60.29;56.55;64.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:54:53;60.28;57.21;64.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T02:57:46;60.32;57.40;65.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:00:14;60.32;57.23;64.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:02:41;60.41;57.16;65.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:05:05;60.44;57.38;67.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:07:28;60.34;57.39;64.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:09:54;60.36;57.46;64.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:12:17;60.40;57.19;64.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:14:43;60.41;57.39;64.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:17:06;60.41;57.36;64.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:19:33;60.43;57.29;64.79;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:21:54;60.59;57.28;73.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:24:16;60.75;57.34;65.15;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:26:35;60.98;57.46;66.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:28:53;60.67;57.41;66.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:31:11;60.79;57.47;65.66;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:33:30;60.82;57.62;65.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:35:48;60.80;57.41;68.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:38:07;61.10;57.52;72.42;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:40:24;61.20;57.49;69.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:42:41;60.88;57.32;70.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:44:59;60.65;57.21;65.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:47:20;60.69;57.34;65.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:49:37;60.73;57.43;67.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:51:55;60.65;57.02;65.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:54:12;60.59;57.51;68.79;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:56:28;60.37;57.41;65.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T03:59:08;60.41;57.54;64.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:01:54;60.46;57.39;69.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:04:22;60.40;57.41;69.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:06:52;60.36;57.40;64.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:09:22;60.74;57.24;71.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:14:42;60.47;57.37;64.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:17:05;60.35;57.31;65.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:19:28;60.36;57.41;65.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:21:49;60.73;57.06;72.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:24:09;60.68;57.34;73.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:26:28;60.54;56.84;71.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:28:45;61.48;57.36;77.51;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:31:04;60.57;57.20;66.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:33:22;60.56;57.26;74.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:35:39;60.55;57.41;72.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:37:55;60.33;57.15;69.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:40:13;60.32;57.43;64.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:42:30;61.14;57.67;68.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:44:48;60.36;56.96;72.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:47:05;60.38;57.44;69.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:49:21;60.59;57.30;64.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:51:38;60.51;57.22;64.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:53:54;60.29;57.30;66.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:56:11;60.38;57.25;67.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T04:58:27;60.86;57.34;68.96;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:00:44;61.20;57.64;71.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:03:00;60.56;57.30;69.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:05:17;60.39;57.42;65.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:07:33;60.40;57.01;64.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:09:50;60.30;57.12;66.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:12:06;60.46;57.21;72.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:14:23;60.45;57.25;64.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:16:39;60.62;57.34;69.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:18:56;60.18;57.23;64.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:21:13;60.35;57.15;64.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:23:29;60.27;57.23;64.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:25:45;60.63;57.14;67.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:28:02;61.28;57.35;69.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:30:19;60.74;57.26;65.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:32:35;60.11;56.97;64.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:34:53;60.38;57.13;68.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:37:10;61.02;57.34;66.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:39:27;60.55;57.16;75.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:41:43;60.81;57.28;67.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:43:59;60.51;57.31;70.66;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:46:16;60.65;57.36;68.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:48:33;60.23;57.12;64.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:50:49;60.30;57.23;68.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:53:06;60.38;57.26;64.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:55:22;60.45;57.27;65.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:57:39;61.58;57.79;72.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T05:59:55;62.68;57.68;71.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:02:12;62.32;58.10;83.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:04:33;61.32;57.86;74.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:06:49;61.76;58.62;71.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:09:06;61.38;58.41;64.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:11:23;61.74;58.45;68.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:13:40;77.34;62.83;85.96;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:15:58;74.45;62.00;86.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:18:17;75.93;62.42;85.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:20:37;79.37;57.55;94.42;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:22:53;61.72;57.89;75.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:25:10;62.79;57.79;77.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:27:26;83.22;63.13;90.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:29:42;75.22;58.28;86.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:31:59;62.57;58.08;76.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:34:15;62.50;58.62;69.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:36:32;80.27;62.46;89.75;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:38:49;74.13;59.59;89.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:41:08;62.70;59.10;75.38;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:43:24;61.83;57.81;71.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:45:42;67.85;57.89;84.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:48:00;62.08;57.67;75.25;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:50:17;74.16;58.70;86.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:52:33;81.13;70.84;92.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:54:50;77.30;60.23;85.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:57:06;61.93;58.00;72.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T06:59:26;60.06;56.70;66.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:01:48;60.54;57.03;67.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:04:04;61.19;57.09;74.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:06:21;61.15;56.68;75.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:08:37;60.09;56.78;64.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:10:54;60.08;56.81;69.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:13:11;69.77;57.95;79.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:15:30;66.95;57.57;79.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:17:46;61.55;57.55;70.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:20:04;60.98;57.56;68.31;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:22:21;61.83;58.01;70.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:24:37;65.72;59.65;71.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:26:54;61.71;58.01;69.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:29:12;61.02;57.94;64.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:31:28;61.80;58.31;68.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:33:45;62.23;58.21;71.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:36:02;66.15;61.87;72.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:38:18;61.67;57.51;71.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:40:35;65.24;58.71;72.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:42:53;61.41;57.55;73.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:45:12;60.54;57.43;73.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:47:28;60.73;57.34;76.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:49:45;60.52;57.59;64.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:52:01;60.69;57.05;68.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:54:19;60.79;57.43;69.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:56:36;64.58;58.51;70.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T07:58:52;63.31;57.52;71.28;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:01:09;60.85;57.42;66.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:03:25;62.32;57.66;70.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:05:41;62.01;57.68;70.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:07:58;60.41;57.50;69.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:10:14;60.53;56.97;71.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:12:31;60.29;56.70;73.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:14:47;60.26;57.02;70.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:17:04;60.33;57.08;72.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:19:21;60.34;57.07;75.51;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:21:44;59.93;56.88;64.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:24:01;59.84;56.82;63.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:26:17;59.94;56.88;67.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:28:34;60.59;56.98;71.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:30:50;60.39;57.03;67.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:33:07;59.79;56.90;67.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:35:23;61.95;56.88;73.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:37:44;60.98;56.63;70.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:40:00;66.93;56.82;77.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:42:17;69.69;63.59;77.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:44:34;61.59;57.25;69.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:46:51;59.67;56.86;71.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:49:09;61.58;57.18;75.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:51:42;65.78;57.01;76.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:54:22;59.82;56.38;65.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:56:40;59.97;56.61;66.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T08:59:00;63.42;57.27;74.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:01:23;64.67;56.84;75.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:03:41;61.67;56.80;69.51;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:06:00;61.67;56.97;71.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:08:18;59.29;56.48;66.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:10:34;59.68;56.32;68.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:12:52;61.08;56.68;68.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:15:08;59.66;56.52;72.31;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:17:25;60.77;56.56;69.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:19:42;59.64;56.57;68.36;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:22:00;60.05;57.00;70.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:24:19;59.44;56.64;72.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:26:39;59.15;56.75;64.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:29:17;59.65;56.87;71.79;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:31:36;59.36;56.66;65.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:33:54;61.14;56.91;70.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:36:25;60.89;56.83;72.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:38:43;61.15;57.90;70.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:41:14;60.47;56.63;70.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:43:33;64.81;57.29;78.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:45:51;64.39;60.70;71.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:48:10;63.97;57.91;74.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:50:26;64.26;57.95;71.36;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:52:47;62.21;57.71;70.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:55:08;64.13;60.63;78.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:57:28;62.71;59.69;71.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T09:59:45;61.24;57.83;66.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:02:10;61.81;57.80;76.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:04:34;63.75;60.33;71.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:06:57;62.81;57.64;77.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:09:14;59.66;57.10;68.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:11:30;61.84;57.42;72.13;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:13:47;64.30;57.89;72.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:16:04;61.88;57.14;79.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:18:28;60.19;57.28;71.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:20:47;60.49;57.50;74.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:23:07;60.76;57.42;73.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:25:32;64.63;57.57;72.78;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:28:14;60.10;57.08;66.78;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:30:37;62.31;57.35;74.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:32:57;60.18;57.36;63.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:35:16;61.63;56.96;74.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:37:35;62.42;57.43;71.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:39:54;61.05;57.36;71.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:42:13;59.36;56.93;66.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:44:30;59.82;56.62;71.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:46:56;60.88;57.13;78.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:49:50;62.52;57.09;85.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:52:22;60.16;56.99;69.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:55:18;60.15;56.74;66.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:57:35;62.10;57.76;66.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T10:59:56;61.71;58.15;67.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-05-08T11:02:13;64.29;58.07;74.45;;
