sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2023-05-08T00:00:08;8.75;8.75;8.75;8.35;65.60;65.58;65.57;65.34;56.15;0.54
67396;SPS30;57728;50.448;18.824;2023-05-08T00:02:10;8.02;8.02;8.02;7.65;60.11;60.10;60.08;59.87;51.46;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T00:04:11;7.22;7.22;7.22;6.88;54.08;54.07;54.05;53.86;46.29;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T00:06:13;8.00;8.00;8.00;7.63;59.99;59.98;59.96;59.75;51.35;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T00:08:15;7.63;7.63;7.63;7.28;57.19;57.18;57.16;56.96;48.96;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T00:10:16;7.47;7.47;7.47;7.12;56.00;55.99;55.97;55.77;47.94;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T00:12:17;7.08;7.08;7.08;6.75;53.06;53.05;53.03;52.85;45.42;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T00:14:19;7.61;7.61;7.61;7.25;57.01;57.00;56.98;56.79;48.81;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T00:16:20;7.29;7.29;7.29;6.96;54.67;54.66;54.64;54.45;46.80;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T00:18:22;6.98;6.98;6.98;6.65;52.27;52.26;52.25;52.07;44.75;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T00:20:24;6.83;6.83;6.83;6.51;51.17;51.16;51.14;50.97;43.80;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T00:22:25;6.64;6.64;6.64;6.33;49.75;49.74;49.73;49.55;42.59;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T00:24:27;6.89;6.89;6.89;6.57;51.63;51.62;51.61;51.43;44.20;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T00:26:29;6.68;6.68;6.68;6.37;50.09;50.07;50.06;49.89;42.87;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T00:28:30;6.70;6.70;6.70;6.39;50.25;50.24;50.22;50.05;43.01;0.54
67396;SPS30;57728;50.448;18.824;2023-05-08T00:30:31;6.61;6.61;6.61;6.31;49.56;49.55;49.54;49.37;42.43;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T00:32:33;6.73;6.73;6.73;6.42;50.44;50.42;50.41;50.23;43.17;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T00:34:35;7.04;7.04;7.04;6.71;52.77;52.76;52.74;52.56;45.17;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T00:36:36;7.31;7.31;7.31;6.97;54.80;54.79;54.77;54.58;46.91;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T00:38:38;7.17;7.17;7.17;6.83;53.70;53.69;53.67;53.49;45.97;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T00:40:42;7.11;7.11;7.11;6.78;53.31;53.29;53.28;53.09;45.63;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T00:42:43;6.79;6.79;6.79;6.48;50.92;50.91;50.89;50.72;43.59;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T00:44:47;6.26;6.26;6.26;5.97;46.95;46.93;46.92;46.76;40.19;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T00:46:48;6.14;6.14;6.14;5.85;45.99;45.98;45.97;45.81;39.37;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T00:48:51;5.74;5.74;5.74;5.47;42.99;42.98;42.97;42.82;36.80;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T00:50:54;5.76;5.76;5.76;5.49;43.18;43.17;43.16;43.01;36.96;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T00:52:56;5.44;5.44;5.44;5.19;40.80;40.79;40.78;40.63;34.92;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T00:55:03;5.45;5.45;5.45;5.20;40.88;40.87;40.86;40.71;34.99;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T00:57:07;5.34;5.34;5.34;5.09;40.00;39.99;39.98;39.84;34.24;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T00:59:10;5.74;5.74;5.74;5.47;43.01;43.00;42.99;42.84;36.82;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T01:01:16;5.90;5.90;5.90;5.63;44.21;44.20;44.19;44.04;37.85;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T01:03:19;5.78;5.78;5.78;5.52;43.35;43.34;43.32;43.17;37.11;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T01:05:21;6.10;6.10;6.10;5.82;45.73;45.72;45.70;45.54;39.14;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T01:07:23;6.43;6.43;6.43;6.14;48.22;48.21;48.20;48.03;41.28;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T01:09:26;6.45;6.45;6.45;6.15;48.33;48.32;48.31;48.14;41.37;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T01:11:38;6.96;6.96;6.96;6.64;52.19;52.18;52.16;51.98;44.67;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T01:19:06;7.64;7.64;7.64;7.28;57.26;57.24;57.23;57.03;49.01;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T01:31:46;8.19;8.19;8.19;7.81;61.39;61.38;61.36;61.15;52.55;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T01:34:23;8.16;8.16;8.16;7.79;61.19;61.18;61.16;60.95;52.38;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T01:39:50;8.54;8.54;8.54;8.14;63.99;63.97;63.95;63.73;54.77;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T01:41:39;8.92;8.92;8.92;8.50;66.81;66.80;66.78;66.55;57.19;0.54
67396;SPS30;57728;50.448;18.824;2023-05-08T01:46:19;9.93;9.93;9.93;9.47;74.43;74.42;74.39;74.14;63.72;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T01:48:30;9.74;9.74;9.74;9.29;73.00;72.98;72.96;72.71;62.49;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T01:50:40;9.68;9.68;9.68;9.23;72.57;72.55;72.53;72.28;62.12;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T01:52:57;9.89;9.89;9.89;9.43;74.15;74.14;74.12;73.86;63.48;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T01:55:09;9.33;9.33;9.33;8.89;69.90;69.88;69.86;69.62;59.84;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T01:57:34;9.45;9.45;9.45;9.01;70.79;70.77;70.75;70.51;60.60;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T01:59:45;10.01;10.01;10.01;9.54;75.00;74.98;74.96;74.70;64.20;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T02:01:53;13.72;13.72;13.72;13.09;102.85;102.83;102.80;102.44;88.05;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T02:03:58;11.93;11.93;11.93;11.38;89.42;89.40;89.38;89.07;76.55;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T02:06:04;12.92;12.92;12.92;12.32;96.80;96.77;96.75;96.41;82.86;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T02:08:12;10.79;10.79;10.79;10.29;80.87;80.85;80.83;80.55;69.23;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T02:10:16;10.39;10.39;10.39;9.91;77.87;77.85;77.83;77.56;66.66;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T02:12:24;9.83;9.83;9.83;9.37;73.68;73.66;73.64;73.38;63.07;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T02:14:29;10.76;10.76;10.76;10.26;80.68;80.66;80.64;80.35;69.06;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T02:16:35;12.48;12.48;12.48;11.90;93.50;93.48;93.45;93.12;80.04;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T02:18:43;11.22;11.22;11.22;10.70;84.10;84.09;84.06;83.77;72.00;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T02:20:52;11.50;11.50;11.50;10.97;86.21;86.19;86.16;85.86;73.80;0.54
67396;SPS30;57728;50.448;18.824;2023-05-08T02:22:56;10.20;10.20;10.20;9.72;76.42;76.41;76.38;76.12;65.42;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T02:25:00;10.47;10.47;10.47;9.98;78.47;78.45;78.43;78.16;67.17;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T02:27:02;10.00;10.00;10.00;9.54;74.96;74.95;74.92;74.66;64.17;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T02:29:08;9.90;9.90;9.90;9.44;74.17;74.16;74.14;73.88;63.50;0.54
67396;SPS30;57728;50.448;18.824;2023-05-08T02:31:11;9.10;9.10;9.10;8.68;68.22;68.20;68.18;67.95;58.40;0.54
67396;SPS30;57728;50.448;18.824;2023-05-08T02:33:14;9.36;9.36;9.36;8.92;70.12;70.10;70.08;69.84;60.02;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T02:35:18;9.03;9.03;9.03;8.61;67.65;67.64;67.62;67.38;57.91;0.54
67396;SPS30;57728;50.448;18.824;2023-05-08T02:37:22;8.30;8.30;8.30;7.92;62.23;62.22;62.20;61.99;53.27;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T02:39:28;7.96;7.96;7.96;7.59;59.65;59.63;59.62;59.41;51.06;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T02:41:33;7.27;7.27;7.27;6.93;54.46;54.45;54.44;54.25;46.62;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T02:43:41;7.01;7.01;7.01;6.68;52.51;52.50;52.49;52.30;44.95;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T02:45:49;7.05;7.05;7.05;6.73;52.86;52.85;52.84;52.65;45.25;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T02:50:47;7.10;7.10;7.10;6.77;53.22;53.21;53.20;53.01;45.56;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T02:53:04;6.84;6.84;6.84;6.52;51.28;51.27;51.25;51.07;43.90;0.48
67396;SPS30;57728;50.448;18.824;2023-05-08T02:56:02;6.43;6.43;6.43;6.13;48.20;48.19;48.17;48.01;41.26;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T02:57:52;6.76;6.76;6.76;6.44;50.63;50.62;50.61;50.43;43.34;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T03:00:11;6.68;6.68;6.68;6.37;50.08;50.07;50.05;49.88;42.87;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T03:04:59;6.62;6.62;6.62;6.32;49.64;49.63;49.62;49.44;42.50;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T03:07:14;6.39;6.39;6.39;6.09;47.85;47.84;47.83;47.66;40.96;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T03:09:18;6.42;6.42;6.42;6.12;48.11;48.10;48.08;47.92;41.18;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T03:11:27;6.30;6.30;6.30;6.01;47.20;47.19;47.18;47.01;40.41;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T03:13:40;5.99;5.99;5.99;5.72;44.93;44.92;44.90;44.75;38.46;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T03:15:51;5.84;5.84;5.84;5.57;43.76;43.75;43.73;43.58;37.46;0.48
67396;SPS30;57728;50.448;18.824;2023-05-08T03:18:12;5.96;5.96;5.96;5.68;44.65;44.64;44.63;44.48;38.23;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T03:20:20;5.86;5.86;5.86;5.58;43.89;43.88;43.87;43.71;37.57;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T03:22:27;6.02;6.02;6.02;5.74;45.12;45.11;45.10;44.94;38.62;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T03:24:35;5.88;5.88;5.88;5.61;44.10;44.09;44.08;43.92;37.75;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T03:26:40;6.26;6.26;6.26;5.97;46.95;46.94;46.93;46.76;40.19;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T03:28:43;6.21;6.21;6.21;5.92;46.52;46.51;46.50;46.34;39.82;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T03:30:51;6.08;6.08;6.08;5.80;45.56;45.55;45.53;45.37;39.00;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T03:32:56;6.49;6.49;6.49;6.19;48.67;48.65;48.64;48.47;41.66;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T03:34:59;5.94;5.94;5.94;5.67;44.55;44.54;44.53;44.37;38.14;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T03:37:04;6.40;6.40;6.40;6.10;47.97;47.96;47.95;47.78;41.07;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T03:39:06;6.56;6.56;6.56;6.25;49.13;49.12;49.11;48.93;42.06;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T03:41:08;6.10;6.10;6.10;5.82;45.73;45.72;45.71;45.55;39.15;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T03:43:14;6.67;6.67;6.67;6.36;49.96;49.95;49.93;49.76;42.77;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T03:45:18;6.14;6.14;6.14;5.85;46.00;45.99;45.97;45.81;39.37;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T03:47:20;6.56;6.56;6.56;6.25;49.15;49.14;49.12;48.95;42.07;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T03:49:24;6.34;6.34;6.34;6.04;47.50;47.48;47.47;47.31;40.66;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T03:51:26;6.24;6.24;6.24;5.95;46.73;46.72;46.70;46.54;40.00;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T03:53:31;6.27;6.27;6.27;5.98;47.03;47.02;47.00;46.84;40.26;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T03:55:35;6.25;6.25;6.25;5.96;46.85;46.84;46.83;46.67;40.11;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T03:57:41;6.21;6.21;6.21;5.93;46.57;46.56;46.54;46.38;39.86;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T04:00:02;5.82;5.82;5.82;5.55;43.65;43.64;43.63;43.47;37.36;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T04:04:37;6.06;6.06;6.06;5.78;45.44;45.43;45.41;45.26;38.90;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T04:09:59;6.03;6.03;6.03;5.75;45.20;45.19;45.17;45.01;38.69;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T04:12:18;6.82;6.82;6.82;6.51;51.15;51.14;51.12;50.94;43.78;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T04:14:28;6.45;6.45;6.45;6.15;48.34;48.33;48.32;48.15;41.38;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T04:16:44;6.49;6.49;6.49;6.19;48.63;48.62;48.60;48.44;41.63;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T04:19:00;6.58;6.58;6.58;6.28;49.35;49.34;49.32;49.15;42.24;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T04:21:11;6.55;6.55;6.55;6.24;49.08;49.07;49.05;48.88;42.01;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T04:23:24;6.62;6.62;6.62;6.32;49.64;49.63;49.62;49.44;42.50;0.54
67396;SPS30;57728;50.448;18.824;2023-05-08T04:25:27;7.08;7.08;7.08;6.75;53.07;53.05;53.04;52.85;45.43;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T04:27:34;7.20;7.20;7.20;6.86;53.94;53.92;53.91;53.72;46.17;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T04:29:37;7.03;7.03;7.03;6.70;52.68;52.67;52.66;52.47;45.10;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T04:31:40;7.01;7.01;7.01;6.68;52.51;52.50;52.49;52.30;44.95;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T04:33:43;6.83;6.83;6.83;6.52;51.20;51.19;51.18;51.00;43.83;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T04:35:46;7.28;7.28;7.28;6.94;54.54;54.53;54.51;54.32;46.69;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T04:37:49;7.23;7.23;7.23;6.90;54.21;54.20;54.18;53.99;46.41;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T04:39:52;7.21;7.21;7.21;6.88;54.07;54.06;54.04;53.85;46.28;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T04:41:55;7.54;7.54;7.54;7.19;56.51;56.49;56.48;56.28;48.37;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T04:44:02;7.57;7.57;7.57;7.22;56.74;56.73;56.71;56.52;48.57;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T04:46:05;7.73;7.73;7.73;7.37;57.96;57.95;57.93;57.73;49.62;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T04:48:07;7.87;7.87;7.87;7.50;58.96;58.95;58.93;58.73;50.47;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T04:50:09;8.50;8.50;8.50;8.10;63.67;63.66;63.64;63.42;54.51;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T04:52:11;8.15;8.15;8.15;7.77;61.05;61.03;61.02;60.80;52.26;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T04:54:14;7.87;7.87;7.87;7.50;58.97;58.96;58.94;58.73;50.48;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T04:56:15;7.35;7.35;7.35;7.00;55.05;55.04;55.02;54.83;47.13;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T04:58:16;7.19;7.19;7.19;6.86;53.92;53.90;53.89;53.70;46.15;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T05:00:19;7.42;7.42;7.42;7.07;55.60;55.59;55.58;55.38;47.60;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T05:02:21;7.50;7.50;7.50;7.15;56.17;56.16;56.15;55.95;48.09;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T05:04:23;6.76;6.76;6.76;6.45;50.69;50.68;50.66;50.48;43.39;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T05:06:25;6.80;6.80;6.80;6.48;50.96;50.95;50.94;50.76;43.63;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T05:08:27;6.96;6.96;6.96;6.63;52.13;52.12;52.10;51.92;44.62;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T05:10:29;7.25;7.25;7.25;6.91;54.34;54.33;54.31;54.12;46.52;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T05:12:31;7.36;7.36;7.36;7.02;55.15;55.14;55.13;54.93;47.21;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T05:14:32;7.33;7.33;7.33;6.99;54.92;54.91;54.89;54.70;47.01;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T05:16:34;7.14;7.14;7.14;6.81;53.49;53.48;53.47;53.28;45.79;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T05:18:36;7.05;7.05;7.05;6.73;52.86;52.85;52.83;52.65;45.25;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T05:20:37;7.13;7.13;7.13;6.80;53.41;53.40;53.38;53.20;45.72;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T05:22:39;7.34;7.34;7.34;7.00;55.01;54.99;54.98;54.79;47.09;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T05:24:41;7.17;7.17;7.17;6.84;53.73;53.72;53.71;53.52;46.00;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T05:26:42;7.19;7.19;7.19;6.86;53.91;53.89;53.88;53.69;46.15;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T05:28:43;7.11;7.11;7.11;6.78;53.28;53.27;53.26;53.07;45.61;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T05:30:46;6.68;6.68;6.68;6.37;50.03;50.02;50.01;49.83;42.83;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T05:32:48;6.88;6.88;6.88;6.56;51.57;51.56;51.55;51.37;44.15;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T05:34:49;7.07;7.07;7.07;6.74;52.97;52.96;52.94;52.76;45.34;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T05:36:51;6.79;6.79;6.79;6.48;50.91;50.90;50.88;50.70;43.58;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T05:38:53;6.89;6.89;6.89;6.57;51.65;51.64;51.63;51.45;44.22;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T05:40:54;6.79;6.79;6.79;6.47;50.87;50.86;50.84;50.67;43.55;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T05:42:56;6.87;6.87;6.87;6.55;51.49;51.47;51.46;51.28;44.07;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T05:44:58;6.95;6.95;6.95;6.63;52.07;52.06;52.04;51.86;44.57;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T05:47:01;7.37;7.37;7.37;7.03;55.22;55.21;55.20;55.00;47.27;0.48
67396;SPS30;57728;50.448;18.824;2023-05-08T05:49:07;7.87;7.87;7.87;7.50;58.96;58.95;58.93;58.73;50.47;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T05:51:09;7.54;7.54;7.54;7.19;56.54;56.53;56.51;56.31;48.40;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T05:53:12;7.07;7.07;7.07;6.74;52.96;52.95;52.93;52.75;45.34;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T05:55:15;7.34;7.34;7.34;7.00;55.01;55.00;54.98;54.79;47.09;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T05:57:17;7.26;7.26;7.26;6.92;54.40;54.39;54.37;54.18;46.57;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T05:59:18;7.29;7.29;7.29;6.96;54.67;54.66;54.64;54.45;46.80;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T06:01:20;6.74;6.74;6.74;6.43;50.52;50.51;50.49;50.32;43.25;0.48
67396;SPS30;57728;50.448;18.824;2023-05-08T06:03:24;6.55;6.55;6.55;6.25;49.13;49.11;49.10;48.93;42.05;0.48
67396;SPS30;57728;50.448;18.824;2023-05-08T06:05:26;6.61;6.61;6.61;6.31;49.56;49.54;49.53;49.36;42.42;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T06:07:29;6.09;6.09;6.09;5.81;45.67;45.66;45.65;45.49;39.10;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T06:09:31;5.99;5.99;5.99;5.71;44.90;44.88;44.87;44.72;38.43;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T06:11:32;5.91;5.91;5.91;5.64;44.30;44.29;44.28;44.13;37.92;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T06:13:34;6.16;6.16;6.16;5.87;46.16;46.15;46.14;45.98;39.52;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T06:15:35;6.51;6.51;6.51;6.20;48.76;48.75;48.74;48.57;41.74;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T06:17:37;6.75;6.75;6.75;6.43;50.56;50.54;50.53;50.35;43.28;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T06:19:39;6.90;6.90;6.90;6.58;51.75;51.73;51.72;51.54;44.30;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T06:21:41;6.93;6.93;6.93;6.60;51.91;51.90;51.88;51.70;44.44;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T06:23:42;6.88;6.88;6.88;6.56;51.56;51.55;51.53;51.35;44.14;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T06:25:44;7.02;7.02;7.02;6.69;52.59;52.58;52.56;52.38;45.02;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T06:27:45;7.01;7.01;7.01;6.68;52.51;52.50;52.49;52.30;44.95;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T06:29:47;7.50;7.50;7.50;7.15;56.19;56.17;56.16;55.96;48.10;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T06:31:53;6.76;6.76;6.76;6.45;50.68;50.67;50.66;50.48;43.39;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T06:33:55;6.79;6.79;6.79;6.47;50.85;50.84;50.83;50.65;43.53;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T06:35:56;6.82;6.82;6.82;6.51;51.15;51.14;51.12;50.94;43.78;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T06:37:58;6.91;6.91;6.91;6.59;51.79;51.78;51.77;51.59;44.34;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T06:39:59;6.71;6.71;6.71;6.40;50.27;50.26;50.25;50.07;43.04;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T06:42:00;7.01;7.01;7.01;6.68;52.53;52.51;52.50;52.32;44.96;0.52
67396;SPS30;57728;50.448;18.824;2023-05-08T06:44:06;7.33;7.33;7.33;6.99;54.91;54.90;54.89;54.69;47.01;0.53
67396;SPS30;57728;50.448;18.824;2023-05-08T06:46:07;7.46;7.46;7.46;7.12;55.94;55.93;55.92;55.72;47.89;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T06:48:08;7.73;7.73;7.73;7.37;57.96;57.95;57.93;57.73;49.61;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T06:50:10;8.15;8.15;8.15;7.77;61.10;61.09;61.07;60.86;52.30;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T06:52:12;7.97;7.97;7.97;7.60;59.75;59.73;59.72;59.51;51.14;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T06:54:13;7.72;7.72;7.72;7.36;57.87;57.85;57.84;57.63;49.54;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T06:56:15;7.13;7.13;7.13;6.80;53.46;53.45;53.43;53.24;45.76;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T06:58:17;7.62;7.62;7.62;7.26;57.09;57.08;57.06;56.86;48.87;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T07:00:18;7.28;7.28;7.28;6.94;54.54;54.53;54.51;54.32;46.69;0.49
67396;SPS30;57728;50.448;18.824;2023-05-08T07:02:20;7.66;7.66;7.66;7.30;57.40;57.39;57.37;57.17;49.14;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T07:04:22;7.52;7.52;7.52;7.17;56.35;56.34;56.32;56.13;48.24;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T07:06:24;7.25;7.25;7.25;6.91;54.34;54.32;54.31;54.12;46.51;0.50
67396;SPS30;57728;50.448;18.824;2023-05-08T07:08:30;7.42;7.42;7.42;7.08;55.61;55.59;55.58;55.38;47.60;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T07:10:31;7.44;7.44;7.44;7.10;55.78;55.77;55.75;55.56;47.75;0.51
67396;SPS30;57728;50.448;18.824;2023-05-08T07:12:33;7.62;7.62;7.62;7.26;57.08;57.07;57.05;56.85;48.86;0.50
