sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:00:39;102489.87;;;5.03;63.03
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:03:08;102491.47;;;4.98;62.57
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:05:35;102489.45;;;4.94;62.83
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:08:01;102497.70;;;4.90;62.93
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:10:28;102496.22;;;4.93;63.16
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:12:55;102490.59;;;4.90;63.15
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:15:21;102492.00;;;4.88;63.02
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:17:48;102495.61;;;4.87;63.31
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:20:14;102497.02;;;4.86;62.90
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:22:41;102490.81;;;4.78;62.98
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:25:07;102491.57;;;4.73;63.20
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:27:33;102495.19;;;4.72;63.55
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:30:00;102501.05;;;4.70;64.01
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:32:26;102501.05;;;4.70;64.09
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:34:53;102501.53;;;4.69;64.02
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:37:19;102504.53;;;4.63;63.91
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:39:46;102511.55;;;4.57;64.11
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:42:12;102508.84;;;4.50;64.10
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:44:39;102510.94;;;4.52;64.38
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:47:06;102517.52;;;4.53;64.76
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:49:33;102508.89;;;4.57;64.61
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:52:02;102510.38;;;4.54;64.34
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:54:32;102510.87;;;4.53;64.59
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:56:59;102514.73;;;4.48;63.99
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T00:59:25;102514.94;;;4.36;63.94
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T01:01:52;102519.99;;;4.24;63.94
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T01:04:20;102520.24;;;4.20;64.64
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T01:06:50;102515.77;;;4.20;64.83
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T01:09:16;102524.23;;;4.20;64.85
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T01:12:09;102523.99;;;4.15;64.68
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T01:15:05;102523.78;;;4.11;64.53
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T01:20:31;102530.41;;;3.95;64.75
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T01:34:47;102542.02;;;3.59;65.83
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T01:38:05;102547.59;;;3.63;66.13
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T01:40:07;102551.96;;;3.64;66.07
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T01:42:52;102552.13;;;3.61;66.35
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T01:45:26;102550.48;;;3.58;66.12
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T01:48:14;102548.84;;;3.56;66.46
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T01:50:48;102551.56;;;3.54;66.36
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T01:53:26;102548.13;;;3.52;66.50
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T01:55:57;102551.09;;;3.37;66.40
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T01:58:26;102553.05;;;3.25;66.65
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:00:55;102558.11;;;3.20;66.81
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:03:23;102555.00;;;3.21;67.28
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:05:51;102569.22;;;3.29;67.69
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:08:21;102563.97;;;3.18;66.98
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:10:49;102567.08;;;3.00;67.19
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:13:18;102571.12;;;2.99;67.93
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:15:48;102569.51;;;3.05;67.67
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:18:19;102569.89;;;3.06;68.18
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:20:48;102563.91;;;3.11;68.07
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:23:18;102568.89;;;3.17;68.31
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:25:46;102564.52;;;3.16;67.52
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:28:14;102566.50;;;3.22;68.09
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:30:42;102569.61;;;3.21;67.54
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:33:11;102568.99;;;3.25;67.66
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:35:40;102570.48;;;3.22;67.34
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:38:09;102574.05;;;3.12;66.71
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:40:41;102576.36;;;2.91;67.09
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:43:09;102576.88;;;2.89;67.84
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:48:42;102581.83;;;2.69;68.13
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:54:33;102582.11;;;2.82;69.48
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T02:57:24;102577.09;;;2.85;68.36
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:02:47;102581.61;;;2.74;68.97
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:05:32;102581.32;;;2.61;68.91
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:08:02;102586.13;;;2.72;69.58
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:10:33;102587.46;;;2.72;69.30
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:13:04;102585.53;;;2.65;69.67
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:15:36;102586.43;;;2.74;69.34
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:18:16;102586.22;;;2.79;69.91
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:20:51;102583.11;;;2.80;69.08
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:23:21;102587.91;;;2.71;69.18
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:25:49;102587.09;;;2.80;69.50
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:28:17;102587.15;;;2.78;68.79
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:30:45;102585.28;;;2.80;69.59
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:33:14;102587.38;;;2.92;69.45
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:35:44;102589.31;;;2.98;69.36
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:38:10;102588.48;;;3.06;69.03
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:40:37;102587.70;;;3.04;68.51
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:43:07;102594.58;;;3.08;68.96
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:45:36;102587.55;;;3.07;68.92
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:48:05;102588.33;;;3.09;69.27
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:50:35;102588.81;;;3.17;69.33
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:53:03;102591.41;;;3.19;69.09
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T03:55:30;102592.35;;;3.27;69.27
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T04:09:25;102601.34;;;3.51;69.56
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T04:14:54;102601.83;;;3.59;68.76
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T04:17:42;102605.84;;;3.68;69.11
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T04:20:17;102603.88;;;3.80;69.48
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T04:22:46;102608.93;;;3.94;69.31
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T04:25:16;102614.57;;;3.96;68.38
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T04:27:44;102610.19;;;3.95;68.59
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T04:30:12;102604.69;;;4.16;69.99
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T04:32:40;102606.12;;;4.39;70.48
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T04:35:08;102612.05;;;4.60;69.42
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T04:37:35;102608.00;;;4.78;69.73
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T04:40:02;102612.11;;;5.00;68.74
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T04:42:30;102611.06;;;5.19;68.28
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T04:44:58;102613.70;;;5.27;67.54
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T04:47:25;102608.75;;;5.36;66.65
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T04:49:52;102613.34;;;5.64;66.54
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T04:52:19;102621.20;;;5.89;65.62
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T04:54:46;102616.71;;;6.13;64.64
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T04:57:12;102623.38;;;6.13;63.33
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T04:59:39;102619.58;;;6.24;64.70
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:02:06;102615.94;;;6.54;65.16
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:04:35;102625.64;;;6.77;63.21
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:07:02;102626.22;;;6.75;62.15
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:09:28;102625.92;;;6.80;62.80
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:11:55;102624.83;;;7.04;62.54
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:14:22;102624.77;;;7.19;63.65
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:16:48;102619.19;;;7.57;64.07
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:19:14;102621.31;;;7.98;62.84
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:21:41;102621.66;;;8.32;62.42
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:24:07;102619.82;;;8.58;61.38
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:26:35;102621.38;;;8.74;59.80
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:29:02;102616.36;;;8.88;59.82
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:31:29;102629.09;;;8.79;58.14
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:33:56;102632.81;;;8.89;58.98
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:36:23;102630.53;;;8.96;58.36
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:38:50;102634.17;;;9.13;58.13
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:41:16;102638.16;;;9.26;59.67
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:43:43;102630.88;;;9.70;59.30
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:46:09;102630.06;;;9.81;56.24
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:48:36;102641.20;;;9.99;56.18
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:51:04;102640.37;;;10.04;55.43
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:53:31;102644.68;;;10.29;55.32
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:55:58;102637.45;;;11.37;57.04
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T05:58:24;102637.45;;;11.37;57.04
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:00:52;102642.14;;;11.56;51.92
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:03:19;102642.44;;;11.74;54.58
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:05:46;102633.53;;;12.10;58.76
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:08:12;102632.45;;;12.70;54.59
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:10:40;102636.67;;;12.62;49.46
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:13:07;102636.72;;;12.72;51.52
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:15:34;102636.48;;;12.85;53.71
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:18:02;102642.11;;;13.07;48.43
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:20:29;102646.32;;;13.06;47.75
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:22:55;102634.35;;;13.34;53.93
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:25:22;102640.53;;;13.80;49.32
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:27:49;102637.88;;;13.94;45.94
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:30:15;102639.09;;;13.95;44.66
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:32:42;102639.95;;;13.86;44.30
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:35:08;102646.06;;;13.88;44.46
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:37:36;102644.84;;;13.96;45.66
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:40:03;102647.50;;;14.16;43.84
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:42:29;102642.05;;;14.50;49.16
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:44:56;102638.86;;;14.92;47.04
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:47:22;102637.00;;;15.25;48.67
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:49:48;102638.55;;;15.46;45.19
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:52:15;102635.94;;;15.58;42.72
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:54:41;102636.89;;;15.71;44.74
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:57:07;102635.91;;;15.94;44.42
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T06:59:34;102626.08;;;16.24;47.28
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:02:00;102629.34;;;16.75;46.59
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:04:27;102636.66;;;16.78;39.01
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:06:53;102643.37;;;16.62;40.91
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:09:20;102644.53;;;16.55;37.89
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:11:46;102647.16;;;16.34;38.43
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:14:13;102649.14;;;16.63;39.54
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:16:39;102638.88;;;16.87;39.89
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:19:05;102646.16;;;16.82;40.45
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:21:31;102644.31;;;16.83;36.51
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:23:57;102645.51;;;16.85;40.15
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:26:24;102645.56;;;17.01;36.87
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:28:50;102646.97;;;17.18;38.91
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:31:18;102647.15;;;17.37;39.62
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:33:46;102647.69;;;17.65;37.86
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:36:12;102646.63;;;17.83;35.54
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:38:39;102647.48;;;18.13;37.12
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:41:06;102636.89;;;18.26;35.36
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:43:33;102646.87;;;18.42;34.73
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:45:59;102644.18;;;18.38;33.13
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:48:26;102648.95;;;18.32;32.69
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:50:52;102646.11;;;18.21;31.47
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:53:18;102649.66;;;18.21;31.88
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:55:44;102639.14;;;18.18;33.38
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T07:58:11;102641.48;;;18.30;31.72
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:00:37;102637.40;;;18.30;32.01
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:03:04;102646.73;;;18.40;30.25
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:05:30;102634.94;;;18.56;36.41
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:07:56;102636.23;;;18.68;30.18
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:10:23;102636.59;;;18.21;28.89
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:12:49;102639.34;;;18.04;29.60
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:15:15;102643.77;;;17.89;28.65
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:17:42;102638.66;;;17.90;29.24
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:20:09;102633.20;;;17.94;28.65
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:22:36;102646.47;;;17.93;28.21
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:25:04;102640.19;;;17.63;26.97
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:27:30;102632.55;;;17.75;28.03
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:29:56;102634.05;;;17.99;31.06
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:32:23;102640.67;;;18.08;28.53
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:34:49;102633.20;;;18.19;29.31
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:37:16;102631.94;;;18.38;28.05
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:39:42;102635.66;;;18.41;28.71
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:42:08;102638.41;;;18.37;27.05
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:44:34;102636.44;;;18.14;26.29
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:47:01;102634.71;;;18.13;28.13
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:49:31;102629.73;;;18.33;28.87
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:52:10;102634.27;;;18.49;29.07
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:54:48;102629.72;;;18.42;26.42
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:57:15;102638.09;;;18.24;27.70
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T08:59:43;102629.78;;;18.21;29.63
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T09:02:11;102629.91;;;18.32;28.18
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T09:04:40;102623.84;;;18.57;31.29
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T09:07:06;102622.45;;;19.01;30.84
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T09:09:35;102627.31;;;19.14;28.66
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T09:12:06;102625.96;;;19.33;28.04
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T09:14:32;102626.16;;;19.09;27.13
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T09:16:59;102623.16;;;18.91;27.44
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T09:19:26;102623.64;;;18.67;28.22
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T09:21:53;102628.42;;;18.65;27.36
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T09:24:20;102619.96;;;18.52;28.20
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T09:26:48;102614.78;;;18.69;29.47
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T09:29:20;102619.20;;;18.98;30.59
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T09:31:49;102614.83;;;19.20;29.08
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T09:34:30;102609.55;;;19.18;28.53
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T09:39:37;102606.06;;;19.29;29.21
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T09:42:05;102608.45;;;19.32;28.39
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T09:44:51;102606.77;;;19.03;27.54
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T09:47:15;102608.88;;;18.89;27.32
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T09:52:26;102605.40;;;19.03;28.70
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T09:57:28;102607.80;;;18.98;29.69
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:00:11;102605.50;;;18.87;28.28
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:02:40;102601.12;;;18.77;28.05
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:07:58;102602.89;;;18.62;27.49
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:10:28;102598.03;;;18.85;29.82
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:12:57;102588.78;;;18.90;28.34
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:15:28;102597.50;;;19.13;28.75
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:18:06;102589.81;;;19.16;27.13
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:20:35;102590.09;;;19.02;26.66
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:23:06;102594.17;;;19.02;28.87
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:25:41;102597.61;;;18.96;26.22
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:28:36;102594.19;;;18.71;26.63
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:31:02;102597.05;;;18.73;27.33
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:33:30;102588.05;;;18.73;26.87
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:35:58;102592.13;;;18.73;26.27
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:38:25;102592.63;;;18.76;27.51
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:40:52;102589.03;;;18.80;28.02
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:43:21;102588.25;;;18.63;27.70
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:45:48;102579.21;;;18.71;26.95
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:51:13;102578.67;;;18.99;27.34
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:56:25;102573.30;;;18.90;26.36
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T10:58:58;102566.94;;;18.98;26.86
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T11:01:24;102566.27;;;19.00;26.34
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T11:03:51;102565.55;;;19.07;25.67
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T11:09:19;102557.82;;;19.14;27.69
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T11:12:02;102554.59;;;19.34;26.52
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T11:14:32;102562.92;;;19.37;27.84
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T11:17:03;102559.42;;;19.47;27.97
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T11:19:30;102550.53;;;19.49;26.65
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T11:22:20;102556.89;;;19.60;25.95
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T11:35:46;102537.53;;;19.55;26.34
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T11:41:05;102534.38;;;19.28;25.04
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T11:49:22;102533.62;;;19.15;25.28
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T11:51:53;102529.21;;;19.14;25.90
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T11:54:21;102530.23;;;19.32;26.13
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T11:56:49;102535.69;;;19.52;26.00
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T11:59:19;102538.42;;;19.52;25.41
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T12:01:50;102537.30;;;19.42;24.62
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T12:04:17;102527.01;;;19.33;25.74
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T12:06:43;102519.60;;;19.57;26.86
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T12:09:14;102516.56;;;19.71;25.98
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T12:11:45;102526.62;;;19.55;25.64
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T12:14:12;102519.48;;;19.54;25.66
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T12:16:42;102522.08;;;19.47;24.85
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T12:19:10;102517.34;;;19.45;25.23
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T12:21:38;102522.08;;;19.47;24.43
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T12:24:07;102502.02;;;19.44;24.75
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T12:26:37;102508.20;;;19.38;24.90
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T12:29:07;102495.30;;;19.51;27.38
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T12:31:37;102497.53;;;19.67;26.56
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T12:34:04;102493.52;;;19.88;26.95
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T12:36:35;102496.57;;;19.89;25.00
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T12:39:13;102495.59;;;19.86;26.15
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T12:41:49;102493.00;;;20.04;26.56
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T12:44:17;102492.73;;;19.99;24.49
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T12:46:46;102495.92;;;19.87;25.42
55600;BME280;42654;54.25925277;20.81252843;2023-05-08T12:49:26;102493.70;;;19.87;24.60
