sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63121;BME280;54478;48.684;20.114;2023-05-08T00:01:42;98476.22;;;9.94;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:04:11;98475.28;;;10.03;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:06:40;98479.44;;;9.87;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:09:08;98468.81;;;9.85;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:11:37;98477.13;;;9.59;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:14:05;98482.88;;;9.76;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:16:33;98480.75;;;9.65;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:19:02;98482.50;;;9.63;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:21:31;98494.22;;;9.73;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:23:59;98493.41;;;9.66;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:26:27;98504.13;;;9.32;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:28:53;98508.63;;;8.88;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:31:21;98514.97;;;8.74;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:33:51;98515.72;;;9.10;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:36:19;98526.22;;;9.00;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:38:48;98538.16;;;9.27;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:41:16;98532.41;;;8.75;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:43:44;98552.31;;;8.73;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:46:13;98544.78;;;8.44;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:48:42;98557.31;;;8.69;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:51:11;98565.16;;;8.40;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:53:42;98558.91;;;8.76;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:56:12;98574.00;;;8.54;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T00:58:42;98571.00;;;8.28;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T01:01:11;98585.03;;;8.24;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T01:03:40;98600.09;;;7.78;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T01:06:10;98621.75;;;8.04;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T01:08:38;98634.34;;;7.66;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T01:11:23;98641.72;;;7.69;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T01:14:20;98649.56;;;7.46;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T01:25:45;98660.34;;;7.93;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T01:31:19;98656.09;;;8.06;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T01:34:08;98660.53;;;7.89;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T01:36:50;98651.03;;;8.05;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T01:41:59;98648.63;;;7.73;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T01:44:40;98655.78;;;7.65;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T01:47:10;98662.13;;;7.56;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T01:49:43;98649.75;;;7.91;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T01:52:15;98659.22;;;7.75;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T01:54:53;98654.00;;;7.77;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T01:57:23;98664.88;;;8.05;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T01:59:55;98671.38;;;7.78;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:02:23;98678.97;;;7.44;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:04:52;98687.75;;;7.42;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:07:22;98689.34;;;7.58;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:09:52;98693.91;;;7.70;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:12:22;98686.88;;;7.84;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:14:53;98693.78;;;8.13;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:17:23;98687.28;;;7.44;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:19:53;98687.88;;;7.48;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:22:23;98696.13;;;7.57;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:24:53;98700.72;;;7.36;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:27:25;98700.41;;;7.92;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:29:55;98698.63;;;7.79;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:32:24;98694.97;;;7.97;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:34:54;98697.25;;;7.17;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:37:24;98702.66;;;7.11;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:39:55;98703.53;;;7.27;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:42:25;98712.06;;;7.38;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:44:54;98705.72;;;7.13;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:47:26;98721.72;;;7.09;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:52:53;98726.06;;;7.44;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:55:48;98725.97;;;7.62;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T02:58:29;98711.84;;;7.27;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:01:02;98714.88;;;6.86;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:03:40;98728.06;;;7.00;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:06:15;98732.56;;;6.88;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:08:43;98734.69;;;6.94;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:11:21;98732.69;;;7.03;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:13:54;98736.53;;;6.97;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:16:23;98726.88;;;6.83;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:18:56;98737.78;;;6.86;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:21:28;98732.56;;;6.88;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:23:56;98724.91;;;6.46;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:26:26;98735.22;;;6.55;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:28:52;98740.25;;;6.66;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:31:21;98730.75;;;6.67;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:33:52;98739.75;;;6.95;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:36:21;98734.56;;;6.88;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:38:49;98738.72;;;6.83;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:41:18;98748.38;;;6.97;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:43:46;98748.03;;;7.04;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:46:15;98742.06;;;6.97;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:48:45;98747.25;;;7.13;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:51:14;98742.81;;;7.06;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:53:43;98740.78;;;7.16;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:56:11;98737.88;;;7.11;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T03:58:49;98735.81;;;6.78;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:01:39;98738.25;;;6.85;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:04:22;98752.16;;;7.18;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:13:00;98739.28;;;7.49;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:15:33;98731.88;;;7.55;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:18:07;98725.22;;;8.10;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:20:34;98720.63;;;7.83;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:23:03;98737.38;;;8.13;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:25:35;98718.31;;;8.30;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:28:02;98724.50;;;7.76;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:30:31;98729.16;;;8.58;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:33:02;98720.03;;;8.42;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:35:32;98717.91;;;8.22;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:38:01;98722.28;;;8.68;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:40:30;98716.44;;;8.51;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:42:58;98720.19;;;8.63;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:45:26;98722.50;;;8.79;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:47:55;98720.69;;;9.06;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:50:23;98727.44;;;9.35;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:52:52;98724.28;;;9.42;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:55:20;98728.28;;;9.41;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T04:57:48;98716.50;;;10.02;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:00:17;98715.63;;;9.55;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:02:45;98713.69;;;9.61;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:05:14;98719.88;;;9.92;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:07:42;98718.03;;;10.03;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:10:10;98726.16;;;10.28;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:12:36;98727.91;;;9.48;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:15:05;98718.16;;;9.94;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:17:34;98709.25;;;10.31;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:20:03;98702.59;;;10.44;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:22:33;98694.50;;;10.46;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:25:01;98698.22;;;10.16;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:27:26;98696.38;;;10.13;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:29:56;98703.94;;;10.80;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:32:24;98689.72;;;11.05;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:34:52;98688.13;;;10.92;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:37:21;98696.31;;;11.39;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:39:51;98701.72;;;11.16;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:42:19;98692.69;;;10.43;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:44:48;98694.69;;;11.27;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:47:16;98698.69;;;11.20;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:49:45;98690.00;;;11.44;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:52:16;98696.19;;;11.22;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:54:44;98695.50;;;11.76;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:57:13;98700.34;;;12.36;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T05:59:42;98696.66;;;11.96;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:02:10;98681.19;;;12.00;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:04:42;98688.19;;;11.79;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:07:11;98687.53;;;12.01;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:09:39;98681.81;;;12.33;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:12:08;98690.69;;;12.31;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:14:36;98691.63;;;12.17;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:17:04;98691.88;;;12.08;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:19:33;98697.03;;;12.32;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:22:02;98698.78;;;12.24;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:24:30;98698.09;;;12.46;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:26:55;98698.78;;;12.24;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:29:24;98701.94;;;12.99;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:31:52;98705.50;;;12.72;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:34:20;98702.47;;;12.98;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:36:48;98710.03;;;12.58;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:39:17;98702.16;;;12.56;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:41:48;98700.69;;;13.12;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:44:16;98704.53;;;13.20;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:46:45;98709.56;;;13.05;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:49:14;98714.91;;;13.59;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:51:42;98714.41;;;13.15;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:54:10;98709.84;;;13.24;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:56:38;98713.66;;;13.09;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T06:59:07;98709.31;;;13.08;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:01:35;98712.63;;;13.58;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:04:04;98713.13;;;12.82;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:06:32;98719.50;;;13.51;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:09:01;98725.59;;;13.49;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:11:30;98715.19;;;13.39;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:13:58;98716.72;;;13.40;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:16:27;98722.78;;;13.21;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:18:55;98723.81;;;13.69;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:21:24;98722.25;;;13.79;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:23:52;98725.75;;;13.97;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:26:21;98728.66;;;14.39;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:28:47;98729.34;;;14.45;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:31:16;98739.41;;;14.23;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:33:44;98750.00;;;14.42;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:36:13;98743.22;;;14.79;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:38:42;98746.94;;;13.64;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:41:10;98740.97;;;14.13;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:43:39;98737.44;;;14.07;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:46:07;98739.19;;;14.10;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:48:36;98745.03;;;14.71;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:51:04;98741.66;;;14.84;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:53:33;98737.13;;;14.75;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:56:01;98743.69;;;15.19;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T07:58:30;98750.75;;;15.32;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:00:58;98736.97;;;14.56;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:03:26;98739.47;;;14.65;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:05:55;98738.88;;;14.78;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:08:23;98748.38;;;14.10;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:10:52;98765.63;;;14.26;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:13:21;98746.84;;;14.04;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:15:49;98759.28;;;14.20;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:18:19;98748.38;;;14.58;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:20:47;98761.25;;;14.89;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:23:15;98752.16;;;14.19;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:25:44;98753.66;;;14.78;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:28:09;98755.81;;;14.50;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:30:37;98761.03;;;14.82;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:33:06;98755.75;;;14.72;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:35:34;98750.97;;;15.03;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:38:03;98763.19;;;15.67;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:40:31;98757.88;;;14.96;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:42:59;98755.25;;;14.68;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:45:29;98757.91;;;14.91;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:48:02;98764.00;;;15.31;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:50:31;98753.03;;;15.33;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:53:10;98759.78;;;15.19;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:55:45;98753.38;;;15.18;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T08:58:22;98752.44;;;15.10;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:00:54;98755.22;;;14.74;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:03:20;98771.22;;;15.21;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:05:49;98767.94;;;15.47;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:08:18;98771.13;;;15.32;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:10:47;98783.81;;;15.08;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:13:15;98767.19;;;15.16;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:15:46;98752.50;;;14.99;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:18:16;98779.66;;;14.73;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:20:44;98770.03;;;14.69;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:23:13;98774.00;;;15.21;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:25:47;98763.53;;;15.27;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:28:22;98772.69;;;15.27;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:30:53;98768.50;;;14.68;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:33:25;98761.09;;;14.06;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:35:55;98778.72;;;14.59;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:38:37;98775.75;;;14.40;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:41:08;98771.56;;;14.64;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:43:35;98774.25;;;15.23;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:46:20;98776.56;;;15.55;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:48:51;98773.59;;;15.41;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:51:20;98785.84;;;15.99;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:53:51;98781.81;;;15.03;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:56:37;98788.81;;;15.21;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T09:59:26;98781.44;;;15.49;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:01:55;98781.66;;;15.87;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:04:33;98786.34;;;15.42;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:07:03;98783.16;;;15.88;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:09:29;98793.41;;;16.10;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:11:58;98778.53;;;16.59;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:14:26;98791.81;;;16.15;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:16:56;98782.97;;;16.30;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:19:25;98779.56;;;16.37;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:21:56;98783.75;;;16.68;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:24:26;98777.84;;;15.54;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:27:34;98785.16;;;16.18;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:30:03;98770.81;;;15.66;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:32:48;98779.22;;;17.36;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:35:17;98787.25;;;15.87;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:37:47;98781.50;;;15.98;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:40:16;98778.22;;;15.69;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:42:46;98783.84;;;16.19;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:45:15;98775.41;;;16.00;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:51:00;98788.47;;;16.60;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:53:39;98774.97;;;16.97;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:56:06;98776.31;;;16.52;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T10:58:34;98784.72;;;16.33;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T11:03:37;98781.56;;;16.61;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T11:06:03;98788.25;;;16.96;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T11:08:31;98774.63;;;17.52;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T11:16:01;98775.16;;;17.18;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T11:18:29;98774.19;;;16.96;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T11:20:59;98772.97;;;17.43;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T11:31:17;98768.44;;;17.53;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T11:33:42;98759.56;;;17.17;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T11:36:14;98786.06;;;17.08;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T11:39:06;98772.59;;;16.82;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T11:41:32;98768.63;;;16.08;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T11:46:53;98765.97;;;16.60;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T11:49:24;98787.44;;;15.94;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T11:51:52;98777.56;;;15.57;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T11:54:22;98791.75;;;16.64;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T11:56:52;98782.09;;;16.16;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T11:59:21;98781.41;;;15.85;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:01:49;98778.00;;;16.17;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:04:18;98785.66;;;16.79;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:06:47;98789.09;;;16.72;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:09:18;98780.09;;;16.35;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:11:55;98792.72;;;16.86;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:14:24;98792.06;;;16.80;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:16:50;98808.78;;;16.28;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:19:18;98811.44;;;16.39;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:21:47;98799.75;;;17.31;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:24:16;98804.69;;;16.92;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:26:47;98805.47;;;16.05;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:29:19;98795.28;;;17.22;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:31:48;98776.47;;;17.63;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:34:17;98797.53;;;17.88;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:36:45;98789.31;;;17.12;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:39:15;98801.38;;;16.88;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:41:51;98806.03;;;17.04;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:44:24;98797.38;;;17.35;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:46:55;98804.19;;;18.31;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:49:28;98809.66;;;20.17;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:54:38;98809.00;;;18.71;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:57:14;98818.69;;;18.49;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T12:59:44;98808.50;;;19.84;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T13:02:20;98806.56;;;18.00;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T13:04:54;98812.19;;;18.40;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T13:07:21;98807.53;;;18.03;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T13:09:57;98823.19;;;19.27;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T13:12:22;98802.13;;;17.59;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T13:14:51;98815.38;;;18.85;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T13:17:19;98820.38;;;18.79;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T13:19:47;98816.97;;;17.59;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T13:22:15;98821.53;;;18.49;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T13:24:44;98814.25;;;19.99;100.00
63121;BME280;54478;48.684;20.114;2023-05-08T13:27:09;98818.69;;;19.66;100.00
