sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49557;BMP280;35462;45.048;7.666;2023-05-08T00:03:15;98966.19;;;21.31
49557;BMP280;35462;45.048;7.666;2023-05-08T00:18:19;98978.56;;;21.23
49557;BMP280;35462;45.048;7.666;2023-05-08T00:33:23;98967.72;;;21.17
49557;BMP280;35462;45.048;7.666;2023-05-08T00:48:28;98967.66;;;21.12
49557;BMP280;35462;45.048;7.666;2023-05-08T01:03:34;98968.59;;;21.09
49557;BMP280;35462;45.048;7.666;2023-05-08T01:18:45;98959.59;;;21.12
49557;BMP280;35462;45.048;7.666;2023-05-08T01:33:57;98968.13;;;21.11
49557;BMP280;35462;45.048;7.666;2023-05-08T02:04:14;98973.44;;;21.05
49557;BMP280;35462;45.048;7.666;2023-05-08T02:19:20;98976.03;;;21.00
49557;BMP280;35462;45.048;7.666;2023-05-08T02:34:26;98978.69;;;20.94
49557;BMP280;35462;45.048;7.666;2023-05-08T02:49:41;98971.53;;;20.91
49557;BMP280;35462;45.048;7.666;2023-05-08T03:04:52;98971.91;;;20.84
49557;BMP280;35462;45.048;7.666;2023-05-08T03:20:02;98972.84;;;20.81
49557;BMP280;35462;45.048;7.666;2023-05-08T03:35:08;98984.81;;;20.80
49557;BMP280;35462;45.048;7.666;2023-05-08T03:50:13;98989.66;;;20.76
49557;BMP280;35462;45.048;7.666;2023-05-08T04:05:22;99001.91;;;20.63
49557;BMP280;35462;45.048;7.666;2023-05-08T04:20:28;99016.50;;;20.56
49557;BMP280;35462;45.048;7.666;2023-05-08T04:35:33;99041.91;;;20.55
49557;BMP280;35462;45.048;7.666;2023-05-08T04:50:37;99057.06;;;20.53
49557;BMP280;35462;45.048;7.666;2023-05-08T05:05:41;99063.00;;;20.57
49557;BMP280;35462;45.048;7.666;2023-05-08T05:20:46;99079.53;;;20.64
49557;BMP280;35462;45.048;7.666;2023-05-08T05:35:50;99082.13;;;20.73
49557;BMP280;35462;45.048;7.666;2023-05-08T05:50:54;99101.53;;;20.77
49557;BMP280;35462;45.048;7.666;2023-05-08T06:05:59;99108.78;;;20.86
49557;BMP280;35462;45.048;7.666;2023-05-08T06:21:04;99106.06;;;20.71
49557;BMP280;35462;45.048;7.666;2023-05-08T06:36:08;99115.25;;;21.08
49557;BMP280;35462;45.048;7.666;2023-05-08T06:51:12;99106.91;;;21.55
49557;BMP280;35462;45.048;7.666;2023-05-08T07:06:16;99115.09;;;22.70
49557;BMP280;35462;45.048;7.666;2023-05-08T07:21:20;99113.06;;;24.87
49557;BMP280;35462;45.048;7.666;2023-05-08T07:36:24;99133.91;;;26.77
49557;BMP280;35462;45.048;7.666;2023-05-08T07:51:28;99111.78;;;26.63
49557;BMP280;35462;45.048;7.666;2023-05-08T08:06:32;99111.56;;;26.84
49557;BMP280;35462;45.048;7.666;2023-05-08T08:21:41;99111.31;;;25.89
49557;BMP280;35462;45.048;7.666;2023-05-08T08:36:45;99108.72;;;25.62
49557;BMP280;35462;45.048;7.666;2023-05-08T08:51:52;99115.22;;;25.37
49557;BMP280;35462;45.048;7.666;2023-05-08T09:06:57;99108.19;;;26.49
49557;BMP280;35462;45.048;7.666;2023-05-08T09:22:03;99104.06;;;27.20
49557;BMP280;35462;45.048;7.666;2023-05-08T09:37:10;99100.53;;;26.77
49557;BMP280;35462;45.048;7.666;2023-05-08T09:52:14;99110.22;;;26.96
49557;BMP280;35462;45.048;7.666;2023-05-08T10:22:31;99104.56;;;27.60
49557;BMP280;35462;45.048;7.666;2023-05-08T10:37:37;99098.69;;;27.32
49557;BMP280;35462;45.048;7.666;2023-05-08T11:07:56;99065.19;;;27.01
49557;BMP280;35462;45.048;7.666;2023-05-08T11:23:20;99058.00;;;27.03
49557;BMP280;35462;45.048;7.666;2023-05-08T11:53:33;99048.97;;;26.66
49557;BMP280;35462;45.048;7.666;2023-05-08T12:08:39;99037.31;;;26.47
49557;BMP280;35462;45.048;7.666;2023-05-08T12:23:43;99024.03;;;26.38
49557;BMP280;35462;45.048;7.666;2023-05-08T12:38:49;99032.84;;;26.50
49557;BMP280;35462;45.048;7.666;2023-05-08T12:53:53;99017.16;;;26.32
49557;BMP280;35462;45.048;7.666;2023-05-08T13:08:57;99015.34;;;26.16
49557;BMP280;35462;45.048;7.666;2023-05-08T13:24:01;99001.38;;;26.36
49557;BMP280;35462;45.048;7.666;2023-05-08T13:39:05;98984.13;;;26.28
49557;BMP280;35462;45.048;7.666;2023-05-08T13:54:09;98971.22;;;26.34
49557;BMP280;35462;45.048;7.666;2023-05-08T14:09:13;98952.97;;;26.58
49557;BMP280;35462;45.048;7.666;2023-05-08T14:24:17;98950.66;;;26.62
49557;BMP280;35462;45.048;7.666;2023-05-08T14:39:21;98951.63;;;26.17
49557;BMP280;35462;45.048;7.666;2023-05-08T14:54:24;98944.19;;;25.94
49557;BMP280;35462;45.048;7.666;2023-05-08T15:09:28;98934.53;;;25.98
49557;BMP280;35462;45.048;7.666;2023-05-08T15:24:32;98945.38;;;25.98
49557;BMP280;35462;45.048;7.666;2023-05-08T15:39:36;98942.94;;;25.95
49557;BMP280;35462;45.048;7.666;2023-05-08T15:54:40;98952.19;;;26.10
49557;BMP280;35462;45.048;7.666;2023-05-08T16:09:44;98973.75;;;25.62
49557;BMP280;35462;45.048;7.666;2023-05-08T16:24:52;98965.38;;;25.60
49557;BMP280;35462;45.048;7.666;2023-05-08T16:39:56;98965.63;;;25.62
49557;BMP280;35462;45.048;7.666;2023-05-08T16:55:00;98963.94;;;25.59
49557;BMP280;35462;45.048;7.666;2023-05-08T17:10:05;98972.59;;;25.52
49557;BMP280;35462;45.048;7.666;2023-05-08T17:25:09;98988.66;;;25.45
49557;BMP280;35462;45.048;7.666;2023-05-08T17:40:13;99005.31;;;25.20
49557;BMP280;35462;45.048;7.666;2023-05-08T17:55:17;99023.28;;;25.23
49557;BMP280;35462;45.048;7.666;2023-05-08T18:10:21;99033.41;;;25.22
49557;BMP280;35462;45.048;7.666;2023-05-08T18:25:25;99041.34;;;25.04
49557;BMP280;35462;45.048;7.666;2023-05-08T18:40:29;99062.59;;;24.67
49557;BMP280;35462;45.048;7.666;2023-05-08T18:55:34;99074.91;;;24.57
49557;BMP280;35462;45.048;7.666;2023-05-08T19:10:38;99084.72;;;24.66
49557;BMP280;35462;45.048;7.666;2023-05-08T19:25:42;99102.25;;;24.59
49557;BMP280;35462;45.048;7.666;2023-05-08T19:40:46;99113.06;;;24.48
49557;BMP280;35462;45.048;7.666;2023-05-08T19:55:50;99132.53;;;24.47
49557;BMP280;35462;45.048;7.666;2023-05-08T20:10:54;99147.47;;;24.32
49557;BMP280;35462;45.048;7.666;2023-05-08T20:25:58;99153.88;;;24.29
49557;BMP280;35462;45.048;7.666;2023-05-08T20:41:04;99156.31;;;24.21
49557;BMP280;35462;45.048;7.666;2023-05-08T20:56:08;99168.06;;;24.02
49557;BMP280;35462;45.048;7.666;2023-05-08T21:11:12;99133.66;;;24.08
49557;BMP280;35462;45.048;7.666;2023-05-08T21:26:16;99150.63;;;24.03
49557;BMP280;35462;45.048;7.666;2023-05-08T21:41:22;99143.22;;;23.98
49557;BMP280;35462;45.048;7.666;2023-05-08T21:56:27;99151.78;;;23.85
49557;BMP280;35462;45.048;7.666;2023-05-08T22:11:34;99150.53;;;23.75
49557;BMP280;35462;45.048;7.666;2023-05-08T22:26:38;99160.19;;;23.46
49557;BMP280;35462;45.048;7.666;2023-05-08T22:41:42;99146.88;;;23.42
49557;BMP280;35462;45.048;7.666;2023-05-08T22:56:46;99148.34;;;23.43
49557;BMP280;35462;45.048;7.666;2023-05-08T23:11:50;99154.44;;;23.38
49557;BMP280;35462;45.048;7.666;2023-05-08T23:26:54;99155.63;;;23.32
49557;BMP280;35462;45.048;7.666;2023-05-08T23:41:58;99150.22;;;23.32
49557;BMP280;35462;45.048;7.666;2023-05-08T23:57:02;99151.81;;;23.13
