sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:00:56;99178.56;;;8.27;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:03:23;99180.91;;;8.19;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:05:49;99179.59;;;8.05;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:08:15;99173.56;;;8.02;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:10:41;99177.72;;;7.99;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:13:07;99184.22;;;7.88;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:15:34;99191.59;;;7.77;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:18:00;99191.50;;;7.74;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:20:26;99191.50;;;7.74;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:22:52;99189.47;;;7.64;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:25:18;99181.41;;;7.53;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:27:44;99186.19;;;7.42;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:30:10;99186.19;;;7.42;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:32:36;99189.53;;;7.40;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:35:02;99190.22;;;7.34;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:37:28;99183.91;;;7.24;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:39:54;99191.44;;;7.20;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:42:20;99181.78;;;7.12;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:44:46;99184.97;;;7.05;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:47:12;99180.56;;;7.01;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:49:39;99185.63;;;7.00;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:52:05;99183.84;;;6.97;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:54:37;99190.59;;;6.95;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:57:07;99191.00;;;6.82;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T00:59:35;99196.03;;;6.79;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T01:02:01;99195.94;;;6.77;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T01:04:29;99193.34;;;6.76;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T01:06:55;99199.88;;;6.67;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T01:09:21;99200.00;;;6.70;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T01:14:35;99203.97;;;6.62;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T01:17:15;99203.09;;;6.62;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T01:33:46;99220.53;;;6.48;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T01:36:33;99221.88;;;6.38;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T01:39:16;99227.69;;;6.34;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T01:41:57;99225.88;;;6.32;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T01:44:34;99225.88;;;6.32;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T01:47:05;99222.75;;;6.39;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T01:49:42;99228.53;;;6.35;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T01:52:15;99225.09;;;6.33;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T01:54:58;99228.25;;;6.27;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T01:57:27;99224.25;;;6.34;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T01:59:55;99227.16;;;6.43;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T02:02:23;99238.31;;;6.45;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T02:04:49;99236.38;;;6.38;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T02:07:21;99233.44;;;6.28;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T02:09:49;99237.53;;;6.23;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T02:12:16;99242.94;;;6.31;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T02:14:45;99233.56;;;6.32;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T02:17:15;99239.72;;;6.37;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T02:19:42;99238.97;;;6.39;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T02:22:09;99245.09;;;6.43;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T02:24:37;99247.75;;;6.68;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T02:27:04;99241.81;;;6.93;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T02:29:31;99246.87;;;7.16;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T02:31:59;99243.81;;;7.26;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T02:34:27;99243.22;;;7.35;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T02:36:56;99241.50;;;7.34;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T02:39:25;99241.06;;;7.22;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T02:41:54;99242.44;;;7.12;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T02:44:20;99244.03;;;7.08;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T02:46:55;99236.13;;;7.02;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T02:52:13;99241.84;;;6.71;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:00:14;99246.59;;;6.60;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:02:46;99246.00;;;6.45;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:05:16;99244.38;;;6.24;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:07:44;99252.50;;;6.14;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:10:13;99255.19;;;6.17;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:12:48;99261.13;;;6.16;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:17:56;99259.25;;;6.12;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:20:25;99258.19;;;6.07;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:22:54;99257.41;;;6.08;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:25:20;99258.62;;;5.95;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:27:48;99249.56;;;5.82;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:30:15;99258.66;;;5.97;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:32:44;99258.56;;;6.16;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:35:12;99256.13;;;6.19;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:37:39;99259.03;;;6.28;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:40:08;99261.97;;;6.38;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:42:37;99257.19;;;6.47;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:45:05;99262.75;;;6.59;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:47:31;99266.81;;;6.77;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:50:00;99256.34;;;6.94;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:52:26;99257.41;;;7.25;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:54:52;99259.69;;;7.42;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:57:18;99261.34;;;7.40;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T03:59:58;99264.66;;;7.63;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:05:20;99277.59;;;7.91;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:07:55;99271.09;;;8.02;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:10:23;99282.13;;;8.27;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:13:04;99283.78;;;8.52;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:15:38;99286.50;;;8.57;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:18:14;99295.53;;;8.74;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:20:45;99292.87;;;9.00;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:23:17;99299.37;;;9.19;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:25:46;99296.84;;;9.20;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:28:13;99298.13;;;9.36;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:30:39;99296.09;;;9.56;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:33:06;99298.25;;;9.74;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:35:33;99303.84;;;9.92;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:37:59;99306.78;;;10.06;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:40:25;99304.25;;;10.09;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:42:51;99306.22;;;10.19;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:45:17;99322.66;;;10.25;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:47:43;99325.31;;;10.28;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:50:09;99327.09;;;10.29;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:52:35;99331.13;;;10.19;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:55:02;99335.34;;;10.15;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:57:28;99331.28;;;10.27;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T04:59:53;99335.84;;;10.37;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:02:19;99341.06;;;10.40;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:04:45;99336.78;;;10.40;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:07:11;99341.47;;;10.57;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:09:37;99340.94;;;10.72;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:12:04;99343.75;;;10.81;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:14:30;99340.56;;;10.94;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:16:56;99338.22;;;11.05;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:19:22;99340.13;;;11.15;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:21:48;99343.66;;;11.19;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:24:14;99343.56;;;11.14;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:26:40;99338.56;;;11.22;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:29:06;99339.53;;;11.29;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:31:32;99340.53;;;11.35;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:33:58;99350.12;;;11.42;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:36:24;99343.22;;;11.41;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:38:50;99339.69;;;11.36;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:41:16;99352.44;;;11.29;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:43:42;99352.28;;;11.19;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:46:08;99352.16;;;11.15;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:48:34;99352.94;;;11.11;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:51:01;99364.12;;;11.11;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:53:27;99365.06;;;11.15;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:55:53;99366.75;;;11.13;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T05:58:19;99362.44;;;11.13;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:00:45;99365.66;;;11.01;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:03:12;99363.13;;;11.04;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:05:39;99361.59;;;11.13;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:08:06;99368.63;;;11.20;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:10:32;99373.66;;;11.14;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:12:57;99369.72;;;11.33;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:15:23;99373.06;;;11.27;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:17:49;99368.16;;;11.41;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:20:15;99369.41;;;11.60;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:22:41;99367.06;;;11.74;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:25:08;99372.56;;;11.90;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:27:34;99380.53;;;12.03;100.00
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:30:00;99374.53;;;12.04;93.37
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:32:26;99378.09;;;12.10;94.94
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:34:52;99387.81;;;12.25;95.61
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:37:18;99386.25;;;12.37;99.24
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:39:44;99388.22;;;12.50;94.91
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:42:10;99392.50;;;12.48;96.16
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:44:36;99388.25;;;12.53;93.80
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:47:02;99383.22;;;12.62;96.44
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:49:35;99391.25;;;12.81;96.35
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:52:01;99404.38;;;12.93;87.57
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:54:26;99405.97;;;12.85;80.62
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:56:53;99403.38;;;12.83;78.25
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T06:59:19;99401.91;;;13.02;79.57
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:01:46;99400.41;;;13.19;85.85
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:04:11;99403.38;;;13.47;82.89
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:06:38;99400.94;;;13.62;76.62
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:09:04;99407.59;;;13.39;75.26
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:11:30;99410.41;;;13.56;72.65
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:13:56;99408.69;;;13.59;71.18
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:16:22;99405.63;;;13.94;65.87
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:18:47;99419.41;;;13.89;66.75
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:21:13;99411.47;;;13.76;63.67
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:23:42;99422.56;;;13.64;62.55
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:26:08;99411.47;;;13.78;64.78
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:28:34;99412.03;;;14.36;64.55
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:31:03;99411.03;;;14.20;61.10
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:33:29;99414.19;;;13.87;63.14
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:35:55;99411.72;;;14.01;61.13
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:38:20;99414.28;;;13.96;61.32
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:40:46;99421.25;;;14.03;61.18
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:43:13;99417.94;;;14.18;62.94
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:45:39;99415.59;;;14.47;62.96
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:48:05;99421.91;;;14.77;62.96
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:50:32;99418.84;;;14.23;60.81
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:52:59;99418.06;;;14.29;61.56
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:55:25;99422.28;;;14.21;60.68
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T07:57:50;99418.31;;;14.57;60.02
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:00:17;99415.94;;;14.87;60.24
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:02:43;99422.13;;;15.14;60.29
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:05:09;99413.41;;;15.00;60.68
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:07:35;99413.56;;;15.30;57.91
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:10:15;99415.22;;;15.19;54.46
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:12:41;99408.38;;;15.30;57.29
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:15:07;99413.78;;;15.76;56.66
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:17:33;99409.50;;;16.14;58.29
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:19:59;99421.66;;;16.27;54.35
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:22:25;99425.94;;;15.90;55.13
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:24:54;99415.59;;;16.05;55.06
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:27:20;99412.09;;;16.06;55.88
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:29:45;99408.63;;;16.01;55.38
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:32:11;99410.34;;;15.96;55.66
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:34:37;99403.44;;;16.16;54.30
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:37:04;99415.63;;;16.82;56.67
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:39:32;99414.59;;;17.38;52.48
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:41:59;99408.59;;;17.13;51.79
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:44:25;99419.94;;;16.97;51.54
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:46:52;99409.38;;;17.34;55.27
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:49:23;99406.56;;;17.90;51.02
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:51:52;99411.88;;;17.67;50.72
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:54:23;99417.13;;;17.57;50.03
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:56:50;99415.34;;;17.68;48.20
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T08:59:17;99416.16;;;17.87;49.73
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:01:47;99404.66;;;18.14;53.84
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:04:15;99403.69;;;18.24;49.30
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:06:41;99415.91;;;18.25;49.56
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:09:07;99410.72;;;18.17;46.32
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:11:38;99408.69;;;18.52;51.99
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:14:04;99410.12;;;18.91;51.53
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:16:30;99415.34;;;18.90;47.29
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:18:56;99414.13;;;18.26;46.61
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:21:22;99409.41;;;18.75;46.47
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:24:01;99406.53;;;19.01;47.70
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:29:28;99412.22;;;19.39;47.86
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:31:54;99414.75;;;18.57;47.10
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:34:30;99410.94;;;18.98;49.69
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:39:29;99411.63;;;19.12;44.75
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:41:57;99401.28;;;19.05;45.95
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:44:23;99397.63;;;19.21;44.94
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:46:49;99400.09;;;19.30;47.17
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:49:17;99401.66;;;19.48;44.70
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:51:52;99396.38;;;19.51;48.50
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:54:19;99396.00;;;19.80;49.97
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:56:45;99399.75;;;20.23;48.50
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T09:59:25;99404.13;;;20.21;46.33
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:01:52;99401.00;;;19.97;43.79
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:04:30;99402.09;;;20.38;46.92
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:06:57;99401.75;;;20.63;43.50
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:09:23;99405.22;;;20.63;41.98
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:11:51;99398.41;;;20.55;42.27
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:14:18;99401.69;;;20.10;40.60
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:16:45;99396.72;;;19.23;42.90
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:19:14;99387.47;;;19.64;44.14
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:21:43;99354.94;;;19.85;44.78
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:24:14;99396.75;;;19.20;40.38
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:26:43;99385.97;;;19.45;42.95
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:29:17;99386.22;;;19.95;41.75
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:31:48;99385.97;;;20.12;40.49
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:34:18;99374.94;;;20.47;40.46
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:36:47;99385.94;;;20.69;40.28
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:39:14;99381.50;;;20.72;38.26
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:41:41;99373.38;;;19.78;40.23
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:44:08;99378.66;;;19.75;38.47
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:49:24;99373.56;;;19.62;39.16
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:55:00;99374.38;;;19.69;36.74
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:57:32;99372.03;;;19.46;37.69
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T10:59:58;99371.09;;;19.53;38.25
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:02:28;99366.72;;;19.54;35.52
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:05:17;99375.13;;;19.79;34.67
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:07:55;99373.75;;;19.49;35.03
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:10:29;99366.19;;;19.94;36.19
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:12:56;99375.22;;;19.71;32.62
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:15:36;99365.69;;;19.67;33.09
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:18:04;99359.66;;;19.59;32.89
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:20:38;99354.72;;;19.39;34.61
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:23:27;99352.50;;;19.76;33.45
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:26:13;99353.53;;;20.22;34.92
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:31:20;99356.22;;;20.17;34.06
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:33:46;99353.41;;;20.28;33.07
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:38:39;99352.47;;;20.34;35.05
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:41:10;99361.91;;;20.42;33.32
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:43:57;99361.72;;;20.55;32.18
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:46:49;99349.59;;;20.49;31.73
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:49:19;99347.75;;;20.52;34.09
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:51:48;99340.81;;;20.51;35.07
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:54:17;99354.59;;;20.63;33.83
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:56:44;99350.31;;;20.04;32.07
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T11:59:11;99345.50;;;19.77;32.63
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T12:01:38;99337.87;;;20.19;33.06
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T12:04:08;99342.16;;;20.24;32.02
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T12:06:35;99346.72;;;20.12;30.10
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T12:09:09;99339.41;;;20.32;32.02
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T12:11:35;99346.41;;;20.30;30.29
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T12:14:01;99346.06;;;19.97;33.63
52563;BME280;38979;47.55820322;18.82214785;2023-05-08T12:16:27;99347.66;;;20.07;34.23
