sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:01:38;8.74;8.74;8.74;8.26;65.90;65.89;65.88;65.68;56.52;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:04:05;9.12;9.10;9.06;8.53;68.07;68.06;68.04;67.79;58.27;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:06:32;9.56;9.54;9.51;8.96;71.54;71.53;71.52;71.27;61.28;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:08:59;8.72;8.71;8.70;8.21;65.52;65.51;65.50;65.29;56.16;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:11:26;8.08;8.08;8.08;7.63;60.94;60.94;60.93;60.74;52.26;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:13:56;8.64;8.64;8.64;8.17;65.19;65.18;65.17;64.97;55.91;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:16:23;8.75;8.75;8.74;8.26;65.90;65.89;65.88;65.67;56.51;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:18:50;7.57;7.56;7.55;7.12;56.87;56.86;56.85;56.66;48.74;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:21:19;8.03;8.02;7.99;7.52;60.07;60.06;60.05;59.83;51.44;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:23:46;9.47;9.47;9.46;8.95;71.43;71.42;71.41;71.19;61.27;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:26:13;8.78;8.78;8.78;8.30;66.26;66.25;66.25;66.04;56.84;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:28:40;9.01;9.01;9.00;8.51;67.92;67.91;67.90;67.69;58.25;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:31:07;9.34;9.34;9.34;8.83;70.47;70.46;70.45;70.24;60.45;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:33:34;9.56;9.56;9.56;9.04;72.14;72.13;72.12;71.89;61.87;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:36:01;10.20;10.20;10.20;9.65;77.00;76.99;76.98;76.75;66.06;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:38:32;9.96;9.95;9.93;9.38;74.87;74.86;74.85;74.60;64.18;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:41:00;14.99;14.69;14.08;12.62;100.70;100.67;100.58;99.49;84.46;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:43:29;10.29;10.18;9.97;9.18;73.26;73.24;73.21;72.70;62.16;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:45:59;11.28;11.25;11.19;10.52;83.95;83.94;83.92;83.59;71.83;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:48:31;12.37;12.35;12.31;11.60;92.60;92.59;92.57;92.24;79.32;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:51:03;10.64;10.62;10.58;9.95;79.47;79.45;79.44;79.14;68.03;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:53:32;10.39;10.39;10.38;9.80;78.27;78.26;78.25;78.00;67.12;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:56:02;11.48;11.47;11.46;10.82;86.38;86.36;86.35;86.07;74.06;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T00:58:29;10.99;10.99;10.99;10.39;82.95;82.94;82.93;82.68;71.15;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T01:00:58;10.87;10.87;10.87;10.28;82.04;82.03;82.02;81.77;70.38;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-08T01:03:26;11.99;11.98;11.98;11.31;90.33;90.31;90.30;90.02;77.46;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T01:05:54;11.94;11.94;11.93;11.28;90.04;90.03;90.02;89.74;77.23;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T01:08:22;12.34;12.34;12.34;11.67;93.12;93.11;93.10;92.81;79.88;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T01:16:02;12.87;12.87;12.87;12.17;97.19;97.17;97.16;96.87;83.37;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-08T01:18:41;13.02;13.01;12.99;12.26;97.90;97.89;97.87;97.55;83.92;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T01:21:37;13.92;13.91;13.91;13.15;104.97;104.96;104.94;104.62;90.04;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T01:24:24;13.39;13.39;13.39;12.66;101.08;101.07;101.06;100.75;86.71;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T01:32:23;12.86;12.86;12.84;12.13;96.85;96.83;96.82;96.51;83.04;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T01:35:08;12.79;12.79;12.79;12.09;96.53;96.52;96.50;96.21;82.80;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-08T01:40:34;13.34;13.33;13.31;12.57;100.35;100.34;100.32;99.99;86.03;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T01:45:31;12.81;12.80;12.80;12.09;96.53;96.52;96.51;96.21;82.79;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T01:48:08;12.02;12.02;12.01;11.35;90.64;90.62;90.61;90.33;77.74;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T01:50:41;11.11;11.11;11.10;10.50;83.81;83.80;83.79;83.53;71.89;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T01:53:22;10.63;10.63;10.63;10.05;80.20;80.19;80.18;79.94;68.80;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T01:55:52;9.97;9.97;9.97;9.42;75.22;75.21;75.20;74.97;64.52;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T01:58:23;9.25;9.25;9.25;8.75;69.84;69.83;69.82;69.61;59.91;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:00:51;7.18;7.18;7.18;6.79;54.22;54.21;54.21;54.04;46.51;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:03:19;7.87;7.87;7.87;7.44;59.42;59.41;59.40;59.22;50.97;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:05:49;8.08;8.07;8.06;7.61;60.76;60.75;60.74;60.54;52.08;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:08:17;7.27;7.26;7.25;6.84;54.58;54.57;54.56;54.37;46.77;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:10:47;5.67;5.67;5.67;5.36;42.79;42.78;42.78;42.65;36.70;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:13:17;5.66;5.65;5.63;5.30;42.34;42.34;42.33;42.18;36.27;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:15:48;7.77;7.76;7.74;7.29;58.21;58.21;58.19;57.99;49.86;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:18:17;6.95;6.94;6.93;6.55;52.26;52.26;52.25;52.08;44.81;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:20:48;5.41;5.41;5.40;5.10;40.74;40.73;40.73;40.60;34.93;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:23:17;4.86;4.86;4.85;4.58;36.56;36.56;36.55;36.43;31.34;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:25:46;4.35;4.35;4.35;4.12;32.86;32.86;32.86;32.76;28.19;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:28:14;4.36;4.36;4.36;4.12;32.90;32.90;32.90;32.80;28.23;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:30:43;4.51;4.51;4.50;4.24;33.87;33.87;33.86;33.75;29.03;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:33:12;4.80;4.80;4.79;4.53;36.16;36.16;36.15;36.04;31.01;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:35:40;4.27;4.26;4.25;4.00;31.97;31.97;31.96;31.85;27.38;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:38:09;4.29;4.28;4.27;4.03;32.14;32.14;32.13;32.02;27.54;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:40:39;5.00;4.99;4.97;4.69;37.40;37.40;37.39;37.25;32.03;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:43:08;5.74;5.74;5.74;5.42;43.30;43.29;43.29;43.16;37.14;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:45:37;6.85;6.85;6.85;6.47;51.69;51.68;51.67;51.52;44.34;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:50:36;8.32;8.31;8.30;7.84;62.60;62.59;62.58;62.38;53.67;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:53:08;9.05;9.04;9.03;8.53;68.09;68.08;68.07;67.85;58.37;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T02:55:43;9.76;9.76;9.76;9.23;73.66;73.65;73.64;73.41;63.18;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:00:51;9.86;9.86;9.86;9.32;74.40;74.39;74.38;74.16;63.82;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:03:22;9.69;9.69;9.69;9.16;73.11;73.10;73.09;72.86;62.70;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:05:52;9.54;9.53;9.52;9.00;71.81;71.80;71.79;71.56;61.57;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:08:31;11.29;11.28;11.26;10.62;84.79;84.78;84.77;84.48;72.67;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:11:05;9.34;9.32;9.29;8.74;69.78;69.77;69.75;69.49;59.74;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:13:35;8.24;8.22;8.20;7.72;61.63;61.62;61.61;61.38;52.78;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:16:04;8.93;8.91;8.88;8.37;66.81;66.80;66.79;66.55;57.22;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:18:42;9.04;9.02;8.99;8.46;67.53;67.53;67.51;67.26;57.82;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:21:13;9.33;9.31;9.26;8.70;69.45;69.44;69.43;69.16;59.43;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:23:45;8.93;8.92;8.90;8.39;67.01;67.00;66.99;66.76;57.42;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:26:17;8.73;8.72;8.71;8.22;65.62;65.61;65.60;65.38;56.25;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:28:47;8.05;8.04;8.02;7.57;60.41;60.40;60.39;60.19;51.77;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:31:19;7.38;7.37;7.34;6.92;55.21;55.20;55.19;54.99;47.28;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:33:47;6.52;6.51;6.49;6.11;48.80;48.80;48.79;48.61;41.80;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:36:16;6.43;6.42;6.39;6.02;48.03;48.03;48.02;47.84;41.12;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:38:44;6.10;6.10;6.08;5.73;45.73;45.72;45.71;45.55;39.17;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:41:12;5.84;5.83;5.81;5.47;43.69;43.68;43.67;43.52;37.42;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:43:39;6.83;6.81;6.77;6.35;50.70;50.69;50.68;50.47;43.35;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:46:07;7.34;7.32;7.28;6.84;54.61;54.60;54.59;54.38;46.73;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:48:34;8.42;8.40;8.38;7.90;63.07;63.06;63.05;62.83;54.03;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:51:02;5.72;5.72;5.71;5.40;43.12;43.11;43.11;42.97;36.98;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:53:30;6.99;6.98;6.95;6.54;52.21;52.21;52.20;52.00;44.70;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T03:55:58;6.15;6.15;6.13;5.78;46.15;46.15;46.14;45.98;39.54;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:03:55;8.05;8.05;8.03;7.58;60.50;60.49;60.48;60.28;51.86;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:06:33;8.78;8.78;8.78;8.30;66.25;66.24;66.23;66.03;56.82;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:09:04;9.90;9.87;9.80;9.19;73.35;73.34;73.32;73.01;62.70;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:14:02;10.61;10.56;10.47;9.80;78.22;78.21;78.18;77.83;66.81;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:16:39;10.45;10.37;10.22;9.49;75.73;75.72;75.68;75.26;64.48;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:19:14;11.05;10.96;10.80;10.03;80.05;80.03;80.00;79.55;68.15;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:21:44;11.74;11.70;11.62;10.90;87.01;87.00;86.98;86.61;74.40;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:24:14;12.98;12.91;12.78;11.92;95.19;95.18;95.14;94.68;81.23;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:26:43;13.81;13.70;13.48;12.50;99.80;99.78;99.74;99.16;84.92;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:29:11;13.73;13.65;13.48;12.55;100.17;100.15;100.12;99.60;85.39;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:31:39;14.20;14.11;13.95;13.00;103.75;103.74;103.70;103.17;88.48;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:34:07;15.01;14.94;14.79;13.83;110.37;110.35;110.32;109.80;94.23;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:36:35;14.23;14.14;13.96;13.00;103.76;103.74;103.70;103.16;88.45;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:39:03;14.36;14.24;14.00;12.97;103.55;103.53;103.48;102.87;88.08;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:41:30;14.55;14.47;14.31;13.36;106.64;106.62;106.58;106.06;90.99;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:43:58;12.91;12.87;12.79;12.00;95.81;95.80;95.77;95.38;81.94;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:46:26;11.36;11.33;11.27;10.59;84.50;84.49;84.47;84.14;72.29;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:48:53;12.28;12.22;12.09;11.30;90.17;90.15;90.12;89.70;76.96;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:51:19;11.84;11.76;11.59;10.77;85.94;85.92;85.89;85.41;73.19;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:53:46;10.45;10.40;10.30;9.63;76.91;76.90;76.87;76.52;65.67;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:56:13;11.32;11.24;11.10;10.33;82.47;82.45;82.42;81.99;70.29;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T04:58:41;11.30;11.25;11.15;10.42;83.21;83.20;83.17;82.79;71.06;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:01:08;10.32;10.28;10.21;9.58;76.44;76.43;76.41;76.09;65.35;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:03:35;10.43;10.42;10.38;9.77;78.00;77.99;77.97;77.69;66.79;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:06:05;10.55;10.53;10.48;9.86;78.71;78.70;78.69;78.39;67.38;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:08:32;10.26;10.24;10.21;9.61;76.70;76.69;76.68;76.40;65.68;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:10:59;9.55;9.53;9.50;8.95;71.42;71.41;71.39;71.13;61.16;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:13:26;9.83;9.80;9.76;9.18;73.29;73.28;73.26;72.98;62.73;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:15:53;8.99;8.93;8.83;8.23;65.67;65.66;65.64;65.30;56.00;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:18:21;8.78;8.76;8.74;8.23;65.73;65.72;65.71;65.48;56.30;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:20:48;8.56;8.54;8.50;8.00;63.85;63.84;63.83;63.59;54.66;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:23:15;8.52;8.50;8.48;7.98;63.72;63.71;63.70;63.47;54.57;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:25:42;7.63;7.61;7.58;7.14;57.02;57.01;57.00;56.79;48.83;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:28:09;8.09;8.06;8.01;7.51;59.98;59.97;59.95;59.70;51.28;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:30:36;6.90;6.89;6.87;6.48;51.73;51.73;51.72;51.54;44.33;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:33:03;6.80;6.80;6.79;6.41;51.13;51.12;51.12;50.95;43.83;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:35:30;6.52;6.51;6.50;6.12;48.88;48.87;48.86;48.69;41.87;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:37:57;6.23;6.22;6.21;5.86;46.75;46.75;46.74;46.58;40.06;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:40:24;6.59;6.58;6.55;6.17;49.22;49.21;49.20;49.02;42.14;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:42:51;6.06;6.04;5.99;5.62;44.84;44.83;44.82;44.63;38.32;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:45:18;5.81;5.79;5.74;5.38;42.97;42.96;42.95;42.76;36.72;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:47:46;5.63;5.61;5.57;5.22;41.63;41.62;41.61;41.43;35.58;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:50:19;4.96;4.94;4.90;4.59;36.64;36.63;36.62;36.46;31.31;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:52:46;4.57;4.55;4.52;4.23;33.76;33.76;33.75;33.60;28.85;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:55:13;4.80;4.78;4.76;4.47;35.70;35.70;35.69;35.55;30.55;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T05:57:40;5.34;5.32;5.27;4.93;39.39;39.39;39.38;39.20;33.65;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:00:07;5.03;5.01;4.96;4.64;37.03;37.02;37.01;36.84;31.62;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:02:36;4.64;4.63;4.60;4.32;34.48;34.48;34.47;34.33;29.49;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:05:04;4.22;4.21;4.20;3.95;31.55;31.55;31.54;31.42;27.01;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:07:31;4.18;4.16;4.13;3.87;30.88;30.87;30.86;30.73;26.39;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:09:58;4.66;4.63;4.59;4.29;34.24;34.23;34.22;34.06;29.23;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:12:25;4.46;4.44;4.40;4.12;32.90;32.89;32.88;32.73;28.10;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:14:53;4.21;4.20;4.18;3.93;31.36;31.35;31.35;31.23;26.84;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:17:21;4.05;4.04;4.02;3.77;30.11;30.11;30.10;29.98;25.76;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:19:48;4.08;4.07;4.05;3.80;30.35;30.35;30.34;30.22;25.97;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:22:19;4.00;3.99;3.97;3.72;29.72;29.72;29.71;29.59;25.42;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:24:50;3.76;3.75;3.72;3.49;27.88;27.87;27.87;27.75;23.83;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:27:20;4.03;4.01;3.98;3.73;29.80;29.79;29.78;29.66;25.47;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:29:48;3.63;3.62;3.60;3.38;26.97;26.97;26.96;26.85;23.07;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:32:35;3.56;3.55;3.54;3.33;26.61;26.60;26.60;26.50;22.78;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:35:02;3.56;3.55;3.55;3.35;26.78;26.77;26.77;26.68;22.96;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:37:29;3.45;3.45;3.44;3.24;25.88;25.88;25.87;25.78;22.17;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:39:56;3.12;3.12;3.10;2.92;23.27;23.27;23.26;23.17;19.92;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:42:23;3.13;3.12;3.11;2.92;23.34;23.34;23.33;23.24;19.97;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:44:50;3.35;3.34;3.32;3.13;24.96;24.95;24.95;24.85;21.36;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:47:19;3.16;3.15;3.14;2.96;23.61;23.61;23.61;23.52;20.22;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:49:46;3.09;3.08;3.07;2.88;22.99;22.99;22.99;22.89;19.67;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:52:13;2.73;2.72;2.70;2.54;20.26;20.25;20.25;20.17;17.33;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:54:40;2.90;2.89;2.86;2.68;21.38;21.38;21.37;21.28;18.26;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:57:07;2.75;2.73;2.70;2.52;20.11;20.10;20.10;20.00;17.15;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T06:59:34;2.62;2.61;2.57;2.40;19.13;19.13;19.12;19.02;16.31;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:02:01;2.35;2.34;2.32;2.18;17.37;17.37;17.36;17.29;14.84;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:04:28;2.30;2.29;2.28;2.14;17.08;17.08;17.07;17.00;14.61;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:06:55;2.28;2.27;2.26;2.12;16.92;16.92;16.92;16.85;14.47;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:09:22;2.34;2.33;2.30;2.15;17.18;17.18;17.17;17.09;14.66;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:11:49;1.80;1.79;1.77;1.65;13.14;13.14;13.14;13.07;11.21;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:14:16;2.17;2.16;2.13;1.98;15.82;15.82;15.81;15.73;13.48;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:16:43;1.97;1.96;1.93;1.80;14.36;14.36;14.35;14.27;12.23;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:19:10;1.76;1.75;1.72;1.60;12.79;12.78;12.78;12.71;10.89;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:21:37;1.65;1.64;1.61;1.50;11.96;11.96;11.95;11.88;10.18;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:24:05;1.64;1.63;1.61;1.49;11.90;11.89;11.89;11.82;10.13;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:26:32;1.90;1.89;1.86;1.73;13.79;13.79;13.78;13.70;11.74;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:28:59;1.60;1.59;1.57;1.45;11.60;11.60;11.60;11.53;9.88;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:31:26;1.65;1.63;1.60;1.48;11.84;11.84;11.84;11.76;10.07;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:33:53;1.65;1.64;1.61;1.49;11.87;11.87;11.86;11.79;10.09;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:36:20;1.68;1.66;1.63;1.51;12.08;12.07;12.07;12.00;10.27;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:38:48;1.65;1.63;1.60;1.48;11.83;11.82;11.82;11.74;10.05;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:41:15;1.59;1.57;1.54;1.42;11.33;11.33;11.33;11.25;9.63;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:43:42;1.49;1.48;1.46;1.35;10.77;10.77;10.77;10.70;9.17;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:46:16;1.58;1.56;1.54;1.42;11.34;11.33;11.33;11.26;9.63;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:48:44;1.80;1.78;1.75;1.62;12.89;12.89;12.88;12.80;10.95;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:51:11;1.47;1.46;1.43;1.31;10.50;10.49;10.49;10.42;8.91;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:53:38;1.42;1.40;1.37;1.27;10.10;10.10;10.10;10.03;8.57;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:56:05;1.59;1.57;1.53;1.40;11.21;11.21;11.20;11.12;9.50;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T07:58:32;1.22;1.21;1.18;1.08;8.62;8.62;8.61;8.55;7.30;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:00:59;1.31;1.29;1.26;1.16;9.27;9.27;9.27;9.20;7.86;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:03:27;53.94;53.90;53.81;50.78;405.37;405.32;405.24;403.91;347.45;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:05:54;3.37;3.37;3.37;3.19;25.46;25.46;25.45;25.38;21.84;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:08:21;1.48;1.48;1.48;1.40;11.21;11.20;11.20;11.17;9.61;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:10:50;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.03;7.77;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:13:17;1.06;1.06;1.05;0.99;7.91;7.91;7.91;7.88;6.77;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:15:44;1.10;1.09;1.09;1.02;8.14;8.14;8.13;8.10;6.96;0.49
