sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:00:41;2.75;2.75;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:02:44;3.00;3.00;2.50
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:04:46;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:06:47;4.25;3.00;2.25
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:08:49;2.25;2.25;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:10:50;2.50;2.50;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:12:52;2.75;2.75;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:14:55;3.50;3.50;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:16:57;4.25;2.75;1.25
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:18:59;3.75;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:21:01;2.50;2.50;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:23:03;4.00;4.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:25:05;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:27:07;4.50;3.50;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:29:08;5.75;4.00;2.75
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:31:11;3.33;3.33;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:33:13;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:35:15;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:37:17;4.00;4.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:39:19;3.00;3.00;2.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:41:20;6.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:43:22;3.33;3.33;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:45:24;2.33;2.33;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:47:33;3.00;3.00;2.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:49:35;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:51:38;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:53:42;6.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:55:45;1.67;1.67;1.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:57:49;3.00;3.00;2.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T00:59:52;3.00;3.00;2.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:01:55;3.67;3.67;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:03:58;3.00;3.00;2.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:06:00;6.33;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:08:02;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:10:04;6.00;6.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:12:09;3.00;3.00;2.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:14:19;2.33;2.33;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:16:23;4.00;4.00;3.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:18:34;3.33;3.33;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:20:41;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:22:52;2.67;2.67;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:25:32;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:33:03;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:35:11;3.00;3.00;2.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:37:23;3.67;3.67;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:39:33;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:41:45;1.67;1.67;1.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:43:57;3.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:46:11;1.33;1.33;1.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:48:21;2.33;2.33;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:50:30;7.00;2.67;2.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:52:36;3.00;3.00;2.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:54:45;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:56:56;2.00;2.00;1.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T01:59:00;3.00;3.00;2.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:01:07;2.33;2.33;2.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:03:13;4.33;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:05:19;9.00;4.67;4.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:07:22;4.33;4.33;4.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:09:26;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:11:29;4.33;4.33;3.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:13:33;6.00;6.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:15:37;4.33;4.33;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:17:40;6.33;4.33;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:19:45;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:21:50;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:23:55;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:25:58;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:28:05;4.33;4.33;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:30:08;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:32:13;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:34:16;4.33;3.00;2.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:36:19;3.67;3.67;3.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:38:24;4.33;4.33;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:40:27;4.00;3.67;2.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:42:30;4.33;4.33;3.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:44:32;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:46:35;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:48:46;3.00;3.00;2.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:50:56;3.67;2.67;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:53:04;5.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:55:13;3.00;3.00;2.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:57:26;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T02:59:35;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:01:41;4.33;4.33;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:03:48;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:06:00;5.67;5.67;5.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:08:05;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:10:12;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:12:16;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:14:23;8.00;6.33;5.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:16:30;3.00;3.00;2.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:18:35;7.33;7.33;6.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:20:45;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:22:51;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:24:55;5.33;5.33;5.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:27:04;6.00;6.00;5.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:29:07;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:31:10;5.00;5.00;3.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:33:13;3.67;3.67;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:35:15;5.33;5.33;4.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:37:18;5.00;5.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:39:20;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:41:23;5.33;5.33;3.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:43:27;5.33;5.33;5.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:45:33;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:47:35;6.67;6.67;5.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:49:38;5.00;5.00;4.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:51:40;6.33;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:53:45;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:55:46;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T03:57:49;3.33;3.33;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:00:00;6.33;6.33;4.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:02:08;6.33;6.33;5.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:04:18;3.67;3.67;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:06:30;7.33;7.33;6.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:08:52;5.00;5.00;3.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:11:05;7.00;7.00;7.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:13:13;5.33;5.33;3.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:15:21;9.33;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:17:27;7.00;7.00;4.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:19:37;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:21:43;6.67;6.67;5.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:23:46;2.67;2.67;2.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:25:50;6.67;6.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:27:52;6.00;6.00;5.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:29:55;6.33;6.33;6.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:31:59;6.67;6.67;5.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:34:02;6.00;6.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:36:04;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:38:11;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:40:13;6.00;6.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:42:14;6.67;6.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:44:18;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:46:20;7.33;7.33;7.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:48:23;12.00;8.00;6.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:50:25;7.00;7.00;7.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:52:26;6.33;6.33;6.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:54:28;7.00;6.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:56:30;11.33;8.33;7.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T04:58:31;6.00;6.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:00:33;6.33;6.33;4.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:02:35;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:04:38;6.00;6.00;5.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:06:40;2.00;2.00;1.67
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:08:42;6.67;5.67;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:10:43;8.00;5.33;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:12:45;8.00;8.00;7.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:14:47;9.00;8.00;7.33
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:16:48;5.33;5.33;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:18:50;5.00;4.00;3.50
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:20:56;7.00;7.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:22:58;9.00;7.67;5.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:24:59;5.50;5.50;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:27:04;6.50;6.50;5.50
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:29:05;7.75;7.75;4.75
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:31:07;8.25;8.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:33:09;9.50;8.50;7.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:35:12;8.75;7.25;5.75
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:37:15;6.50;5.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:39:17;6.50;6.50;5.25
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:41:19;7.75;7.75;5.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:43:20;6.25;6.25;5.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:45:22;4.75;4.75;4.25
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:47:24;7.25;4.75;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:49:26;3.50;3.50;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:51:27;4.25;3.75;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:53:30;5.00;5.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:55:32;4.75;4.75;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:57:33;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T05:59:35;4.50;4.50;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:01:37;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:03:39;5.00;4.00;3.50
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:05:41;3.00;3.00;2.25
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:07:43;3.25;3.25;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:09:46;7.25;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:11:48;3.25;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:13:50;5.00;5.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:15:53;4.00;4.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:17:54;4.75;4.75;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:19:57;4.00;4.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:21:59;4.00;4.00;3.75
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:24:01;6.00;5.00;4.50
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:26:04;4.00;4.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:28:06;3.50;3.50;2.75
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:30:08;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:32:11;5.25;5.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:34:13;8.00;7.00;6.25
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:36:15;7.00;6.50;5.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:38:16;4.50;4.50;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:40:18;3.50;3.50;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:42:22;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:44:24;7.00;3.75;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:46:26;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:48:28;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:50:30;3.00;3.00;2.75
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:52:32;4.25;4.25;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:54:34;4.75;4.75;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:56:35;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T06:58:39;3.50;3.50;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:00:40;4.00;4.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:02:42;6.00;4.00;3.25
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:04:44;3.75;3.75;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:06:46;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:08:47;5.25;3.00;2.75
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:10:52;4.50;4.50;3.75
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:12:54;4.25;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:14:57;5.00;3.75;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:17:01;4.00;4.00;3.50
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:19:03;4.75;4.75;3.75
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:21:05;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:23:06;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:25:08;5.00;3.75;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:27:11;3.75;3.75;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:29:12;3.25;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:31:15;3.75;3.75;3.50
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:33:17;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:35:19;4.00;4.00;3.75
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:37:21;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:39:23;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:41:25;5.25;4.00;3.25
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:43:27;3.25;3.25;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:45:28;3.75;2.50;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:47:32;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:49:33;4.00;4.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:51:35;5.00;5.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:53:37;2.40;2.20;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:55:38;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:57:40;4.00;4.00;3.20
46044;PMS7003;31781;54.094;13.428;2023-05-08T07:59:43;6.00;4.20;3.40
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:01:44;2.80;2.80;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:03:48;6.40;4.80;4.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:05:50;3.20;3.20;2.60
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:07:51;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:09:55;3.20;3.20;2.80
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:11:56;3.40;3.00;2.60
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:13:58;3.40;3.40;2.80
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:16:00;3.60;3.60;2.80
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:18:01;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:20:06;4.20;4.20;2.80
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:22:08;4.00;2.60;2.60
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:24:10;3.00;3.00;1.80
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:26:11;3.20;3.20;2.60
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:28:13;1.80;1.80;1.60
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:30:15;3.60;3.60;3.20
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:32:18;1.80;1.80;1.40
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:34:20;1.20;1.20;1.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:36:23;3.60;3.60;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:38:25;0.40;0.40;0.40
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:40:27;2.80;2.80;2.20
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:42:29;3.60;3.60;2.80
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:44:31;2.60;2.60;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:46:33;3.80;3.80;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:48:41;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:50:45;5.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:52:54;4.20;3.60;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:55:01;3.00;3.00;2.40
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:57:06;4.00;4.00;3.80
46044;PMS7003;31781;54.094;13.428;2023-05-08T08:59:09;3.20;3.20;2.80
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:01:13;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:03:18;3.00;3.00;2.20
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:05:21;2.20;2.20;2.20
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:07:23;4.00;2.80;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:09:27;2.40;2.40;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:11:29;2.20;2.20;1.80
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:13:33;3.40;2.20;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:15:34;3.40;3.00;2.80
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:17:36;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:19:38;3.00;3.00;2.80
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:21:41;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:23:55;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:25:59;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:28:09;3.60;3.60;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:30:16;2.20;2.20;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:32:18;2.60;2.60;1.20
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:34:23;2.00;2.00;1.20
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:36:26;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:38:32;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:40:37;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:42:41;2.75;2.75;2.75
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:44:43;2.75;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:46:46;3.25;3.25;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:48:47;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:50:49;4.00;4.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:53:06;2.50;2.50;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:55:08;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:57:11;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T09:59:24;3.25;3.25;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:01:27;3.00;1.75;1.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:06:10;3.00;3.00;2.25
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:08:16;2.75;1.75;1.50
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:10:24;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:12:27;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:14:31;2.00;1.75;1.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:16:35;2.00;2.00;1.50
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:18:39;1.75;1.75;1.50
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:20:46;5.75;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:22:49;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:24:52;3.75;2.75;2.75
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:27:00;3.75;2.50;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:29:10;2.75;2.75;2.25
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:31:18;3.75;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:33:23;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:35:31;3.00;2.00;1.25
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:37:33;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:39:36;3.75;2.00;1.75
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:41:39;3.00;3.00;2.25
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:43:42;5.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:45:43;2.75;2.75;2.50
46044;PMS7003;31781;54.094;13.428;2023-05-08T10:47:52;2.25;2.25;2.00
