sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:00:26;69;32;;175;151014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:02:57;61;30;;154;150231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:05:27;71;32;;177;149525
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:08:00;67;31;;171;151848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:10:28;61;31;;153;148975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:12:59;65;29;;166;151804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:15:29;70;34;;178;150548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:17:59;79;32;;200;150397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:20:29;67;31;;169;150336
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:23:00;57;29;;145;150186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:25:31;74;33;;186;150080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:28:01;66;30;;166;150026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:30:31;69;32;;175;150916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:33:01;68;30;;171;149342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:35:31;71;31;;179;150800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:38:02;66;31;;167;150895
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:40:33;69;29;;174;149748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:43:03;69;31;;174;151150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:45:35;64;28;;161;149905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:48:04;74;32;;187;150603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:50:35;70;31;;175;148624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:53:05;69;32;;177;152517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:55:36;65;31;;165;151093
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T00:58:06;70;29;;175;149610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T01:00:37;72;31;;182;151359
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T01:03:07;64;30;;160;148442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T01:05:39;73;32;;187;151750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T01:08:09;65;30;;166;151151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T01:13:13;67;30;;171;151223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T01:15:42;64;28;;164;151546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T01:18:16;63;30;;160;151012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T01:26:08;64;29;;163;152684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T01:35:47;67;29;;170;150148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T01:38:24;75;32;;188;149829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T01:40:50;60;28;;154;151770
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T01:43:19;61;29;;154;150195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T01:45:47;71;31;;178;149348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T01:48:32;76;30;;188;148408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T01:50:48;58;28;;150;153148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T01:53:21;73;30;;182;149069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T01:55:49;77;31;;195;151269
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T01:58:18;76;31;;192;150557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:00:48;62;29;;157;150123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:03:18;76;30;;190;149650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:05:49;74;30;;187;150598
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:08:20;64;31;;163;151207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:10:51;74;28;;186;149605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:13:22;74;32;;188;151790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:15:52;67;30;;170;150729
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:18:23;75;29;;187;148562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:20:53;68;29;;175;153072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:23:24;72;29;;181;150391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:25:54;72;31;;181;150470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:28:25;65;29;;164;150257
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:30:56;68;29;;173;151086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:33:27;64;29;;161;150600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:35:57;67;29;;170;151171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:38:28;55;28;;139;150885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:41:00;61;27;;153;150262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:43:30;63;29;;159;151285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:46:11;65;29;;164;150867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:48:40;75;31;;190;150319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:51:09;67;29;;167;149180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:53:33;80;30;;201;150588
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T02:56:04;73;29;;185;150483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:01:13;66;27;;166;150274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:03:43;64;29;;162;150111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:06:04;70;29;;176;149179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:08:34;76;30;;192;150674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:11:08;66;29;;169;151704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:13:35;68;29;;174;151812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:16:07;77;31;;193;149807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:18:40;78;32;;199;151353
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:21:07;67;27;;168;148345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:23:37;79;30;;202;152082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:26:08;65;29;;164;150071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:28:38;65;28;;163;149836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:31:09;61;28;;154;151381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:33:39;70;32;;176;149255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:36:09;75;29;;191;151311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:38:39;71;29;;177;149447
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:41:10;65;28;;166;151485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:43:40;73;30;;181;148644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:46:10;78;32;;198;151448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:48:41;73;29;;183;150397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:51:12;70;29;;177;151588
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:53:42;63;29;;159;149859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:56:12;63;28;;159;150966
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T03:58:46;63;29;;160;150322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:03:49;72;29;;183;150924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:06:15;68;30;;171;148856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:08:47;70;29;;179;151517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:11:17;62;28;;156;149640
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:13:48;64;28;;162;149598
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:16:20;71;28;;183;153295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:18:48;63;29;;159;150065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:23:50;56;30;;142;149536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:26:21;58;29;;148;151228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:28:51;74;30;;185;149989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:31:22;69;29;;173;149826
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:33:52;71;31;;182;151707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:36:24;65;28;;165;150573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:38:53;70;28;;178;150727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:41:24;68;30;;169;147699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:43:54;67;28;;173;152864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:46:25;72;30;;182;149805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:48:55;71;31;;181;151645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:51:26;72;30;;182;150475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:53:56;65;29;;164;149219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:56:26;70;32;;176;150086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T04:58:57;68;29;;172;151727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:01:27;76;32;;192;150358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:03:58;64;31;;160;149051
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:06:28;70;28;;178;151601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:08:58;63;31;;160;150117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:11:28;66;30;;166;150726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:13:59;73;34;;183;149701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:16:29;78;32;;198;150697
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:18:59;72;35;;182;149747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:21:30;64;31;;161;150725
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:24:00;74;37;;186;149991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:26:30;64;33;;162;150058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:29:01;65;35;;164;149634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:31:31;81;35;;206;152170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:34:02;64;36;;160;149040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:36:32;77;36;;192;149311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:39:03;76;35;;194;152276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:41:33;75;37;;189;150559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:44:04;65;36;;162;147276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:46:34;63;34;;164;153951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:49:04;77;36;;194;150435
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:51:34;73;38;;183;149983
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:54:05;76;36;;191;150631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:56:35;66;35;;167;150291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T05:59:05;72;37;;182;150370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:01:36;69;35;;174;149249
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:04:06;75;39;;188;150276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:06:36;61;35;;154;150997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:09:07;68;37;;171;150552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:11:37;60;39;;151;150115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:14:07;66;39;;167;149568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:16:38;65;40;;164;149664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:19:09;60;37;;152;151807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:21:39;71;41;;179;151145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:24:09;64;40;;161;150337
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:26:40;67;40;;168;149021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:29:10;64;40;;163;151597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:31:40;73;41;;185;150485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:34:10;70;40;;176;149432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:36:41;68;40;;171;149633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:39:11;71;42;;177;148953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:41:41;66;40;;169;152467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:44:11;66;41;;167;150302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:46:42;62;38;;156;150658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:49:12;68;40;;172;149601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:51:42;65;38;;163;149905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:54:13;60;38;;153;150528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:56:43;70;39;;177;151035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T06:59:13;70;40;;175;148629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:01:44;68;39;;174;152075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:04:14;75;40;;190;150290
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:09:16;77;40;;194;149734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:11:47;70;39;;177;151138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:14:18;61;38;;154;151153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:16:49;64;37;;161;150810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:19:19;74;40;;185;148768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:21:50;57;36;;146;151597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:24:21;70;37;;178;150852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:26:51;61;36;;151;147429
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:29:22;62;35;;162;154468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:31:53;71;36;;175;146891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:34:23;63;36;;162;153792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:36:54;67;37;;170;151141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:39:25;68;35;;171;149348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:41:55;63;35;;160;150913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:44:26;65;38;;166;151260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:46:57;58;32;;147;151284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:49:27;78;38;;198;150427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:51:57;63;37;;160;150013
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:54:28;71;35;;179;151036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:56:59;79;39;;200;150070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T07:59:29;70;36;;176;149542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:01:59;59;33;;149;150875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:04:30;71;36;;182;151828
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:07:01;75;37;;189;150203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:09:31;62;32;;156;150944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:12:02;84;38;;212;150606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:14:33;64;34;;161;150518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:17:03;63;34;;157;149479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:19:33;61;33;;155;150120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:22:02;63;33;;161;151201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:24:34;68;35;;170;149140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:27:05;67;34;;172;151783
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:29:35;68;35;;171;150695
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:32:06;60;34;;149;148299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:34:37;57;31;;146;152309
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:37:07;75;38;;189;149954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:39:38;66;33;;167;151748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:42:08;63;35;;160;150693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:44:39;60;33;;150;149281
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:47:10;58;33;;148;151659
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:49:41;62;34;;157;150599
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:52:14;68;35;;172;150516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:54:41;72;37;;183;150621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:57:12;66;32;;166;150167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T08:59:41;64;36;;160;149110
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:02:13;62;33;;158;151132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:04:42;69;36;;174;151007
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:07:13;58;34;;147;149910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:09:44;69;36;;175;151621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:12:14;66;33;;165;148595
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:14:44;60;34;;152;151841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:17:15;67;35;;169;150567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:19:47;73;38;;183;149267
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:22:16;61;33;;155;151071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:24:56;67;37;;168;149819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:27:20;73;35;;185;151922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:30:06;63;34;;159;150923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:32:17;68;34;;171;149984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:34:51;65;35;;163;150352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:39:50;65;40;;166;151038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:42:20;59;34;;144;146198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:44:52;59;33;;154;154384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:47:22;73;37;;185;151182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:50:04;66;34;;167;150831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:52:22;67;37;;168;148802
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:54:59;60;34;;152;151933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T09:57:24;70;36;;177;149881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:00:09;63;35;;159;151218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:02:25;71;35;;180;151534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:04:57;65;35;;162;149433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:07:32;67;35;;169;151112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:09:57;66;35;;167;149790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:12:31;60;36;;152;150111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:14:58;67;34;;170;152236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:17:37;71;37;;179;150333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:20:03;57;33;;145;150840
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:22:39;60;35;;152;150838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:25:03;67;37;;170;150250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:30:01;65;35;;163;149186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:32:35;61;34;;156;151752
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:35:01;66;35;;168;151197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:37:32;65;35;;165;150217
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:40:03;64;35;;163;150506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:42:35;68;39;;171;150360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:45:03;60;32;;151;150622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:52:37;66;35;;166;150082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:55:25;64;37;;160;149853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T10:57:35;64;34;;161;150116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:00:06;58;34;;146;148976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:05:13;70;38;;175;149000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:07:51;60;34;;154;151539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:10:11;72;40;;181;148824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:12:44;74;37;;188;151424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:15:12;70;37;;175;149464
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:17:52;67;37;;170;151055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:20:13;70;37;;177;150249
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:22:46;64;37;;161;150581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:25:14;67;38;;170;150549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:30:18;58;36;;147;151606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:32:55;63;37;;161;151164
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:35:24;57;34;;146;151273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:38:09;50;34;;127;149658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:42:48;68;38;;172;150952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:45:18;53;34;;134;150605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:47:49;65;35;;164;150648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:50:20;70;39;;174;147950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:52:50;68;37;;174;152023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:55:21;62;37;;157;151451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T11:57:55;65;36;;165;151145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T12:00:23;64;37;;161;150117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T12:02:53;67;36;;170;151226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-08T12:05:25;63;37;;160;150284
