sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:00:05;34.06;33.94;33.70;31.59;252.28;252.23;252.08;251.15;218.50;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:02:33;33.73;33.57;33.27;31.13;248.60;248.54;248.37;247.38;215.10;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:05:00;33.14;33.03;32.81;30.77;245.73;245.67;245.53;244.64;212.86;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:07:28;32.40;32.27;32.02;30.00;239.55;239.50;239.35;238.44;207.41;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:09:56;31.80;31.72;31.56;29.66;236.88;236.83;236.71;235.92;205.38;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:12:26;33.21;33.02;32.63;30.41;242.93;242.86;242.68;241.58;209.86;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:14:54;32.51;32.39;32.15;30.14;240.67;240.62;240.47;239.57;208.41;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:17:22;31.97;31.82;31.53;29.48;235.47;235.41;235.26;234.30;203.71;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:19:49;32.43;32.29;32.02;29.97;239.37;239.32;239.16;238.23;207.17;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:22:18;32.91;32.76;32.47;30.38;242.61;242.55;242.40;241.43;209.92;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:24:46;32.88;32.77;32.54;30.52;243.76;243.71;243.57;242.68;211.15;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:27:14;32.58;32.51;32.38;30.46;243.28;243.23;243.11;242.34;211.04;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:29:44;32.91;32.71;32.32;30.12;240.58;240.52;240.33;239.24;207.82;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:32:10;32.73;32.58;32.27;30.17;240.98;240.92;240.76;239.78;208.46;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:34:38;32.54;32.43;32.21;30.22;241.35;241.29;241.16;240.29;209.09;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:37:06;32.38;32.25;31.99;29.95;239.21;239.15;239.00;238.08;207.06;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:39:34;33.20;33.12;32.97;31.00;247.57;247.52;247.40;246.59;214.70;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:42:02;32.63;32.53;32.35;30.37;242.57;242.52;242.38;241.55;210.24;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:44:30;32.90;32.77;32.52;30.46;243.29;243.23;243.08;242.16;210.64;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:47:00;33.18;33.05;32.81;30.75;245.56;245.51;245.36;244.44;212.64;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:49:27;33.75;33.57;33.23;31.04;247.90;247.84;247.67;246.62;214.35;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:51:55;33.52;33.44;33.27;31.27;249.74;249.69;249.56;248.73;216.54;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:54:23;33.78;33.67;33.46;31.41;250.84;250.79;250.65;249.77;217.36;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:56:51;34.73;34.56;34.24;32.01;255.63;255.57;255.40;254.35;221.12;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T00:59:19;35.13;35.00;34.74;32.55;259.99;259.93;259.78;258.81;225.14;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:01:47;35.29;35.17;34.92;32.75;261.53;261.47;261.32;260.36;226.53;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:04:18;35.63;35.49;35.21;32.98;263.36;263.30;263.14;262.13;228.00;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:06:46;36.72;36.47;35.98;33.47;267.33;267.26;267.04;265.75;230.73;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:09:14;36.03;35.84;35.47;33.13;264.60;264.53;264.34;263.22;228.77;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:11:43;34.31;34.27;34.17;32.20;257.17;257.12;257.01;256.26;223.25;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:14:16;36.62;36.41;36.00;33.59;268.25;268.18;267.98;266.80;231.81;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:16:48;37.28;37.09;36.74;34.33;274.21;274.14;273.95;272.82;237.16;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:22:03;36.24;36.08;35.78;33.50;267.52;267.46;267.28;266.24;231.54;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:24:41;36.69;36.46;36.01;33.55;267.96;267.89;267.68;266.45;231.42;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:27:31;39.32;39.04;38.48;35.76;285.61;285.53;285.29;283.87;246.39;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:30:15;39.27;39.02;38.54;35.89;286.64;286.57;286.34;285.01;247.53;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:32:53;38.93;38.75;38.41;35.93;286.93;286.86;286.67;285.52;248.26;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:35:26;39.39;39.11;38.55;35.82;286.11;286.04;285.79;284.37;246.83;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:37:59;39.07;38.80;38.27;35.58;284.20;284.13;283.89;282.50;245.25;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:40:33;38.73;38.56;38.22;35.77;285.64;285.57;285.39;284.25;247.18;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:43:06;39.85;39.63;39.18;36.55;291.95;291.88;291.66;290.37;252.30;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:45:44;39.44;39.24;38.85;36.29;289.85;289.78;289.57;288.36;250.64;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:48:17;40.72;40.49;40.03;37.34;298.24;298.17;297.95;296.63;257.73;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:50:48;40.62;40.23;39.48;36.48;291.40;291.31;291.01;289.32;250.75;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:53:26;40.15;39.90;39.40;36.70;293.12;293.05;292.81;291.46;253.14;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:55:59;41.47;40.97;40.00;36.72;293.37;293.28;292.91;290.94;251.72;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T01:58:31;40.96;40.63;39.99;37.08;296.19;296.11;295.84;294.28;255.30;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:01:01;40.82;40.47;39.79;36.85;294.40;294.32;294.03;292.43;253.61;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:03:31;40.52;40.21;39.60;36.75;293.58;293.50;293.24;291.73;253.15;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:06:01;40.46;40.13;39.48;36.59;292.32;292.24;291.96;290.41;251.91;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:08:31;40.24;39.86;39.10;36.12;288.54;288.46;288.16;286.47;248.27;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:11:01;40.11;39.85;39.33;36.60;292.36;292.28;292.05;290.66;252.40;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:13:32;40.26;39.96;39.37;36.56;292.02;291.94;291.68;290.20;251.85;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:16:02;39.37;39.08;38.53;35.80;285.92;285.84;285.59;284.17;246.65;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:18:37;40.08;39.74;39.06;36.16;288.88;288.80;288.52;286.94;248.82;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:21:07;38.80;38.58;38.17;35.62;284.53;284.46;284.26;283.02;245.94;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:23:37;38.76;38.55;38.13;35.58;284.15;284.08;283.87;282.63;245.59;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:26:07;39.75;39.45;38.88;36.11;288.45;288.38;288.12;286.67;248.80;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:28:37;39.97;39.68;39.12;36.35;290.35;290.28;290.03;288.59;250.49;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:31:06;39.16;38.93;38.49;35.88;286.61;286.54;286.32;285.04;247.63;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:33:37;39.78;39.48;38.88;36.09;288.24;288.16;287.90;286.42;248.54;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:36:07;39.82;39.56;39.06;36.36;290.42;290.35;290.11;288.75;250.76;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:38:37;40.08;39.85;39.39;36.72;293.28;293.20;292.98;291.66;253.38;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:41:07;40.45;40.00;39.12;35.99;287.53;287.44;287.10;285.26;246.94;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:43:37;40.93;40.52;39.73;36.67;292.92;292.83;292.51;290.77;251.93;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:46:08;39.90;39.59;38.98;36.16;288.83;288.76;288.49;286.99;249.00;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:48:54;40.35;39.97;39.23;36.26;289.67;289.58;289.28;287.62;249.29;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:51:24;40.05;39.78;39.26;36.52;291.73;291.66;291.41;290.02;251.82;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:53:54;41.07;40.69;39.93;36.90;294.74;294.65;294.35;292.65;253.64;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:56:30;42.11;41.74;41.01;37.96;303.21;303.12;302.83;301.15;261.12;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T02:59:06;41.45;41.19;40.67;37.87;302.44;302.36;302.12;300.71;261.15;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:01:46;42.35;42.02;41.37;38.39;306.62;306.54;306.26;304.67;264.35;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:04:21;43.01;42.63;41.89;38.78;309.79;309.70;309.39;307.68;266.80;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:06:55;43.38;43.02;42.32;39.22;313.31;313.23;312.93;311.26;269.99;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:09:25;41.84;41.54;40.94;38.03;303.75;303.67;303.41;301.89;262.02;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:12:00;42.02;41.87;41.59;39.00;311.47;311.40;311.22;310.08;269.79;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:14:34;41.86;41.57;41.02;38.16;304.77;304.69;304.44;302.97;263.05;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:17:07;41.91;41.63;41.08;38.22;305.30;305.22;304.97;303.51;263.53;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:19:43;43.82;43.24;42.12;38.54;307.94;307.83;307.42;305.20;263.84;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:22:17;43.33;43.02;42.41;39.42;314.84;314.76;314.49;312.93;271.64;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:24:47;42.96;42.65;42.05;39.07;312.10;312.02;311.75;310.21;269.26;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:27:18;42.08;41.80;41.28;38.43;306.94;306.86;306.62;305.18;265.03;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:29:47;42.67;42.40;41.88;39.01;311.60;311.52;311.28;309.84;269.11;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:32:18;42.91;42.52;41.75;38.61;308.41;308.32;308.01;306.26;265.49;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:34:48;42.10;41.68;40.85;37.68;301.01;300.92;300.59;298.78;258.84;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:37:18;42.93;42.59;41.93;38.89;310.65;310.57;310.28;308.66;267.79;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:39:46;42.75;42.34;41.55;38.38;306.62;306.53;306.21;304.43;263.84;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:42:14;42.95;42.70;42.21;39.37;314.42;314.34;314.10;312.70;271.67;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:44:49;43.48;43.13;42.45;39.36;314.41;314.32;314.03;312.38;271.00;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:47:18;42.32;41.95;41.23;38.17;304.90;304.82;304.52;302.84;262.60;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:49:47;41.03;40.68;39.99;37.03;295.84;295.76;295.47;293.86;254.84;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:52:16;43.90;43.51;42.74;39.55;315.91;315.82;315.51;313.74;272.01;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:54:45;44.24;43.89;43.20;40.07;320.04;319.95;319.66;317.98;275.87;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:57:13;44.40;43.94;43.04;39.67;316.95;316.85;316.50;314.56;272.45;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T03:59:41;44.29;43.88;43.10;39.86;318.44;318.35;318.03;316.24;274.15;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:02:13;44.09;43.72;43.01;39.86;318.42;318.33;318.03;316.33;274.39;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:04:46;44.73;44.30;43.46;40.14;320.63;320.54;320.20;318.33;275.87;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:07:23;45.85;45.31;44.26;40.66;324.84;324.73;324.34;322.18;278.80;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:09:58;47.59;46.92;45.60;41.61;332.50;332.38;331.91;329.39;284.54;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:12:35;47.88;47.22;45.94;41.97;335.35;335.23;334.77;332.28;287.12;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:15:08;47.29;46.65;45.41;41.53;331.85;331.74;331.28;328.87;284.25;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:17:39;48.54;47.81;46.38;42.24;337.49;337.37;336.87;334.20;288.52;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:20:15;49.69;48.89;47.32;42.96;343.27;343.14;342.59;339.72;293.04;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:22:46;50.88;49.83;47.78;42.84;342.41;342.26;341.58;338.08;290.64;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:25:17;49.22;48.33;46.61;42.11;336.57;336.43;335.85;332.79;286.70;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:27:46;51.93;50.60;48.01;42.44;339.29;339.12;338.29;334.10;286.08;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:30:16;51.79;50.34;47.51;41.70;333.42;333.25;332.35;327.87;280.17;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:32:45;51.43;49.97;47.11;41.29;330.18;330.00;329.10;324.59;277.25;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:35:14;52.24;50.61;47.42;41.21;329.64;329.45;328.46;323.53;275.68;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:37:42;52.05;50.63;47.87;42.11;336.76;336.58;335.71;331.30;283.30;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:40:12;53.17;51.45;48.08;41.62;332.93;332.73;331.69;326.51;277.90;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:42:41;51.04;49.63;46.85;41.15;329.04;328.87;328.00;323.60;276.57;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:45:13;55.22;52.95;48.50;40.79;326.50;326.25;324.92;318.37;268.63;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:47:41;53.17;50.83;46.25;38.51;308.32;308.07;306.71;300.03;252.37;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:50:09;50.50;48.43;44.41;37.40;299.31;299.09;297.88;291.93;246.42;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:52:38;48.86;46.90;43.08;36.38;291.14;290.93;289.78;284.12;240.02;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:55:06;48.55;46.52;42.56;35.73;285.96;285.74;284.56;278.73;235.04;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T04:57:37;46.75;44.91;41.32;34.98;279.92;279.72;278.63;273.30;231.06;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:00:06;47.27;45.27;41.37;34.66;277.46;277.25;276.08;270.34;227.84;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:02:35;45.80;44.05;40.63;34.52;276.25;276.06;275.02;269.92;228.45;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:05:03;44.00;42.50;39.58;34.09;272.72;272.54;271.65;267.19;227.07;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:07:31;46.48;44.79;41.49;35.47;283.80;283.61;282.61;277.64;235.42;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:10:00;46.23;44.51;41.15;35.08;280.67;280.48;279.46;274.42;232.49;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:12:30;46.91;45.22;41.91;35.87;286.98;286.79;285.78;280.80;238.18;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:15:00;49.47;47.36;43.24;36.19;289.70;289.47;288.24;282.19;237.74;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:17:29;50.02;47.86;43.65;36.48;291.99;291.76;290.50;284.33;239.42;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:19:58;56.15;53.37;47.95;39.15;313.55;313.26;311.66;303.87;254.00;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:22:27;52.15;50.11;46.11;39.04;312.44;312.21;311.01;305.07;257.93;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:24:57;51.90;49.87;45.89;38.86;311.01;310.79;309.59;303.68;256.77;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:27:27;53.72;51.50;47.18;39.68;317.57;317.33;316.04;309.66;261.27;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:29:56;55.05;52.35;47.08;38.51;308.42;308.15;306.59;299.01;250.09;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:32:26;49.93;47.95;44.08;37.28;298.34;298.13;296.96;291.23;246.13;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:34:54;52.49;50.00;45.12;37.11;297.13;296.88;295.43;288.39;241.63;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:37:23;49.96;47.74;43.40;36.10;288.97;288.73;287.44;281.12;236.36;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:39:50;54.78;51.64;45.52;36.06;288.96;288.65;286.86;278.22;230.23;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:42:21;47.95;45.90;41.88;35.02;280.35;280.13;278.93;273.04;229.97;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:44:50;54.20;51.12;45.10;35.79;286.81;286.51;284.75;276.26;228.75;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:47:18;57.55;53.94;46.88;36.28;290.91;290.56;288.51;278.66;228.73;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:49:47;50.51;47.98;43.05;35.08;280.95;280.69;279.23;272.16;227.35;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:52:15;52.83;50.14;44.88;36.45;291.96;291.69;290.14;282.63;235.83;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:54:44;49.79;47.54;43.14;35.78;286.46;286.22;284.91;278.52;233.98;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:57:12;49.30;47.15;42.95;35.83;286.86;286.63;285.38;279.24;235.02;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T05:59:40;46.44;44.49;40.70;34.16;273.43;273.22;272.08;266.50;224.72;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:02:08;49.80;47.45;42.88;35.33;282.92;282.67;281.32;274.70;230.30;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:04:40;47.48;45.43;41.43;34.60;277.00;276.78;275.58;269.72;227.09;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:07:09;47.33;45.64;42.32;36.24;289.91;289.72;288.71;283.71;240.68;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:09:37;48.88;46.79;42.70;35.72;285.91;285.69;284.47;278.48;234.57;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:12:06;48.17;46.16;42.21;35.42;283.50;283.28;282.10;276.30;232.96;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:14:33;47.67;45.79;42.12;35.64;285.25;285.05;283.94;278.49;235.42;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:17:03;45.07;43.41;40.16;34.27;274.22;274.04;273.05;268.17;227.28;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:19:32;42.94;41.54;38.81;33.59;268.72;268.56;267.72;263.53;224.28;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:22:03;44.72;43.15;40.07;34.39;275.15;274.97;274.03;269.38;228.68;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:24:46;43.28;41.88;39.14;33.89;271.08;270.92;270.08;265.87;226.30;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:27:36;46.05;44.48;41.40;35.64;285.09;284.90;283.96;279.28;237.30;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:30:04;45.14;43.77;41.10;35.81;286.42;286.25;285.42;281.26;239.84;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:32:36;47.29;45.75;42.75;37.00;295.98;295.80;294.87;290.26;247.03;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:35:04;50.57;48.40;44.15;36.90;295.41;295.17;293.90;287.68;242.27;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:37:32;49.43;47.69;44.30;38.02;304.15;303.95;302.91;297.77;252.79;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:40:02;47.27;45.66;42.51;36.60;292.82;292.63;291.66;286.87;243.77;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:42:29;51.19;49.17;45.24;38.30;306.48;306.26;305.07;299.23;252.98;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:44:57;48.57;46.83;43.42;37.18;297.46;297.26;296.22;291.09;246.94;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:47:25;49.85;47.99;44.37;37.82;302.65;302.45;301.35;295.91;250.71;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:49:53;49.85;48.21;45.00;38.90;311.16;310.97;309.98;305.07;259.53;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:52:21;51.76;49.73;45.78;38.78;310.36;310.14;308.94;303.06;256.28;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:54:51;55.02;52.73;48.25;40.52;324.31;324.06;322.72;316.13;266.61;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:57:21;55.79;53.47;48.96;41.14;329.30;329.05;327.70;321.04;270.81;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T06:59:50;57.43;55.04;50.38;42.32;338.74;338.48;337.08;330.21;278.52;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T07:02:17;59.26;56.65;51.54;42.92;343.63;343.35;341.83;334.38;281.26;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T07:04:44;60.66;57.83;52.29;43.13;345.37;345.08;343.44;335.42;281.30;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T07:07:12;64.10;61.01;54.99;45.13;361.44;361.12;359.34;350.66;293.60;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T07:09:41;65.94;62.36;55.37;44.39;355.65;355.29;353.25;343.33;285.27;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T07:12:09;67.26;63.57;56.38;45.10;361.40;361.03;358.93;348.72;289.55;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T07:14:38;67.55;63.99;57.03;46.00;368.49;368.13;366.09;356.18;296.53;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T07:17:05;69.47;65.63;58.13;46.42;371.97;371.59;369.39;358.78;297.71;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T07:19:33;73.86;69.58;61.22;48.35;387.54;387.12;384.68;372.91;308.28;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T07:22:01;76.74;71.88;62.38;48.16;386.22;385.75;383.00;369.77;303.26;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T07:24:30;75.59;71.14;62.45;49.15;393.97;393.53;391.00;378.79;312.76;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T07:26:58;78.99;73.85;63.82;48.90;392.23;391.73;388.84;374.89;306.64;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T07:29:26;77.67;72.84;63.42;49.22;394.67;394.21;391.47;378.31;310.85;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T07:31:55;76.61;71.99;62.97;49.26;394.86;394.41;391.79;379.14;312.39;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T07:34:23;74.27;69.91;61.38;48.33;387.34;386.92;384.44;372.45;307.56;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T07:36:51;84.32;78.39;66.80;49.95;400.85;400.30;396.96;380.98;308.82;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-05-08T07:39:19;80.93;75.78;65.72;50.68;406.41;405.92;403.01;388.99;318.89;0.79
