sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-05-08T00:02:11;12.444;12.444;12.444;11.768;93.947;93.934;93.916;93.776;81.812;1.583
71641;SPS30;60657;50.122;14.468;2023-05-08T00:05:16;12.611;12.611;12.611;11.926;95.212;95.199;95.18;95.039;82.914;1.628
71641;SPS30;60657;50.122;14.468;2023-05-08T00:08:22;13.218;13.218;13.218;12.5;99.793;99.779;99.76;99.611;86.903;1.611
71641;SPS30;60657;50.122;14.468;2023-05-08T00:11:27;13.705;13.705;13.705;12.96;103.47;103.456;103.435;103.281;90.105;1.59
71641;SPS30;60657;50.122;14.468;2023-05-08T00:14:32;12.214;12.214;12.214;11.55;92.21;92.198;92.18;92.043;80.3;1.59
71641;SPS30;60657;50.122;14.468;2023-05-08T00:17:38;12.6;12.6;12.6;11.915;95.123;95.11;95.091;94.95;82.836;1.572
71641;SPS30;60657;50.122;14.468;2023-05-08T00:20:43;13.087;13.087;13.087;12.375;98.8;98.786;98.767;98.62;86.038;1.627
71641;SPS30;60657;50.122;14.468;2023-05-08T00:23:49;12.09;12.09;12.09;11.433;91.272;91.26;91.242;91.106;79.483;1.594
71641;SPS30;60657;50.122;14.468;2023-05-08T00:26:54;13.057;13.057;13.057;12.347;98.575;98.562;98.542;98.396;85.842;1.528
71641;SPS30;60657;50.122;14.468;2023-05-08T00:29:59;13.785;13.785;13.785;13.036;104.073;104.059;104.038;103.884;90.63;1.6
71641;SPS30;60657;50.122;14.468;2023-05-08T00:33:05;12.93;12.93;12.93;12.228;97.619;97.606;97.586;97.441;85.01;1.628
71641;SPS30;60657;50.122;14.468;2023-05-08T00:36:10;13.841;13.841;13.841;13.089;104.493;104.478;104.458;104.303;90.996;1.62
71641;SPS30;60657;50.122;14.468;2023-05-08T00:39:15;13.43;13.43;13.43;12.7;101.393;101.379;101.359;101.209;88.297;1.526
71641;SPS30;60657;50.122;14.468;2023-05-08T00:42:21;13.609;13.609;13.609;12.87;102.747;102.733;102.713;102.56;89.476;1.533
71641;SPS30;60657;50.122;14.468;2023-05-08T00:45:32;13.043;13.043;13.043;12.334;98.469;98.456;98.436;98.29;85.75;1.597
71641;SPS30;60657;50.122;14.468;2023-05-08T00:48:41;13.424;13.424;13.424;12.695;101.349;101.335;101.315;101.165;88.258;1.547
71641;SPS30;60657;50.122;14.468;2023-05-08T00:51:49;14.552;14.552;14.552;13.761;109.86;109.845;109.823;109.66;95.67;1.537
71641;SPS30;60657;50.122;14.468;2023-05-08T00:54:58;14.226;14.226;14.226;13.453;107.4;107.386;107.364;107.205;93.528;1.634
71641;SPS30;60657;50.122;14.468;2023-05-08T00:58:16;14.518;14.518;14.518;13.729;109.609;109.594;109.572;109.409;95.451;1.626
71641;SPS30;60657;50.122;14.468;2023-05-08T01:01:22;14.348;14.348;14.348;13.569;108.326;108.311;108.29;108.129;94.334;1.576
71641;SPS30;60657;50.122;14.468;2023-05-08T01:04:29;13.351;13.351;13.351;12.625;100.792;100.779;100.759;100.609;87.773;1.607
71641;SPS30;60657;50.122;14.468;2023-05-08T01:07:35;12.742;12.742;12.742;12.05;96.198;96.185;96.166;96.023;83.772;1.553
71641;SPS30;60657;50.122;14.468;2023-05-08T01:10:47;12.97;12.97;12.97;12.265;97.921;97.908;97.888;97.743;85.273;1.534
71641;SPS30;60657;50.122;14.468;2023-05-08T01:14:06;13.735;13.735;13.735;12.989;103.696;103.682;103.661;103.507;90.302;1.504
71641;SPS30;60657;50.122;14.468;2023-05-08T01:17:22;13.395;13.395;13.395;12.667;101.125;101.111;101.091;100.941;88.063;1.644
71641;SPS30;60657;50.122;14.468;2023-05-08T01:20:40;12.925;12.925;12.925;12.222;97.578;97.565;97.546;97.401;84.974;1.655
71641;SPS30;60657;50.122;14.468;2023-05-08T01:24:03;12.678;12.678;12.677;11.989;95.711;95.698;95.679;95.537;83.348;1.612
71641;SPS30;60657;50.122;14.468;2023-05-08T01:27:34;13.424;13.424;13.424;12.694;101.344;101.33;101.31;101.16;88.254;1.649
71641;SPS30;60657;50.122;14.468;2023-05-08T01:30:58;13.1;13.1;13.1;12.388;98.898;98.884;98.865;98.718;86.124;1.597
71641;SPS30;60657;50.122;14.468;2023-05-08T01:34:12;13.312;13.312;13.312;12.589;100.503;100.489;100.469;100.32;87.521;1.558
71641;SPS30;60657;50.122;14.468;2023-05-08T01:37:27;11.405;11.405;11.405;10.785;86.105;86.093;86.076;85.948;74.983;1.579
71641;SPS30;60657;50.122;14.468;2023-05-08T01:40:43;12.559;12.559;12.559;11.876;94.813;94.8;94.782;94.641;82.566;1.583
71641;SPS30;60657;50.122;14.468;2023-05-08T01:44:05;13.099;13.099;13.099;12.387;98.895;98.882;98.862;98.715;86.121;1.539
71641;SPS30;60657;50.122;14.468;2023-05-08T01:47:18;11.31;11.31;11.31;10.696;85.39;85.378;85.361;85.234;74.36;1.642
71641;SPS30;60657;50.122;14.468;2023-05-08T01:50:34;11.812;11.812;11.812;11.17;89.179;89.167;89.15;89.017;77.66;1.593
71641;SPS30;60657;50.122;14.468;2023-05-08T01:53:46;12.612;12.612;12.612;11.927;95.218;95.205;95.186;95.045;82.919;1.586
71641;SPS30;60657;50.122;14.468;2023-05-08T01:56:55;10.865;10.865;10.865;10.275;82.029;82.018;82.002;81.88;71.434;1.502
71641;SPS30;60657;50.122;14.468;2023-05-08T02:00:10;11.923;11.923;11.923;11.275;90.015;90.002;89.985;89.851;78.388;1.57
71641;SPS30;60657;50.122;14.468;2023-05-08T02:03:17;11.825;11.825;11.825;11.183;89.277;89.265;89.248;89.115;77.746;1.607
71641;SPS30;60657;50.122;14.468;2023-05-08T02:06:26;11.619;11.619;11.619;10.987;87.717;87.705;87.687;87.557;76.386;1.581
71641;SPS30;60657;50.122;14.468;2023-05-08T02:09:33;11.49;11.49;11.49;10.865;86.744;86.732;86.715;86.586;75.539;1.657
71641;SPS30;60657;50.122;14.468;2023-05-08T02:12:42;11.144;11.144;11.144;10.539;84.137;84.125;84.108;83.983;73.269;1.623
71641;SPS30;60657;50.122;14.468;2023-05-08T02:15:50;11.888;11.888;11.888;11.242;89.75;89.738;89.72;89.587;78.157;1.596
71641;SPS30;60657;50.122;14.468;2023-05-08T02:19:00;11.384;11.384;11.384;10.765;85.945;85.933;85.917;85.789;74.844;1.572
71641;SPS30;60657;50.122;14.468;2023-05-08T02:22:07;11.658;11.658;11.658;11.025;88.014;88.002;87.985;87.854;76.646;1.559
71641;SPS30;60657;50.122;14.468;2023-05-08T02:25:15;12.473;12.473;12.473;11.795;94.168;94.156;94.137;93.997;82.005;1.574
71641;SPS30;60657;50.122;14.468;2023-05-08T02:28:22;11.137;11.137;11.137;10.532;84.083;84.071;84.055;83.93;73.222;1.568
71641;SPS30;60657;50.122;14.468;2023-05-08T02:31:29;12.782;12.782;12.782;12.088;96.503;96.489;96.47;96.327;84.038;1.543
71641;SPS30;60657;50.122;14.468;2023-05-08T02:34:36;11.586;11.586;11.586;10.957;87.472;87.46;87.443;87.313;76.173;1.555
71641;SPS30;60657;50.122;14.468;2023-05-08T02:37:44;10.609;10.609;10.609;10.033;80.096;80.085;80.069;79.95;69.75;1.574
71641;SPS30;60657;50.122;14.468;2023-05-08T02:40:55;12.054;12.054;12.054;11.399;91.004;90.992;90.974;90.838;79.249;1.529
71641;SPS30;60657;50.122;14.468;2023-05-08T02:44:04;9.663;9.663;9.663;9.138;72.953;72.943;72.929;72.82;63.53;1.547
71641;SPS30;60657;50.122;14.468;2023-05-08T02:47:16;11.959;11.959;11.959;11.309;90.287;90.275;90.257;90.123;78.625;1.537
71641;SPS30;60657;50.122;14.468;2023-05-08T02:50:31;11.11;11.11;11.11;10.506;83.877;83.865;83.849;83.724;73.042;1.592
71641;SPS30;60657;50.122;14.468;2023-05-08T02:53:46;12.01;12.01;12.01;11.357;90.668;90.656;90.638;90.503;78.957;1.617
71641;SPS30;60657;50.122;14.468;2023-05-08T02:56:59;11.193;11.193;11.193;10.585;84.504;84.493;84.476;84.351;73.589;1.514
71641;SPS30;60657;50.122;14.468;2023-05-08T03:00:13;11.597;11.597;11.597;10.967;87.551;87.539;87.522;87.392;76.243;1.59
71641;SPS30;60657;50.122;14.468;2023-05-08T03:03:24;10.66;10.66;10.66;10.081;80.483;80.472;80.457;80.337;70.088;1.632
71641;SPS30;60657;50.122;14.468;2023-05-08T03:06:36;11.801;11.801;11.801;11.159;89.091;89.079;89.062;88.929;77.584;1.503
71641;SPS30;60657;50.122;14.468;2023-05-08T03:09:49;11.706;11.706;11.706;11.07;88.38;88.368;88.351;88.219;76.964;1.497
71641;SPS30;60657;50.122;14.468;2023-05-08T03:12:58;12.127;12.127;12.127;11.468;91.559;91.546;91.528;91.392;79.732;1.588
71641;SPS30;60657;50.122;14.468;2023-05-08T03:16:11;12.115;12.115;12.115;11.457;91.465;91.452;91.434;91.298;79.65;1.545
71641;SPS30;60657;50.122;14.468;2023-05-08T03:19:25;12.597;12.597;12.597;11.912;95.101;95.088;95.069;94.928;82.817;1.502
71641;SPS30;60657;50.122;14.468;2023-05-08T03:22:34;11.502;11.502;11.502;10.877;86.833;86.821;86.804;86.675;75.617;1.586
71641;SPS30;60657;50.122;14.468;2023-05-08T03:25:43;11.308;11.308;11.308;10.693;85.37;85.358;85.341;85.214;74.343;1.501
71641;SPS30;60657;50.122;14.468;2023-05-08T03:28:49;11.934;11.934;11.934;11.285;90.096;90.084;90.066;89.932;78.459;1.517
71641;SPS30;60657;50.122;14.468;2023-05-08T03:31:56;11.356;11.356;11.356;10.739;85.732;85.72;85.703;85.576;74.658;1.641
71641;SPS30;60657;50.122;14.468;2023-05-08T03:35:04;12.318;12.318;12.318;11.649;92.998;92.985;92.967;92.829;80.986;1.515
71641;SPS30;60657;50.122;14.468;2023-05-08T03:38:11;11.824;11.824;11.824;11.182;89.27;89.258;89.24;89.108;77.739;1.539
71641;SPS30;60657;50.122;14.468;2023-05-08T03:41:17;12.193;12.193;12.193;11.53;92.053;92.04;92.022;91.886;80.163;1.559
71641;SPS30;60657;50.122;14.468;2023-05-08T03:44:23;11.921;11.921;11.921;11.273;90.0;89.987;89.97;89.836;78.375;1.644
71641;SPS30;60657;50.122;14.468;2023-05-08T03:47:34;11.76;11.76;11.76;11.121;88.788;88.775;88.758;88.626;77.319;1.591
71641;SPS30;60657;50.122;14.468;2023-05-08T03:50:41;10.85;10.85;10.85;10.261;81.918;81.906;81.89;81.769;71.336;1.666
71641;SPS30;60657;50.122;14.468;2023-05-08T03:53:47;12.3;12.3;12.3;11.632;92.863;92.85;92.832;92.694;80.868;1.543
71641;SPS30;60657;50.122;14.468;2023-05-08T03:56:53;11.217;11.217;11.217;10.607;84.682;84.67;84.654;84.528;73.744;1.584
71641;SPS30;60657;50.122;14.468;2023-05-08T04:00:02;11.735;11.735;11.735;11.097;88.595;88.582;88.565;88.433;77.151;1.588
71641;SPS30;60657;50.122;14.468;2023-05-08T04:03:17;11.166;11.166;11.166;10.559;84.298;84.286;84.269;84.144;73.409;1.587
71641;SPS30;60657;50.122;14.468;2023-05-08T04:06:28;10.983;10.983;10.983;10.386;82.917;82.906;82.889;82.766;72.207;1.638
71641;SPS30;60657;50.122;14.468;2023-05-08T04:09:38;11.846;11.846;11.846;11.202;89.435;89.422;89.405;89.272;77.883;1.664
71641;SPS30;60657;50.122;14.468;2023-05-08T04:12:56;11.56;11.56;11.56;10.932;87.273;87.261;87.244;87.114;76.0;1.572
71641;SPS30;60657;50.122;14.468;2023-05-08T04:16:12;11.352;11.352;11.352;10.736;85.707;85.695;85.678;85.551;74.636;1.556
71641;SPS30;60657;50.122;14.468;2023-05-08T04:19:23;12.856;12.856;12.856;12.157;97.056;97.043;97.024;96.88;84.52;1.604
71641;SPS30;60657;50.122;14.468;2023-05-08T04:22:34;10.267;10.267;10.267;9.709;77.51;77.499;77.484;77.369;67.498;1.577
71641;SPS30;60657;50.122;14.468;2023-05-08T04:25:43;10.947;10.947;10.947;10.352;82.644;82.633;82.617;82.494;71.969;1.607
71641;SPS30;60657;50.122;14.468;2023-05-08T04:28:52;11.358;11.358;11.358;10.741;85.749;85.737;85.721;85.593;74.673;1.583
71641;SPS30;60657;50.122;14.468;2023-05-08T04:31:59;10.131;10.131;10.131;9.581;76.487;76.477;76.462;76.348;66.608;1.611
71641;SPS30;60657;50.122;14.468;2023-05-08T04:35:07;10.479;10.479;10.479;9.91;79.115;79.104;79.089;78.971;68.896;1.556
71641;SPS30;60657;50.122;14.468;2023-05-08T04:38:12;10.08;10.08;10.08;9.532;76.097;76.087;76.072;75.959;66.268;1.592
71641;SPS30;60657;50.122;14.468;2023-05-08T04:41:18;10.317;10.317;10.317;9.756;77.89;77.88;77.864;77.749;67.829;1.588
71641;SPS30;60657;50.122;14.468;2023-05-08T04:44:23;10.904;10.904;10.904;10.311;82.318;82.307;82.291;82.169;71.686;1.568
71641;SPS30;60657;50.122;14.468;2023-05-08T04:47:29;10.824;10.824;10.824;10.236;81.72;81.708;81.692;81.571;71.164;1.532
71641;SPS30;60657;50.122;14.468;2023-05-08T04:50:34;9.101;9.101;9.101;8.606;68.709;68.7;68.686;68.584;59.834;1.603
71641;SPS30;60657;50.122;14.468;2023-05-08T04:53:40;10.875;10.875;10.875;10.284;82.1;82.089;82.073;81.951;71.495;1.616
71641;SPS30;60657;50.122;14.468;2023-05-08T04:56:46;9.453;9.453;9.453;8.94;71.37;71.36;71.346;71.24;62.151;1.511
71641;SPS30;60657;50.122;14.468;2023-05-08T04:59:52;10.59;10.59;10.59;10.014;79.948;79.937;79.922;79.803;69.622;1.603
71641;SPS30;60657;50.122;14.468;2023-05-08T05:02:57;11.077;11.077;11.077;10.475;83.626;83.614;83.598;83.474;72.824;1.648
71641;SPS30;60657;50.122;14.468;2023-05-08T05:06:03;9.614;9.614;9.614;9.092;72.586;72.576;72.562;72.454;63.21;1.516
71641;SPS30;60657;50.122;14.468;2023-05-08T05:09:09;9.856;9.856;9.856;9.321;74.413;74.403;74.388;74.278;64.801;1.559
71641;SPS30;60657;50.122;14.468;2023-05-08T05:12:15;10.215;10.215;10.215;9.66;77.123;77.112;77.097;76.982;67.161;1.558
71641;SPS30;60657;50.122;14.468;2023-05-08T05:15:20;10.079;10.079;10.079;9.531;76.093;76.082;76.067;75.954;66.264;1.562
71641;SPS30;60657;50.122;14.468;2023-05-08T05:18:26;9.752;9.752;9.752;9.222;73.624;73.614;73.6;73.49;64.114;1.523
71641;SPS30;60657;50.122;14.468;2023-05-08T05:21:33;9.262;9.262;9.262;8.758;69.923;69.913;69.899;69.796;60.891;1.598
71641;SPS30;60657;50.122;14.468;2023-05-08T05:24:39;8.958;8.958;8.958;8.471;67.629;67.62;67.607;67.506;58.894;1.608
71641;SPS30;60657;50.122;14.468;2023-05-08T05:27:44;8.877;8.877;8.877;8.394;67.017;67.007;66.994;66.895;58.36;1.593
71641;SPS30;60657;50.122;14.468;2023-05-08T05:30:50;9.477;9.477;9.477;8.962;71.547;71.537;71.523;71.417;62.306;1.561
71641;SPS30;60657;50.122;14.468;2023-05-08T05:33:56;9.934;9.934;9.934;9.394;74.998;74.988;74.973;74.862;65.311;1.588
71641;SPS30;60657;50.122;14.468;2023-05-08T05:37:01;9.169;9.169;9.169;8.671;69.226;69.217;69.203;69.1;60.285;1.587
71641;SPS30;60657;50.122;14.468;2023-05-08T05:40:08;9.82;9.82;9.82;9.286;74.136;74.126;74.111;74.001;64.56;1.56
71641;SPS30;60657;50.122;14.468;2023-05-08T05:43:13;10.142;10.142;10.142;9.591;76.566;76.556;76.541;76.427;66.676;1.585
71641;SPS30;60657;50.122;14.468;2023-05-08T05:46:19;9.215;9.215;9.215;8.714;69.572;69.563;69.549;69.446;60.586;1.598
71641;SPS30;60657;50.122;14.468;2023-05-08T05:49:25;9.611;9.611;9.611;9.089;72.559;72.549;72.535;72.427;63.187;1.587
71641;SPS30;60657;50.122;14.468;2023-05-08T05:52:30;11.201;11.201;11.201;10.592;84.565;84.553;84.536;84.411;73.642;1.582
71641;SPS30;60657;50.122;14.468;2023-05-08T05:55:36;10.571;10.571;10.571;9.996;79.804;79.793;79.777;79.659;69.496;1.514
71641;SPS30;60657;50.122;14.468;2023-05-08T05:58:41;8.988;8.988;8.988;8.499;67.855;67.846;67.832;67.732;59.09;1.582
71641;SPS30;60657;50.122;14.468;2023-05-08T06:01:47;10.993;10.993;10.993;10.395;82.991;82.979;82.963;82.84;72.271;1.551
71641;SPS30;60657;50.122;14.468;2023-05-08T06:04:53;11.081;11.081;11.081;10.478;83.654;83.643;83.627;83.502;72.849;1.582
71641;SPS30;60657;50.122;14.468;2023-05-08T06:07:58;11.592;11.592;11.592;10.962;87.517;87.505;87.488;87.358;76.213;1.547
71641;SPS30;60657;50.122;14.468;2023-05-08T06:11:08;10.999;10.999;10.999;10.401;83.039;83.028;83.012;82.888;72.313;1.538
71641;SPS30;60657;50.122;14.468;2023-05-08T06:14:13;9.876;9.876;9.876;9.34;74.563;74.553;74.538;74.427;64.932;1.529
71641;SPS30;60657;50.122;14.468;2023-05-08T06:17:19;10.383;10.383;10.383;9.818;78.386;78.375;78.359;78.243;68.261;1.565
71641;SPS30;60657;50.122;14.468;2023-05-08T06:20:25;9.766;9.766;9.766;9.235;73.729;73.719;73.704;73.595;64.206;1.599
71641;SPS30;60657;50.122;14.468;2023-05-08T06:23:30;10.701;10.701;10.701;10.12;80.789;80.778;80.762;80.642;70.354;1.491
71641;SPS30;60657;50.122;14.468;2023-05-08T06:26:36;10.927;10.927;10.927;10.333;82.493;82.482;82.466;82.343;71.838;1.526
71641;SPS30;60657;50.122;14.468;2023-05-08T06:29:41;10.907;10.907;10.907;10.315;82.347;82.335;82.319;82.197;71.71;1.487
71641;SPS30;60657;50.122;14.468;2023-05-08T06:32:47;9.877;9.877;9.877;9.34;74.568;74.558;74.543;74.433;64.936;1.561
71641;SPS30;60657;50.122;14.468;2023-05-08T06:35:52;9.861;9.861;9.861;9.325;74.449;74.439;74.424;74.314;64.833;1.55
71641;SPS30;60657;50.122;14.468;2023-05-08T06:38:58;9.765;9.765;9.765;9.234;73.722;73.712;73.697;73.588;64.2;1.56
71641;SPS30;60657;50.122;14.468;2023-05-08T06:42:04;10.072;10.072;10.072;9.525;76.042;76.032;76.017;75.904;66.22;1.661
71641;SPS30;60657;50.122;14.468;2023-05-08T06:45:09;9.248;9.248;9.248;8.745;69.819;69.81;69.796;69.692;60.801;1.555
71641;SPS30;60657;50.122;14.468;2023-05-08T06:48:15;10.475;10.475;10.475;9.906;79.082;79.072;79.056;78.938;68.867;1.595
71641;SPS30;60657;50.122;14.468;2023-05-08T06:51:21;9.096;9.096;9.096;8.601;68.669;68.66;68.646;68.544;59.799;1.564
71641;SPS30;60657;50.122;14.468;2023-05-08T06:54:27;9.992;9.992;9.992;9.449;75.438;75.428;75.413;75.301;65.694;1.563
71641;SPS30;60657;50.122;14.468;2023-05-08T06:57:32;9.998;9.998;9.998;9.455;75.485;75.474;75.459;75.347;65.734;1.55
71641;SPS30;60657;50.122;14.468;2023-05-08T07:00:38;9.502;9.502;9.502;8.986;71.741;71.731;71.717;71.61;62.474;1.597
71641;SPS30;60657;50.122;14.468;2023-05-08T07:03:43;10.044;10.044;10.044;9.499;75.833;75.822;75.807;75.695;66.037;1.522
71641;SPS30;60657;50.122;14.468;2023-05-08T07:06:49;10.452;10.452;10.452;9.884;78.907;78.897;78.881;78.764;68.715;1.464
71641;SPS30;60657;50.122;14.468;2023-05-08T07:09:54;10.268;10.268;10.268;9.71;77.52;77.51;77.494;77.379;67.507;1.577
71641;SPS30;60657;50.122;14.468;2023-05-08T07:13:00;9.997;9.997;9.997;9.454;75.474;75.464;75.449;75.337;65.726;1.535
71641;SPS30;60657;50.122;14.468;2023-05-08T07:16:08;10.05;10.05;10.05;9.504;75.875;75.864;75.849;75.737;66.074;1.551
71641;SPS30;60657;50.122;14.468;2023-05-08T07:19:13;9.607;9.607;9.607;9.085;72.528;72.518;72.504;72.396;63.16;1.58
71641;SPS30;60657;50.122;14.468;2023-05-08T07:22:19;9.523;9.523;9.523;9.006;71.898;71.888;71.874;71.767;62.611;1.548
71641;SPS30;60657;50.122;14.468;2023-05-08T07:25:24;9.613;9.613;9.613;9.091;72.574;72.565;72.55;72.442;63.2;1.613
71641;SPS30;60657;50.122;14.468;2023-05-08T07:28:30;10.028;10.028;10.028;9.483;75.706;75.696;75.681;75.568;65.927;1.541
71641;SPS30;60657;50.122;14.468;2023-05-08T07:31:38;10.773;10.773;10.773;10.188;81.333;81.322;81.306;81.185;70.828;1.551
71641;SPS30;60657;50.122;14.468;2023-05-08T07:34:43;9.641;9.641;9.641;9.117;72.788;72.778;72.763;72.655;63.386;1.498
71641;SPS30;60657;50.122;14.468;2023-05-08T07:37:49;10.147;10.147;10.147;9.595;76.603;76.593;76.577;76.464;66.708;1.545
71641;SPS30;60657;50.122;14.468;2023-05-08T07:40:54;9.223;9.223;9.223;8.722;69.628;69.619;69.605;69.502;60.635;1.57
71641;SPS30;60657;50.122;14.468;2023-05-08T07:44:00;9.384;9.384;9.384;8.874;70.847;70.838;70.824;70.718;61.696;1.536
71641;SPS30;60657;50.122;14.468;2023-05-08T07:47:06;8.441;8.441;8.441;7.983;63.729;63.721;63.708;63.613;55.498;1.567
71641;SPS30;60657;50.122;14.468;2023-05-08T07:50:12;9.193;9.193;9.193;8.694;69.405;69.396;69.382;69.279;60.44;1.556
71641;SPS30;60657;50.122;14.468;2023-05-08T07:53:17;7.956;7.956;7.956;7.524;60.068;60.06;60.048;59.959;52.309;1.516
71641;SPS30;60657;50.122;14.468;2023-05-08T07:56:23;8.491;8.491;8.491;8.03;64.107;64.098;64.085;63.99;55.826;1.607
71641;SPS30;60657;50.122;14.468;2023-05-08T07:59:28;9.016;9.016;9.016;8.526;68.066;68.057;68.044;67.942;59.274;1.502
71641;SPS30;60657;50.122;14.468;2023-05-08T08:02:34;8.525;8.525;8.525;8.062;64.363;64.354;64.341;64.246;56.049;1.505
71641;SPS30;60657;50.122;14.468;2023-05-08T08:05:40;8.87;8.87;8.87;8.388;66.969;66.959;66.946;66.847;58.318;1.592
71641;SPS30;60657;50.122;14.468;2023-05-08T08:08:45;9.047;9.047;9.047;8.555;68.301;68.291;68.278;68.176;59.478;1.627
71641;SPS30;60657;50.122;14.468;2023-05-08T08:11:52;9.261;9.261;9.261;8.758;69.918;69.908;69.895;69.791;60.887;1.546
71641;SPS30;60657;50.122;14.468;2023-05-08T08:15:00;9.696;9.696;9.696;9.169;73.202;73.192;73.178;73.069;63.747;1.478
71641;SPS30;60657;50.122;14.468;2023-05-08T08:18:05;8.257;8.257;8.257;7.809;62.341;62.332;62.32;62.227;54.288;1.512
71641;SPS30;60657;50.122;14.468;2023-05-08T08:21:11;8.11;8.11;8.11;7.669;61.225;61.216;61.204;61.113;53.317;1.478
71641;SPS30;60657;50.122;14.468;2023-05-08T08:24:17;7.842;7.842;7.842;7.415;59.201;59.193;59.181;59.093;51.554;1.417
71641;SPS30;60657;50.122;14.468;2023-05-08T08:27:22;9.528;9.528;9.528;9.01;71.93;71.92;71.906;71.799;62.639;1.485
71641;SPS30;60657;50.122;14.468;2023-05-08T08:30:28;8.134;8.134;8.134;7.692;61.407;61.398;61.386;61.295;53.475;1.524
71641;SPS30;60657;50.122;14.468;2023-05-08T08:33:34;7.644;7.644;7.644;7.228;57.706;57.698;57.687;57.601;50.252;1.524
71641;SPS30;60657;50.122;14.468;2023-05-08T08:36:39;8.043;8.043;8.043;7.606;60.726;60.717;60.706;60.615;52.882;1.485
71641;SPS30;60657;50.122;14.468;2023-05-08T08:39:45;8.658;8.658;8.658;8.188;65.367;65.358;65.345;65.248;56.924;1.498
71641;SPS30;60657;50.122;14.468;2023-05-08T08:42:51;8.515;8.515;8.515;8.053;64.289;64.28;64.267;64.172;55.985;1.516
71641;SPS30;60657;50.122;14.468;2023-05-08T08:45:56;8.017;8.017;8.017;7.581;60.524;60.516;60.504;60.414;52.706;1.516
71641;SPS30;60657;50.122;14.468;2023-05-08T08:49:03;7.258;7.258;7.258;6.864;54.797;54.79;54.779;54.697;47.719;1.582
71641;SPS30;60657;50.122;14.468;2023-05-08T08:52:20;7.964;7.964;7.964;7.531;60.126;60.118;60.106;60.017;52.36;1.493
71641;SPS30;60657;50.122;14.468;2023-05-08T08:55:31;7.374;7.374;7.374;6.974;55.675;55.667;55.656;55.574;48.484;1.484
71641;SPS30;60657;50.122;14.468;2023-05-08T08:58:46;6.848;6.848;6.848;6.476;51.703;51.696;51.686;51.609;45.025;1.609
71641;SPS30;60657;50.122;14.468;2023-05-08T09:01:57;7.759;7.759;7.759;7.337;58.575;58.567;58.556;58.469;51.009;1.512
71641;SPS30;60657;50.122;14.468;2023-05-08T09:05:07;7.265;7.265;7.265;6.871;54.852;54.844;54.834;54.752;47.767;1.554
71641;SPS30;60657;50.122;14.468;2023-05-08T09:08:14;7.369;7.369;7.369;6.969;55.637;55.63;55.619;55.536;48.451;1.492
71641;SPS30;60657;50.122;14.468;2023-05-08T09:11:19;7.044;7.044;7.044;6.662;53.183;53.176;53.166;53.087;46.314;1.509
71641;SPS30;60657;50.122;14.468;2023-05-08T09:14:25;6.772;6.772;6.772;6.404;51.129;51.122;51.112;51.036;44.525;1.454
71641;SPS30;60657;50.122;14.468;2023-05-08T09:17:31;7.328;7.328;7.328;6.929;55.321;55.314;55.303;55.221;48.176;1.476
71641;SPS30;60657;50.122;14.468;2023-05-08T09:20:39;6.656;6.656;6.656;6.294;50.25;50.243;50.233;50.158;43.759;1.493
71641;SPS30;60657;50.122;14.468;2023-05-08T09:24:02;7.521;7.521;7.521;7.112;56.778;56.77;56.759;56.675;49.444;1.449
71641;SPS30;60657;50.122;14.468;2023-05-08T09:27:16;7.317;7.317;7.317;6.92;55.245;55.237;55.226;55.144;48.109;1.526
71641;SPS30;60657;50.122;14.468;2023-05-08T09:30:25;5.763;5.763;5.763;5.45;43.507;43.501;43.493;43.428;37.887;1.53
71641;SPS30;60657;50.122;14.468;2023-05-08T09:33:31;5.79;5.79;5.79;5.475;43.713;43.707;43.698;43.633;38.066;1.534
71641;SPS30;60657;50.122;14.468;2023-05-08T09:36:37;5.694;5.694;5.694;5.385;42.991;42.985;42.977;42.913;37.438;1.558
71641;SPS30;60657;50.122;14.468;2023-05-08T09:39:43;5.166;5.166;5.166;4.885;38.999;38.994;38.986;38.928;33.961;1.583
71641;SPS30;60657;50.122;14.468;2023-05-08T09:42:49;6.055;6.055;6.055;5.726;45.711;45.704;45.695;45.628;39.806;1.467
71641;SPS30;60657;50.122;14.468;2023-05-08T09:45:55;5.831;5.831;5.831;5.514;44.023;44.017;44.008;43.943;38.337;1.506
71641;SPS30;60657;50.122;14.468;2023-05-08T09:49:02;5.374;5.374;5.374;5.082;40.57;40.565;40.557;40.496;35.33;1.464
71641;SPS30;60657;50.122;14.468;2023-05-08T09:52:14;4.887;4.887;4.887;4.621;36.894;36.889;36.882;36.827;32.129;1.436
71641;SPS30;60657;50.122;14.468;2023-05-08T09:55:20;5.652;5.652;5.652;5.345;42.672;42.666;42.658;42.594;37.16;1.454
71641;SPS30;60657;50.122;14.468;2023-05-08T09:58:36;5.493;5.493;5.493;5.194;41.468;41.462;41.454;41.392;36.112;1.526
71641;SPS30;60657;50.122;14.468;2023-05-08T10:01:42;6.187;6.187;6.187;5.851;46.712;46.705;46.696;46.627;40.678;1.556
71641;SPS30;60657;50.122;14.468;2023-05-08T10:04:48;4.617;4.617;4.617;4.366;34.858;34.853;34.846;34.794;30.355;1.548
