sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:01:08;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:03:35;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:06:02;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:08:29;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:10:56;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:13:23;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:15:50;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:18:17;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:20:44;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:23:11;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:25:37;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:28:04;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:30:31;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:32:58;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:35:25;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:37:52;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:40:19;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:42:46;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:45:12;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:47:39;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:50:07;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:52:35;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:55:03;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T00:57:32;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:00:00;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:02:29;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:04:59;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:07:26;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:09:53;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:12:22;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:14:59;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:17:37;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:20:16;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:23:00;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:27:06;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:29:58;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:32:45;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:35:20;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:37:56;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:40:31;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:43:07;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:45:46;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:48:18;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:50:48;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:53:23;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:55:54;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T01:58:25;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:00:54;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:03:24;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:05:52;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:08:22;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:10:52;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:13:21;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:15:51;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:18:22;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:20:51;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:23:20;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:25:50;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:28:20;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:30:48;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:33:17;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:35:45;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:38:15;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:40:44;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:43:14;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:45:43;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:48:17;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:50:50;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:53:24;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:55:59;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T02:58:34;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:01:15;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:03:48;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:06:25;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:08:59;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:11:29;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:14:08;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:16:38;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:19:13;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:21:45;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:24:14;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:26:44;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:29:12;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:31:40;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:34:08;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:36:39;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:39:06;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:41:34;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:44:02;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:46:30;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:48:58;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:51:28;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:53:56;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:56:23;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T03:58:52;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:01:27;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:04:05;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:06:36;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:09:12;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:11:45;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:14:18;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:16:50;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:19:23;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:21:53;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:24:23;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:26:54;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:29:22;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:31:50;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:34:18;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:36:45;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:39:13;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:41:40;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:44:07;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:46:33;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:49:00;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:51:27;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:53:54;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:56:21;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T04:58:48;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:01:15;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:03:42;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:06:09;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:08:36;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:11:03;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:13:30;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:15:57;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:18:24;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:20:51;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:23:18;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:25:45;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:28:12;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:30:38;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:33:05;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:35:32;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:37:59;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:40:26;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:42:53;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:45:20;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:47:47;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:50:15;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:52:42;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:55:09;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T05:57:36;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:00:03;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:02:31;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:04:59;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:07:26;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:09:52;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:12:19;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:14:46;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:17:13;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:19:40;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:22:07;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:24:33;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:27:00;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:29:28;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:31:55;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:34:22;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:36:48;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:39:15;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:41:42;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:44:12;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:46:39;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:49:06;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:51:33;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:54:01;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:56:28;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T06:58:54;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:01:21;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:03:48;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:06:15;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:08:42;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:11:08;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:13:35;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:16:07;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:18:34;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:21:01;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:23:29;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:25:55;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:28:22;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:30:49;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:33:16;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:35:44;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:38:11;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:40:38;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:43:06;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:45:34;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:48:01;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:50:29;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:52:56;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:55:22;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T07:57:49;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:00:16;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:02:44;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:05:11;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:07:38;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:10:06;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:12:34;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:15:00;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:17:28;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:19:55;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:22:23;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:24:50;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:27:20;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:29:46;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:32:13;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:34:40;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:37:07;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:39:34;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:42:02;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:44:29;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:46:57;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:49:27;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:51:57;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:54:28;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:56:56;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T08:59:27;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:01:56;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:04:27;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:06:53;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:09:21;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:11:49;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:14:17;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:16:45;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:19:12;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:21:39;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:24:07;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:26:35;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:29:08;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:31:37;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:34:06;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:36:34;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:39:02;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:41:29;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:43:59;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:46:28;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:48:55;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:51:25;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:53:53;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:56:29;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T09:58:57;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:01:26;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:03:54;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:06:21;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:08:48;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:11:31;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:13:58;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:16:25;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:18:58;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:21:28;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:23:58;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:26:31;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:29:04;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:31:34;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:34:02;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:36:29;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:38:58;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:41:26;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:43:54;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:46:26;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:49:02;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:51:39;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:54:14;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:56:44;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T10:59:16;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:01:46;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:04:21;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:06:48;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:09:20;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:11:51;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:14:29;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:17:02;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:19:30;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:22:15;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:24:48;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:27:29;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:31:02;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:33:31;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:36:00;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:38:38;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:41:06;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:43:43;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:46:23;3;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:49:03;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:51:30;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:53:59;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:56:26;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T11:59:02;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:01:29;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:04:00;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:06:29;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:08:57;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:11:25;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:13:53;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:16:21;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:18:49;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:21:17;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:23:46;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:26:13;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:28:43;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:31:10;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:33:38;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:36:05;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:38:33;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:41:01;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:43:32;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:46:00;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:48:27;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:50:59;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:53:29;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:55:59;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T12:58:28;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:01:04;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:03:33;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:05:59;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:08:28;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:10:56;2;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:13:25;3;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:15:55;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:18:23;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:20:52;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:23:19;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:25:46;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:28:13;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:30:40;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:33:08;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:35:35;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:38:03;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:40:30;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:42:58;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:45:25;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:47:52;1;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:50:20;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:52:48;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:55:15;3;2;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T13:57:42;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:00:10;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:02:38;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:05:06;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:07:34;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:10:02;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:12:29;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:14:57;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:17:24;2;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:19:52;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:22:19;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:24:47;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:27:14;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:29:42;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:32:10;2;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:34:37;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:37:05;3;3;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:39:32;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:42:00;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:44:27;0;0;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:46:55;1;1;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:49:22;2;2;
38288;PMS5003;24092;53.370;-6.588;2023-05-08T14:51:49;3;2;
