sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65290;BMP180;51893;59.754;10.110;2023-05-08T00:02:03;103001.00;;;3.90
65290;BMP180;51893;59.754;10.110;2023-05-08T00:04:31;103003.00;;;3.98
65290;BMP180;51893;59.754;10.110;2023-05-08T00:07:00;103003.00;;;3.90
65290;BMP180;51893;59.754;10.110;2023-05-08T00:09:28;103003.20;;;3.94
65290;BMP180;51893;59.754;10.110;2023-05-08T00:11:58;103007.80;;;3.90
65290;BMP180;51893;59.754;10.110;2023-05-08T00:14:28;103009.20;;;3.90
65290;BMP180;51893;59.754;10.110;2023-05-08T00:16:55;103004.20;;;3.90
65290;BMP180;51893;59.754;10.110;2023-05-08T00:19:24;103005.20;;;4.00
65290;BMP180;51893;59.754;10.110;2023-05-08T00:21:52;103009.20;;;3.94
65290;BMP180;51893;59.754;10.110;2023-05-08T00:24:20;103012.00;;;3.88
65290;BMP180;51893;59.754;10.110;2023-05-08T00:26:48;103015.40;;;3.80
65290;BMP180;51893;59.754;10.110;2023-05-08T00:29:22;103012.40;;;3.80
65290;BMP180;51893;59.754;10.110;2023-05-08T00:31:49;103013.80;;;3.70
65290;BMP180;51893;59.754;10.110;2023-05-08T00:34:17;103013.40;;;3.64
65290;BMP180;51893;59.754;10.110;2023-05-08T00:36:45;103015.80;;;3.62
65290;BMP180;51893;59.754;10.110;2023-05-08T00:39:14;103018.20;;;3.52
65290;BMP180;51893;59.754;10.110;2023-05-08T00:41:42;103013.40;;;3.50
65290;BMP180;51893;59.754;10.110;2023-05-08T00:44:10;103011.40;;;3.50
65290;BMP180;51893;59.754;10.110;2023-05-08T00:46:40;103013.00;;;3.50
65290;BMP180;51893;59.754;10.110;2023-05-08T00:49:10;103012.60;;;3.50
65290;BMP180;51893;59.754;10.110;2023-05-08T00:51:44;103013.00;;;3.50
65290;BMP180;51893;59.754;10.110;2023-05-08T00:54:13;103017.60;;;3.50
65290;BMP180;51893;59.754;10.110;2023-05-08T00:56:44;103010.40;;;3.50
65290;BMP180;51893;59.754;10.110;2023-05-08T00:59:15;103011.40;;;3.50
65290;BMP180;51893;59.754;10.110;2023-05-08T01:01:49;103008.40;;;3.46
65290;BMP180;51893;59.754;10.110;2023-05-08T01:04:23;103007.20;;;3.40
65290;BMP180;51893;59.754;10.110;2023-05-08T01:06:51;103011.40;;;3.40
65290;BMP180;51893;59.754;10.110;2023-05-08T01:09:20;103013.80;;;3.40
65290;BMP180;51893;59.754;10.110;2023-05-08T01:18:16;103024.60;;;3.26
65290;BMP180;51893;59.754;10.110;2023-05-08T01:33:07;103032.60;;;3.10
65290;BMP180;51893;59.754;10.110;2023-05-08T01:35:52;103036.20;;;3.10
65290;BMP180;51893;59.754;10.110;2023-05-08T01:41:15;103028.60;;;3.00
65290;BMP180;51893;59.754;10.110;2023-05-08T01:44:32;103030.40;;;3.00
65290;BMP180;51893;59.754;10.110;2023-05-08T01:47:07;103038.40;;;3.00
65290;BMP180;51893;59.754;10.110;2023-05-08T01:49:45;103036.60;;;2.98
65290;BMP180;51893;59.754;10.110;2023-05-08T01:52:30;103039.20;;;2.90
65290;BMP180;51893;59.754;10.110;2023-05-08T01:55:08;103042.00;;;2.90
65290;BMP180;51893;59.754;10.110;2023-05-08T01:57:45;103045.40;;;2.90
65290;BMP180;51893;59.754;10.110;2023-05-08T02:00:20;103047.60;;;2.90
65290;BMP180;51893;59.754;10.110;2023-05-08T02:02:51;103047.60;;;2.90
65290;BMP180;51893;59.754;10.110;2023-05-08T02:05:23;103051.20;;;2.82
65290;BMP180;51893;59.754;10.110;2023-05-08T02:07:54;103053.40;;;2.80
65290;BMP180;51893;59.754;10.110;2023-05-08T02:10:24;103057.60;;;2.80
65290;BMP180;51893;59.754;10.110;2023-05-08T02:12:54;103059.60;;;2.80
65290;BMP180;51893;59.754;10.110;2023-05-08T02:15:24;103063.00;;;2.80
65290;BMP180;51893;59.754;10.110;2023-05-08T02:17:55;103068.40;;;2.80
65290;BMP180;51893;59.754;10.110;2023-05-08T02:20:26;103068.00;;;2.80
65290;BMP180;51893;59.754;10.110;2023-05-08T02:22:56;103064.00;;;2.78
65290;BMP180;51893;59.754;10.110;2023-05-08T02:25:25;103061.00;;;2.76
65290;BMP180;51893;59.754;10.110;2023-05-08T02:27:55;103060.60;;;2.70
65290;BMP180;51893;59.754;10.110;2023-05-08T02:30:27;103061.00;;;2.70
65290;BMP180;51893;59.754;10.110;2023-05-08T02:32:58;103059.80;;;2.70
65290;BMP180;51893;59.754;10.110;2023-05-08T02:35:29;103062.60;;;2.70
65290;BMP180;51893;59.754;10.110;2023-05-08T02:38:01;103057.00;;;2.70
65290;BMP180;51893;59.754;10.110;2023-05-08T02:40:30;103054.80;;;2.70
65290;BMP180;51893;59.754;10.110;2023-05-08T02:43:01;103053.60;;;2.70
65290;BMP180;51893;59.754;10.110;2023-05-08T02:46:23;103052.00;;;2.70
65290;BMP180;51893;59.754;10.110;2023-05-08T02:49:00;103048.00;;;2.70
65290;BMP180;51893;59.754;10.110;2023-05-08T02:52:12;103045.20;;;2.70
65290;BMP180;51893;59.754;10.110;2023-05-08T02:55:03;103044.60;;;2.70
65290;BMP180;51893;59.754;10.110;2023-05-08T02:57:49;103040.80;;;2.70
65290;BMP180;51893;59.754;10.110;2023-05-08T03:00:26;103042.60;;;2.70
65290;BMP180;51893;59.754;10.110;2023-05-08T03:03:12;103044.60;;;2.70
65290;BMP180;51893;59.754;10.110;2023-05-08T03:05:50;103047.00;;;2.60
65290;BMP180;51893;59.754;10.110;2023-05-08T03:08:31;103050.80;;;2.60
65290;BMP180;51893;59.754;10.110;2023-05-08T03:11:15;103044.20;;;2.50
65290;BMP180;51893;59.754;10.110;2023-05-08T03:13:47;103047.60;;;2.60
65290;BMP180;51893;59.754;10.110;2023-05-08T03:16:22;103052.40;;;2.58
65290;BMP180;51893;59.754;10.110;2023-05-08T03:19:00;103045.80;;;2.50
65290;BMP180;51893;59.754;10.110;2023-05-08T03:21:31;103048.20;;;2.50
65290;BMP180;51893;59.754;10.110;2023-05-08T03:24:02;103051.00;;;2.50
65290;BMP180;51893;59.754;10.110;2023-05-08T03:26:31;103050.80;;;2.50
65290;BMP180;51893;59.754;10.110;2023-05-08T03:28:59;103043.00;;;2.54
65290;BMP180;51893;59.754;10.110;2023-05-08T03:31:31;103043.40;;;2.50
65290;BMP180;51893;59.754;10.110;2023-05-08T03:34:03;103049.00;;;2.50
65290;BMP180;51893;59.754;10.110;2023-05-08T03:36:34;103053.60;;;2.40
65290;BMP180;51893;59.754;10.110;2023-05-08T03:39:03;103053.40;;;2.40
65290;BMP180;51893;59.754;10.110;2023-05-08T03:41:33;103051.40;;;2.40
65290;BMP180;51893;59.754;10.110;2023-05-08T03:44:02;103051.40;;;2.40
65290;BMP180;51893;59.754;10.110;2023-05-08T03:46:32;103051.60;;;2.40
65290;BMP180;51893;59.754;10.110;2023-05-08T03:49:08;103047.80;;;2.40
65290;BMP180;51893;59.754;10.110;2023-05-08T03:51:40;103052.40;;;2.40
65290;BMP180;51893;59.754;10.110;2023-05-08T03:54:10;103053.20;;;2.42
65290;BMP180;51893;59.754;10.110;2023-05-08T03:56:40;103047.80;;;2.40
65290;BMP180;51893;59.754;10.110;2023-05-08T03:59:24;103053.80;;;2.40
65290;BMP180;51893;59.754;10.110;2023-05-08T04:02:11;103047.40;;;2.40
65290;BMP180;51893;59.754;10.110;2023-05-08T04:04:50;103053.40;;;2.40
65290;BMP180;51893;59.754;10.110;2023-05-08T04:07:37;103050.80;;;2.50
65290;BMP180;51893;59.754;10.110;2023-05-08T04:10:17;103048.60;;;2.50
65290;BMP180;51893;59.754;10.110;2023-05-08T04:12:56;103045.60;;;2.50
65290;BMP180;51893;59.754;10.110;2023-05-08T04:15:35;103044.80;;;2.52
65290;BMP180;51893;59.754;10.110;2023-05-08T04:18:12;103052.40;;;2.60
65290;BMP180;51893;59.754;10.110;2023-05-08T04:20:46;103050.60;;;2.60
65290;BMP180;51893;59.754;10.110;2023-05-08T04:23:19;103040.00;;;2.60
65290;BMP180;51893;59.754;10.110;2023-05-08T04:25:51;103043.60;;;2.60
65290;BMP180;51893;59.754;10.110;2023-05-08T04:28:20;103047.80;;;2.70
65290;BMP180;51893;59.754;10.110;2023-05-08T04:30:50;103043.40;;;2.70
65290;BMP180;51893;59.754;10.110;2023-05-08T04:33:19;103042.40;;;2.80
65290;BMP180;51893;59.754;10.110;2023-05-08T04:35:48;103045.60;;;2.80
65290;BMP180;51893;59.754;10.110;2023-05-08T04:38:16;103041.60;;;2.90
65290;BMP180;51893;59.754;10.110;2023-05-08T04:40:44;103045.00;;;2.94
65290;BMP180;51893;59.754;10.110;2023-05-08T04:43:13;103038.60;;;3.00
65290;BMP180;51893;59.754;10.110;2023-05-08T04:45:41;103037.40;;;3.10
65290;BMP180;51893;59.754;10.110;2023-05-08T04:48:09;103037.80;;;3.10
65290;BMP180;51893;59.754;10.110;2023-05-08T04:50:37;103038.60;;;3.14
65290;BMP180;51893;59.754;10.110;2023-05-08T04:53:05;103038.60;;;3.20
65290;BMP180;51893;59.754;10.110;2023-05-08T04:55:34;103039.20;;;3.22
65290;BMP180;51893;59.754;10.110;2023-05-08T04:58:02;103043.00;;;3.30
65290;BMP180;51893;59.754;10.110;2023-05-08T05:00:30;103044.80;;;3.32
65290;BMP180;51893;59.754;10.110;2023-05-08T05:02:59;103048.60;;;3.40
65290;BMP180;51893;59.754;10.110;2023-05-08T05:05:27;103055.20;;;3.50
65290;BMP180;51893;59.754;10.110;2023-05-08T05:07:55;103054.40;;;3.50
65290;BMP180;51893;59.754;10.110;2023-05-08T05:10:23;103051.40;;;3.60
65290;BMP180;51893;59.754;10.110;2023-05-08T05:12:54;103052.60;;;3.70
65290;BMP180;51893;59.754;10.110;2023-05-08T05:15:23;103059.00;;;3.70
65290;BMP180;51893;59.754;10.110;2023-05-08T05:17:52;103058.20;;;3.80
65290;BMP180;51893;59.754;10.110;2023-05-08T05:20:20;103056.00;;;3.90
65290;BMP180;51893;59.754;10.110;2023-05-08T05:22:47;103060.80;;;3.90
65290;BMP180;51893;59.754;10.110;2023-05-08T05:25:16;103058.80;;;4.00
65290;BMP180;51893;59.754;10.110;2023-05-08T05:27:44;103058.60;;;4.00
65290;BMP180;51893;59.754;10.110;2023-05-08T05:30:13;103056.20;;;4.10
65290;BMP180;51893;59.754;10.110;2023-05-08T05:32:42;103057.40;;;4.20
65290;BMP180;51893;59.754;10.110;2023-05-08T05:35:13;103061.20;;;4.20
65290;BMP180;51893;59.754;10.110;2023-05-08T05:37:41;103063.20;;;4.30
65290;BMP180;51893;59.754;10.110;2023-05-08T05:40:09;103064.00;;;4.32
65290;BMP180;51893;59.754;10.110;2023-05-08T05:42:42;103063.60;;;4.40
65290;BMP180;51893;59.754;10.110;2023-05-08T05:45:16;103064.00;;;4.50
65290;BMP180;51893;59.754;10.110;2023-05-08T05:47:45;103060.60;;;4.58
65290;BMP180;51893;59.754;10.110;2023-05-08T05:50:17;103062.60;;;4.60
65290;BMP180;51893;59.754;10.110;2023-05-08T05:52:45;103060.80;;;4.70
65290;BMP180;51893;59.754;10.110;2023-05-08T05:55:14;103058.80;;;4.80
65290;BMP180;51893;59.754;10.110;2023-05-08T05:57:42;103055.20;;;4.80
65290;BMP180;51893;59.754;10.110;2023-05-08T06:00:10;103054.00;;;4.90
65290;BMP180;51893;59.754;10.110;2023-05-08T06:02:38;103054.00;;;4.90
65290;BMP180;51893;59.754;10.110;2023-05-08T06:05:09;103055.60;;;5.00
65290;BMP180;51893;59.754;10.110;2023-05-08T06:07:38;103057.20;;;5.10
65290;BMP180;51893;59.754;10.110;2023-05-08T06:10:07;103048.00;;;5.12
65290;BMP180;51893;59.754;10.110;2023-05-08T06:12:35;103051.40;;;5.22
65290;BMP180;51893;59.754;10.110;2023-05-08T06:15:05;103051.80;;;5.30
65290;BMP180;51893;59.754;10.110;2023-05-08T06:17:33;103051.80;;;5.40
65290;BMP180;51893;59.754;10.110;2023-05-08T06:20:04;103052.20;;;5.50
65290;BMP180;51893;59.754;10.110;2023-05-08T06:22:33;103056.40;;;5.70
65290;BMP180;51893;59.754;10.110;2023-05-08T06:25:01;103048.80;;;5.74
65290;BMP180;51893;59.754;10.110;2023-05-08T06:27:30;103050.00;;;5.84
65290;BMP180;51893;59.754;10.110;2023-05-08T06:29:58;103043.60;;;5.92
65290;BMP180;51893;59.754;10.110;2023-05-08T06:32:27;103042.40;;;6.00
65290;BMP180;51893;59.754;10.110;2023-05-08T06:34:55;103037.20;;;6.20
65290;BMP180;51893;59.754;10.110;2023-05-08T06:37:24;103035.00;;;6.30
65290;BMP180;51893;59.754;10.110;2023-05-08T06:39:52;103030.60;;;6.40
65290;BMP180;51893;59.754;10.110;2023-05-08T06:42:37;103036.40;;;6.50
65290;BMP180;51893;59.754;10.110;2023-05-08T06:45:07;103029.20;;;6.64
65290;BMP180;51893;59.754;10.110;2023-05-08T06:47:36;103037.60;;;6.80
65290;BMP180;51893;59.754;10.110;2023-05-08T06:50:05;103033.40;;;6.90
65290;BMP180;51893;59.754;10.110;2023-05-08T06:52:33;103027.20;;;7.00
65290;BMP180;51893;59.754;10.110;2023-05-08T06:55:01;103029.20;;;7.18
65290;BMP180;51893;59.754;10.110;2023-05-08T06:57:30;103026.20;;;7.30
65290;BMP180;51893;59.754;10.110;2023-05-08T06:59:58;103026.40;;;7.46
65290;BMP180;51893;59.754;10.110;2023-05-08T07:02:26;103027.60;;;7.60
65290;BMP180;51893;59.754;10.110;2023-05-08T07:04:57;103023.60;;;7.80
65290;BMP180;51893;59.754;10.110;2023-05-08T07:07:25;103019.60;;;7.90
65290;BMP180;51893;59.754;10.110;2023-05-08T07:09:53;103021.00;;;8.00
65290;BMP180;51893;59.754;10.110;2023-05-08T07:12:22;103014.20;;;8.10
65290;BMP180;51893;59.754;10.110;2023-05-08T07:14:50;103015.40;;;8.20
65290;BMP180;51893;59.754;10.110;2023-05-08T07:17:18;103008.00;;;8.34
65290;BMP180;51893;59.754;10.110;2023-05-08T07:19:49;103002.20;;;8.50
65290;BMP180;51893;59.754;10.110;2023-05-08T07:22:18;102998.00;;;8.60
65290;BMP180;51893;59.754;10.110;2023-05-08T07:24:46;103004.80;;;8.80
65290;BMP180;51893;59.754;10.110;2023-05-08T07:27:14;103001.00;;;8.90
65290;BMP180;51893;59.754;10.110;2023-05-08T07:29:45;102996.40;;;9.06
65290;BMP180;51893;59.754;10.110;2023-05-08T07:32:14;102989.00;;;9.20
65290;BMP180;51893;59.754;10.110;2023-05-08T07:34:42;102989.20;;;9.36
65290;BMP180;51893;59.754;10.110;2023-05-08T07:37:10;102988.60;;;9.50
65290;BMP180;51893;59.754;10.110;2023-05-08T07:39:39;102988.20;;;9.60
65290;BMP180;51893;59.754;10.110;2023-05-08T07:42:07;102988.00;;;9.70
65290;BMP180;51893;59.754;10.110;2023-05-08T07:44:35;102993.00;;;9.80
65290;BMP180;51893;59.754;10.110;2023-05-08T07:47:17;102990.20;;;9.98
65290;BMP180;51893;59.754;10.110;2023-05-08T07:49:45;102993.80;;;10.10
65290;BMP180;51893;59.754;10.110;2023-05-08T07:52:13;102989.00;;;10.20
65290;BMP180;51893;59.754;10.110;2023-05-08T07:54:42;102987.00;;;10.30
65290;BMP180;51893;59.754;10.110;2023-05-08T07:57:10;102985.60;;;10.40
65290;BMP180;51893;59.754;10.110;2023-05-08T07:59:38;102984.20;;;10.50
65290;BMP180;51893;59.754;10.110;2023-05-08T08:02:06;102980.00;;;10.60
65290;BMP180;51893;59.754;10.110;2023-05-08T08:04:34;102979.00;;;10.70
65290;BMP180;51893;59.754;10.110;2023-05-08T08:07:02;102976.80;;;10.80
65290;BMP180;51893;59.754;10.110;2023-05-08T08:09:30;102970.60;;;10.90
65290;BMP180;51893;59.754;10.110;2023-05-08T08:11:59;102968.60;;;11.00
65290;BMP180;51893;59.754;10.110;2023-05-08T08:14:26;102957.20;;;11.10
65290;BMP180;51893;59.754;10.110;2023-05-08T08:16:56;102957.40;;;11.30
65290;BMP180;51893;59.754;10.110;2023-05-08T08:19:24;102957.00;;;11.50
65290;BMP180;51893;59.754;10.110;2023-05-08T08:21:53;102956.80;;;11.70
65290;BMP180;51893;59.754;10.110;2023-05-08T08:24:22;102960.60;;;11.92
65290;BMP180;51893;59.754;10.110;2023-05-08T08:26:51;102960.20;;;12.20
65290;BMP180;51893;59.754;10.110;2023-05-08T08:29:20;102954.60;;;12.46
65290;BMP180;51893;59.754;10.110;2023-05-08T08:31:49;102958.60;;;12.70
65290;BMP180;51893;59.754;10.110;2023-05-08T08:34:17;102947.00;;;12.88
65290;BMP180;51893;59.754;10.110;2023-05-08T08:36:45;102949.40;;;13.10
65290;BMP180;51893;59.754;10.110;2023-05-08T08:39:13;102953.60;;;13.24
65290;BMP180;51893;59.754;10.110;2023-05-08T08:41:42;102951.60;;;13.40
65290;BMP180;51893;59.754;10.110;2023-05-08T08:44:10;102945.60;;;13.50
65290;BMP180;51893;59.754;10.110;2023-05-08T08:46:51;102939.00;;;13.70
65290;BMP180;51893;59.754;10.110;2023-05-08T08:49:35;102947.20;;;13.86
65290;BMP180;51893;59.754;10.110;2023-05-08T08:52:29;102946.20;;;14.10
65290;BMP180;51893;59.754;10.110;2023-05-08T08:55:01;102933.40;;;14.12
65290;BMP180;51893;59.754;10.110;2023-05-08T08:57:38;102944.00;;;14.30
65290;BMP180;51893;59.754;10.110;2023-05-08T09:00:12;102946.20;;;14.50
65290;BMP180;51893;59.754;10.110;2023-05-08T09:02:40;102950.20;;;14.70
65290;BMP180;51893;59.754;10.110;2023-05-08T09:05:10;102950.20;;;14.84
65290;BMP180;51893;59.754;10.110;2023-05-08T09:07:39;102941.00;;;15.00
65290;BMP180;51893;59.754;10.110;2023-05-08T09:10:09;102946.60;;;15.10
65290;BMP180;51893;59.754;10.110;2023-05-08T09:12:42;102944.40;;;15.20
65290;BMP180;51893;59.754;10.110;2023-05-08T09:15:12;102939.60;;;15.38
65290;BMP180;51893;59.754;10.110;2023-05-08T09:17:42;102934.80;;;15.50
65290;BMP180;51893;59.754;10.110;2023-05-08T09:20:13;102935.80;;;15.60
65290;BMP180;51893;59.754;10.110;2023-05-08T09:22:43;102928.80;;;15.70
65290;BMP180;51893;59.754;10.110;2023-05-08T09:25:11;102931.60;;;15.70
65290;BMP180;51893;59.754;10.110;2023-05-08T09:27:39;102928.80;;;15.74
65290;BMP180;51893;59.754;10.110;2023-05-08T09:30:10;102924.40;;;15.80
65290;BMP180;51893;59.754;10.110;2023-05-08T09:32:43;102921.80;;;15.90
65290;BMP180;51893;59.754;10.110;2023-05-08T09:35:12;102916.80;;;15.90
65290;BMP180;51893;59.754;10.110;2023-05-08T09:37:42;102909.20;;;15.90
65290;BMP180;51893;59.754;10.110;2023-05-08T09:40:17;102906.80;;;16.00
65290;BMP180;51893;59.754;10.110;2023-05-08T09:42:49;102897.80;;;16.00
65290;BMP180;51893;59.754;10.110;2023-05-08T09:45:29;102898.80;;;16.10
65290;BMP180;51893;59.754;10.110;2023-05-08T09:47:58;102900.00;;;16.20
65290;BMP180;51893;59.754;10.110;2023-05-08T09:50:26;102900.20;;;16.20
65290;BMP180;51893;59.754;10.110;2023-05-08T09:52:54;102890.20;;;16.20
65290;BMP180;51893;59.754;10.110;2023-05-08T09:55:23;102887.00;;;16.30
65290;BMP180;51893;59.754;10.110;2023-05-08T09:58:00;102889.40;;;16.40
65290;BMP180;51893;59.754;10.110;2023-05-08T10:00:38;102886.20;;;16.50
65290;BMP180;51893;59.754;10.110;2023-05-08T10:03:06;102879.40;;;16.60
65290;BMP180;51893;59.754;10.110;2023-05-08T10:05:35;102885.00;;;16.60
65290;BMP180;51893;59.754;10.110;2023-05-08T10:08:21;102879.60;;;16.70
65290;BMP180;51893;59.754;10.110;2023-05-08T10:10:50;102887.20;;;16.70
65290;BMP180;51893;59.754;10.110;2023-05-08T10:13:18;102886.60;;;16.80
65290;BMP180;51893;59.754;10.110;2023-05-08T10:15:53;102880.00;;;17.00
65290;BMP180;51893;59.754;10.110;2023-05-08T10:18:24;102877.20;;;17.10
65290;BMP180;51893;59.754;10.110;2023-05-08T10:20:59;102878.80;;;17.20
65290;BMP180;51893;59.754;10.110;2023-05-08T10:23:33;102880.80;;;17.20
65290;BMP180;51893;59.754;10.110;2023-05-08T10:26:24;102883.80;;;17.22
65290;BMP180;51893;59.754;10.110;2023-05-08T10:28:57;102887.00;;;17.30
65290;BMP180;51893;59.754;10.110;2023-05-08T10:31:33;102881.60;;;17.50
65290;BMP180;51893;59.754;10.110;2023-05-08T10:34:02;102887.40;;;17.50
65290;BMP180;51893;59.754;10.110;2023-05-08T10:36:31;102885.60;;;17.50
65290;BMP180;51893;59.754;10.110;2023-05-08T10:39:01;102887.20;;;17.30
65290;BMP180;51893;59.754;10.110;2023-05-08T10:41:29;102885.00;;;17.10
65290;BMP180;51893;59.754;10.110;2023-05-08T10:43:59;102888.80;;;17.00
65290;BMP180;51893;59.754;10.110;2023-05-08T10:46:50;102888.00;;;16.80
65290;BMP180;51893;59.754;10.110;2023-05-08T10:49:43;102884.60;;;16.80
65290;BMP180;51893;59.754;10.110;2023-05-08T10:55:19;102876.40;;;16.80
65290;BMP180;51893;59.754;10.110;2023-05-08T10:58:30;102868.40;;;16.80
65290;BMP180;51893;59.754;10.110;2023-05-08T11:01:13;102868.40;;;16.70
65290;BMP180;51893;59.754;10.110;2023-05-08T11:03:46;102868.20;;;16.80
65290;BMP180;51893;59.754;10.110;2023-05-08T11:06:47;102869.00;;;16.80
65290;BMP180;51893;59.754;10.110;2023-05-08T11:09:43;102866.40;;;16.80
65290;BMP180;51893;59.754;10.110;2023-05-08T11:12:25;102864.40;;;16.90
65290;BMP180;51893;59.754;10.110;2023-05-08T11:15:05;102863.80;;;16.90
65290;BMP180;51893;59.754;10.110;2023-05-08T11:17:34;102869.20;;;17.00
65290;BMP180;51893;59.754;10.110;2023-05-08T11:20:06;102867.20;;;17.10
65290;BMP180;51893;59.754;10.110;2023-05-08T11:22:34;102873.40;;;17.10
65290;BMP180;51893;59.754;10.110;2023-05-08T11:25:07;102878.80;;;17.10
65290;BMP180;51893;59.754;10.110;2023-05-08T11:30:36;102877.60;;;17.10
65290;BMP180;51893;59.754;10.110;2023-05-08T11:38:30;102878.80;;;17.40
65290;BMP180;51893;59.754;10.110;2023-05-08T11:41:01;102867.60;;;17.40
65290;BMP180;51893;59.754;10.110;2023-05-08T11:46:18;102868.20;;;17.30
65290;BMP180;51893;59.754;10.110;2023-05-08T11:48:47;102870.40;;;17.12
65290;BMP180;51893;59.754;10.110;2023-05-08T11:51:18;102863.40;;;17.00
65290;BMP180;51893;59.754;10.110;2023-05-08T11:53:50;102856.20;;;16.96
65290;BMP180;51893;59.754;10.110;2023-05-08T11:56:18;102852.20;;;17.00
65290;BMP180;51893;59.754;10.110;2023-05-08T11:58:46;102845.60;;;16.96
65290;BMP180;51893;59.754;10.110;2023-05-08T12:01:20;102853.00;;;16.90
65290;BMP180;51893;59.754;10.110;2023-05-08T12:04:04;102844.40;;;16.80
65290;BMP180;51893;59.754;10.110;2023-05-08T12:06:36;102840.40;;;16.70
65290;BMP180;51893;59.754;10.110;2023-05-08T12:09:17;102842.80;;;16.70
65290;BMP180;51893;59.754;10.110;2023-05-08T12:11:45;102834.20;;;16.80
65290;BMP180;51893;59.754;10.110;2023-05-08T12:14:16;102839.00;;;16.80
65290;BMP180;51893;59.754;10.110;2023-05-08T12:16:44;102837.20;;;16.80
65290;BMP180;51893;59.754;10.110;2023-05-08T12:19:13;102841.20;;;16.80
65290;BMP180;51893;59.754;10.110;2023-05-08T12:21:47;102837.00;;;16.80
65290;BMP180;51893;59.754;10.110;2023-05-08T12:24:16;102832.60;;;16.80
65290;BMP180;51893;59.754;10.110;2023-05-08T12:26:54;102825.00;;;16.90
65290;BMP180;51893;59.754;10.110;2023-05-08T12:29:23;102824.20;;;16.90
65290;BMP180;51893;59.754;10.110;2023-05-08T12:31:53;102823.80;;;16.90
65290;BMP180;51893;59.754;10.110;2023-05-08T12:34:21;102819.60;;;17.00
65290;BMP180;51893;59.754;10.110;2023-05-08T12:37:03;102816.20;;;17.10
65290;BMP180;51893;59.754;10.110;2023-05-08T12:39:35;102817.60;;;17.00
65290;BMP180;51893;59.754;10.110;2023-05-08T12:42:04;102815.40;;;17.10
65290;BMP180;51893;59.754;10.110;2023-05-08T12:44:32;102818.20;;;17.10
65290;BMP180;51893;59.754;10.110;2023-05-08T12:47:00;102819.60;;;17.12
65290;BMP180;51893;59.754;10.110;2023-05-08T12:49:31;102810.20;;;17.20
65290;BMP180;51893;59.754;10.110;2023-05-08T12:52:04;102807.00;;;17.30
65290;BMP180;51893;59.754;10.110;2023-05-08T12:54:39;102812.40;;;17.40
65290;BMP180;51893;59.754;10.110;2023-05-08T12:57:15;102813.00;;;17.40
65290;BMP180;51893;59.754;10.110;2023-05-08T12:59:48;102807.80;;;17.40
65290;BMP180;51893;59.754;10.110;2023-05-08T13:02:21;102800.80;;;17.40
65290;BMP180;51893;59.754;10.110;2023-05-08T13:04:55;102801.40;;;17.56
65290;BMP180;51893;59.754;10.110;2023-05-08T13:07:23;102796.40;;;17.60
65290;BMP180;51893;59.754;10.110;2023-05-08T13:09:59;102791.60;;;17.70
65290;BMP180;51893;59.754;10.110;2023-05-08T13:12:31;102787.20;;;17.70
65290;BMP180;51893;59.754;10.110;2023-05-08T13:14:59;102788.80;;;17.70
65290;BMP180;51893;59.754;10.110;2023-05-08T13:17:30;102780.80;;;17.80
65290;BMP180;51893;59.754;10.110;2023-05-08T13:19:59;102787.80;;;17.90
65290;BMP180;51893;59.754;10.110;2023-05-08T13:22:27;102788.40;;;17.90
65290;BMP180;51893;59.754;10.110;2023-05-08T13:24:55;102788.00;;;18.00
65290;BMP180;51893;59.754;10.110;2023-05-08T13:27:23;102791.80;;;18.10
65290;BMP180;51893;59.754;10.110;2023-05-08T13:29:51;102788.20;;;18.10
65290;BMP180;51893;59.754;10.110;2023-05-08T13:32:19;102788.00;;;18.10
65290;BMP180;51893;59.754;10.110;2023-05-08T13:34:47;102785.20;;;18.20
65290;BMP180;51893;59.754;10.110;2023-05-08T13:37:18;102783.00;;;18.30
65290;BMP180;51893;59.754;10.110;2023-05-08T13:39:46;102789.60;;;18.30
65290;BMP180;51893;59.754;10.110;2023-05-08T13:42:14;102789.60;;;18.20
65290;BMP180;51893;59.754;10.110;2023-05-08T13:44:43;102789.00;;;18.00
65290;BMP180;51893;59.754;10.110;2023-05-08T13:47:11;102788.00;;;17.88
65290;BMP180;51893;59.754;10.110;2023-05-08T13:49:41;102788.60;;;17.70
65290;BMP180;51893;59.754;10.110;2023-05-08T13:52:10;102781.20;;;17.70
65290;BMP180;51893;59.754;10.110;2023-05-08T13:54:39;102776.00;;;17.80
65290;BMP180;51893;59.754;10.110;2023-05-08T13:57:08;102774.80;;;18.00
65290;BMP180;51893;59.754;10.110;2023-05-08T13:59:36;102783.80;;;18.10
65290;BMP180;51893;59.754;10.110;2023-05-08T14:02:04;102783.00;;;18.20
65290;BMP180;51893;59.754;10.110;2023-05-08T14:04:32;102783.20;;;18.40
65290;BMP180;51893;59.754;10.110;2023-05-08T14:07:00;102784.80;;;18.44
65290;BMP180;51893;59.754;10.110;2023-05-08T14:09:31;102784.00;;;18.40
65290;BMP180;51893;59.754;10.110;2023-05-08T14:12:01;102780.60;;;18.24
65290;BMP180;51893;59.754;10.110;2023-05-08T14:14:30;102777.60;;;18.10
65290;BMP180;51893;59.754;10.110;2023-05-08T14:17:04;102778.20;;;18.10
