sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:01:46;64;77;;162;151204
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:04:16;62;75;;155;148706
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:06:46;73;78;;185;151165
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:09:16;63;74;;159;149682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:11:46;62;76;;153;148037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:14:16;52;72;;132;151937
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:16:46;60;75;;151;150151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:19:16;68;75;;168;148230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:21:46;61;73;;156;151970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:24:16;63;75;;158;149851
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:26:46;66;72;;165;149973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:29:16;68;76;;172;149598
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:31:46;70;75;;177;150670
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:34:16;61;73;;154;149881
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:36:46;64;75;;160;149039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:39:17;64;73;;159;148734
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:41:46;62;74;;156;149837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:44:16;59;71;;148;149245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:46:47;67;74;;172;153110
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:49:19;74;84;;187;150368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:51:50;69;73;;172;149249
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:54:19;56;71;;144;152111
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:56:50;62;74;;156;150572
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T00:59:20;58;72;;146;149782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T01:01:50;64;73;;161;150001
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T01:04:23;66;78;;167;151550
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T01:06:53;58;73;;146;150247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T01:09:23;65;76;;165;150070
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T01:12:07;61;71;;154;149865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T01:14:25;69;77;;172;149303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T01:21:59;57;73;;144;149219
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T01:27:04;66;73;;171;153421
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T01:32:16;68;74;;174;151397
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T01:34:30;67;74;;171;150911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T01:37:01;62;73;;157;150573
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T01:39:54;66;76;;168;150520
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T01:42:09;62;72;;156;148666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T01:44:32;72;75;;183;151353
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T01:47:01;57;73;;144;151504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T01:49:37;62;73;;157;151101
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T01:52:02;70;75;;177;150133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T01:54:35;59;72;;149;151131
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T01:57:03;60;72;;151;150069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T01:59:33;65;73;;164;151153
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:02:04;62;71;;156;150491
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:04:35;59;71;;148;149445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:07:05;59;73;;149;151224
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:09:35;61;70;;154;150857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:12:06;63;71;;154;146568
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:14:36;65;70;;168;153785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:17:06;61;69;;154;149572
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:19:37;67;72;;170;150933
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:22:08;65;70;;165;151793
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:24:39;69;70;;171;146839
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:27:09;63;68;;162;153632
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:29:40;55;66;;139;151098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:32:10;69;70;;174;149374
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:34:40;59;70;;150;150502
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:37:11;65;68;;163;149421
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:39:41;53;65;;136;151805
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:42:12;64;66;;162;151345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:44:42;72;69;;179;148468
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:52:27;66;67;;168;151570
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:57:20;61;63;;154;149719
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T02:59:45;57;66;;143;150169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:02:17;65;66;;165;151694
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:04:48;67;65;;167;149396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:07:17;62;65;;155;149961
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:09:47;67;65;;168;150066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:12:21;58;64;;147;151248
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:15:03;64;64;;161;150380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:17:17;67;66;;168;150248
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:19:48;68;65;;171;150523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:22:18;66;65;;167;150135
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:24:48;61;62;;153;150449
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:27:19;66;64;;167;150509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:29:49;67;63;;168;150145
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:32:19;62;60;;157;150865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:34:50;60;63;;151;149768
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:37:21;65;62;;164;151103
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:42:23;64;68;;162;149973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:44:53;63;60;;156;148059
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:47:24;59;62;;152;152150
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:49:54;63;60;;158;149859
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:52:24;75;65;;189;150366
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:54:54;57;58;;143;149896
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T03:57:24;61;62;;155;150371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:00:02;58;57;;145;149936
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:02:43;66;63;;168;150956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:04:59;61;61;;154;149894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:07:30;67;63;;166;147572
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:10:06;54;61;;139;153077
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:15:00;62;62;;155;148423
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:17:35;70;66;;179;152367
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:19:59;57;62;;144;150223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:22:30;58;61;;147;151104
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:25:00;76;69;;192;150157
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:27:30;59;64;;149;150266
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:30:00;65;67;;164;150622
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:32:30;70;67;;176;149908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:35:01;63;65;;159;149590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:37:31;49;63;;123;149856
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:40:02;64;67;;163;151204
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:42:31;58;64;;147;149608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:45:02;59;66;;150;151144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:47:32;67;68;;170;150018
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:50:02;58;65;;145;148876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:52:32;65;67;;166;151393
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:55:02;58;63;;146;149119
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T04:57:32;55;67;;138;149301
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:00:02;64;65;;163;151471
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:02:32;65;70;;161;148149
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:05:02;64;65;;164;152105
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:07:32;61;68;;153;149435
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:10:02;61;68;;155;150575
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:12:32;68;69;;168;147064
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:15:02;76;72;;195;152821
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:17:32;62;70;;157;149526
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:20:02;68;70;;173;150843
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:22:33;62;71;;154;148638
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:25:03;67;71;;170;151538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:27:33;72;73;;179;147980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:30:04;61;71;;156;152684
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:32:34;68;72;;172;150800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:35:04;57;70;;143;149719
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:37:34;57;72;;142;149329
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:40:05;66;73;;165;147894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:42:35;57;71;;145;151811
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:45:06;69;75;;176;152141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:47:36;67;74;;171;150956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:50:06;64;74;;159;147388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:52:36;67;74;;171;152525
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:55:06;66;75;;165;149895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T05:57:36;61;71;;151;147106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:00:06;56;73;;144;153541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:02:36;75;76;;186;147775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:05:07;60;73;;155;152604
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:07:37;65;74;;162;149398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:10:07;62;75;;156;150590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:12:37;57;75;;145;150059
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:15:07;63;77;;160;150112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:17:37;64;78;;162;149615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:20:08;72;80;;181;149829
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:22:37;66;81;;166;150130
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:25:08;65;81;;165;150854
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:27:38;67;83;;169;150473
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:30:08;61;81;;153;149774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:32:38;72;89;;179;148519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:35:08;67;85;;172;151817
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:37:38;66;85;;163;147427
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:40:09;56;84;;144;152365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:42:39;66;85;;166;148740
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:45:09;62;84;;158;151990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:47:39;50;82;;127;149689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:50:09;67;87;;169;150669
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:52:39;55;82;;138;149502
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:55:09;60;84;;151;150030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T06:57:39;68;87;;173;150892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:00:10;68;87;;171;150243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:02:40;63;83;;158;150123
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:05:10;71;89;;178;150057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:07:40;58;86;;145;148757
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:10:10;62;84;;156;150457
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:12:40;63;88;;159;150741
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:15:10;59;88;;149;149368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:17:40;64;89;;160;148951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:20:10;62;94;;159;152187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:22:40;58;94;;142;145475
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:25:10;53;92;;137;154661
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:27:40;55;93;;137;149229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:30:10;57;95;;143;148251
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:32:40;64;100;;163;151336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:35:10;70;100;;176;150339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:37:40;60;101;;148;146782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:40:10;61;97;;157;152615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:42:40;67;100;;170;150743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:45:11;67;101;;165;146940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:47:51;55;102;;143;154116
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:50:12;74;101;;187;149889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:52:42;61;104;;154;149577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:55:12;66;99;;166;149063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T07:57:42;59;103;;151;152565
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:00:12;70;100;;175;149010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:02:42;75;106;;184;146551
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:05:12;63;102;;162;154023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:07:42;62;104;;155;149214
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:10:13;58;100;;147;150701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:12:44;58;101;;146;149915
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:15:13;60;105;;154;152345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:17:43;62;101;;154;148947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:20:14;57;103;;144;149935
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:22:43;66;106;;167;150907
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:25:13;60;103;;149;148678
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:27:43;55;105;;139;151111
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:30:13;65;107;;164;149924
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:32:44;65;104;;164;150322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:35:14;66;107;;165;148424
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:37:44;59;104;;149;150261
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:40:14;62;108;;156;150033
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:45:16;62;109;;157;151361
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:47:46;62;106;;157;149855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:50:16;69;108;;174;151074
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:55:17;67;107;;170;150666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T08:58:07;62;107;;155;149526
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:00:18;63;108;;158;150188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:02:48;71;111;;180;151677
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:05:19;65;112;;164;149856
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:07:49;58;112;;147;150666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:10:20;67;116;;170;150323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:12:50;64;114;;161;148750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:15:20;59;117;;150;151415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:17:50;63;119;;159;150434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:20:20;57;116;;143;150304
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:22:51;71;125;;179;150633
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:25:21;63;120;;158;148258
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:27:51;66;124;;167;150790
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:30:21;69;124;;175;150906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:32:51;70;122;;178;150566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:35:21;64;118;;161;149369
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:37:52;53;116;;136;151149
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:40:22;61;121;;153;150309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:42:52;64;120;;162;149938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:45:26;64;122;;161;149418
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:47:53;60;121;;152;151017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:50:23;69;126;;173;148637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:52:53;81;130;;205;150802
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:55:23;62;126;;157;149929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T09:57:54;54;121;;136;151016
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:00:23;59;123;;150;150243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:02:54;73;127;;182;148553
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:05:28;65;122;;164;151261
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:07:54;75;129;;188;150313
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:10:25;75;128;;188;149223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:12:56;58;125;;148;152684
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:15:27;61;129;;153;149984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:20:26;68;128;;172;150396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:22:56;74;129;;184;149129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:28:05;79;139;;198;149562
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:30:29;61;132;;154;150117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:33:00;67;136;;169;150571
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:35:30;65;138;;163;149995
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:38:01;53;133;;134;149569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:40:31;66;140;;167;151273
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:43:01;63;140;;157;148766
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:45:31;62;141;;159;151560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:48:10;66;140;;167;150050
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:50:41;61;141;;150;146577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:55:34;77;146;;197;152403
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T10:58:13;56;139;;142;150966
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:03:05;58;140;;145;148974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:05:44;68;142;;174;152119
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:08:12;61;142;;154;150504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:10:36;66;143;;167;149998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:13:06;68;140;;171;150214
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:15:37;60;137;;152;150263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:18:07;68;144;;173;150613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:20:41;63;141;;159;150690
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:23:20;71;141;;180;150278
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:25:41;68;145;;172;149917
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:28:09;62;141;;158;150693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:30:39;58;141;;146;150113
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:33:12;70;145;;175;149553
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:35:46;58;140;;147;151329
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:40:44;67;147;;169;151283
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:43:30;68;153;;171;150546
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:45:41;69;150;;173;149926
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:48:12;69;153;;175;150121
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:50:46;64;159;;163;151677
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:53:16;60;158;;148;147682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:55:47;63;157;;159;149694
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T11:58:17;71;165;;182;153020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T12:00:47;66;164;;165;149815
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-08T12:03:19;61;163;;154;150707
