sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78704;SHT31;68034;51.966;5.676;2023-05-08T00:00:21;17.8;73.5
78704;SHT31;68034;51.966;5.676;2023-05-08T00:02:49;17.8;73.7
78704;SHT31;68034;51.966;5.676;2023-05-08T00:05:18;17.8;73.8
78704;SHT31;68034;51.966;5.676;2023-05-08T00:07:47;17.7;73.7
78704;SHT31;68034;51.966;5.676;2023-05-08T00:10:16;17.7;73.6
78704;SHT31;68034;51.966;5.676;2023-05-08T00:12:45;17.7;73.5
78704;SHT31;68034;51.966;5.676;2023-05-08T00:15:14;17.7;73.6
78704;SHT31;68034;51.966;5.676;2023-05-08T00:17:42;17.7;73.6
78704;SHT31;68034;51.966;5.676;2023-05-08T00:20:12;17.7;73.8
78704;SHT31;68034;51.966;5.676;2023-05-08T00:22:42;17.6;73.8
78704;SHT31;68034;51.966;5.676;2023-05-08T00:25:11;17.6;73.7
78704;SHT31;68034;51.966;5.676;2023-05-08T00:27:40;17.6;73.7
78704;SHT31;68034;51.966;5.676;2023-05-08T00:30:09;17.6;73.6
78704;SHT31;68034;51.966;5.676;2023-05-08T00:32:38;17.6;73.8
78704;SHT31;68034;51.966;5.676;2023-05-08T00:35:09;17.6;73.7
78704;SHT31;68034;51.966;5.676;2023-05-08T00:37:38;17.6;73.5
78704;SHT31;68034;51.966;5.676;2023-05-08T00:40:10;17.6;73.6
78704;SHT31;68034;51.966;5.676;2023-05-08T00:42:41;17.6;73.7
78704;SHT31;68034;51.966;5.676;2023-05-08T00:45:10;17.6;74.1
78704;SHT31;68034;51.966;5.676;2023-05-08T00:47:40;17.6;73.7
78704;SHT31;68034;51.966;5.676;2023-05-08T00:50:10;17.6;73.8
78704;SHT31;68034;51.966;5.676;2023-05-08T00:52:39;17.6;73.6
78704;SHT31;68034;51.966;5.676;2023-05-08T00:55:08;17.6;73.6
78704;SHT31;68034;51.966;5.676;2023-05-08T00:57:39;17.7;73.0
78704;SHT31;68034;51.966;5.676;2023-05-08T01:00:09;17.6;72.7
78704;SHT31;68034;51.966;5.676;2023-05-08T01:02:41;17.6;72.6
78704;SHT31;68034;51.966;5.676;2023-05-08T01:05:10;17.6;72.6
78704;SHT31;68034;51.966;5.676;2023-05-08T01:07:39;17.6;72.7
78704;SHT31;68034;51.966;5.676;2023-05-08T01:10:08;17.6;72.7
78704;SHT31;68034;51.966;5.676;2023-05-08T01:12:43;17.5;72.5
78704;SHT31;68034;51.966;5.676;2023-05-08T01:15:17;17.5;72.4
78704;SHT31;68034;51.966;5.676;2023-05-08T01:17:59;17.5;72.4
78704;SHT31;68034;51.966;5.676;2023-05-08T01:20:41;17.4;72.3
78704;SHT31;68034;51.966;5.676;2023-05-08T01:23:32;17.4;72.4
78704;SHT31;68034;51.966;5.676;2023-05-08T01:27:01;17.3;72.3
78704;SHT31;68034;51.966;5.676;2023-05-08T01:30:36;17.2;72.6
78704;SHT31;68034;51.966;5.676;2023-05-08T01:33:14;17.1;73.0
78704;SHT31;68034;51.966;5.676;2023-05-08T01:35:49;17.1;73.2
78704;SHT31;68034;51.966;5.676;2023-05-08T01:38:29;17.0;73.2
78704;SHT31;68034;51.966;5.676;2023-05-08T01:41:07;17.0;73.3
78704;SHT31;68034;51.966;5.676;2023-05-08T01:43:45;17.0;73.3
78704;SHT31;68034;51.966;5.676;2023-05-08T01:46:19;17.0;73.6
78704;SHT31;68034;51.966;5.676;2023-05-08T01:48:55;17.0;74.0
78704;SHT31;68034;51.966;5.676;2023-05-08T01:51:28;17.0;72.9
78704;SHT31;68034;51.966;5.676;2023-05-08T01:54:03;17.0;73.0
78704;SHT31;68034;51.966;5.676;2023-05-08T01:56:34;17.0;73.6
78704;SHT31;68034;51.966;5.676;2023-05-08T01:59:05;17.0;73.2
78704;SHT31;68034;51.966;5.676;2023-05-08T02:01:35;17.0;73.3
78704;SHT31;68034;51.966;5.676;2023-05-08T02:04:05;17.0;73.5
78704;SHT31;68034;51.966;5.676;2023-05-08T02:06:37;17.0;73.5
78704;SHT31;68034;51.966;5.676;2023-05-08T02:09:09;17.0;73.7
78704;SHT31;68034;51.966;5.676;2023-05-08T02:11:40;17.0;74.0
78704;SHT31;68034;51.966;5.676;2023-05-08T02:14:14;17.1;73.8
78704;SHT31;68034;51.966;5.676;2023-05-08T02:16:48;17.1;73.6
78704;SHT31;68034;51.966;5.676;2023-05-08T02:19:21;17.1;73.2
78704;SHT31;68034;51.966;5.676;2023-05-08T02:21:52;17.1;73.1
78704;SHT31;68034;51.966;5.676;2023-05-08T02:24:23;17.2;72.7
78704;SHT31;68034;51.966;5.676;2023-05-08T02:26:54;17.2;72.4
78704;SHT31;68034;51.966;5.676;2023-05-08T02:29:25;17.2;72.2
78704;SHT31;68034;51.966;5.676;2023-05-08T02:31:56;17.2;72.2
78704;SHT31;68034;51.966;5.676;2023-05-08T02:34:27;17.2;71.9
78704;SHT31;68034;51.966;5.676;2023-05-08T02:36:56;17.2;72.5
78704;SHT31;68034;51.966;5.676;2023-05-08T02:39:29;17.2;72.8
78704;SHT31;68034;51.966;5.676;2023-05-08T02:41:59;17.2;73.1
78704;SHT31;68034;51.966;5.676;2023-05-08T02:44:28;17.3;72.9
78704;SHT31;68034;51.966;5.676;2023-05-08T02:47:02;17.3;72.9
78704;SHT31;68034;51.966;5.676;2023-05-08T02:49:42;17.3;72.8
78704;SHT31;68034;51.966;5.676;2023-05-08T02:52:21;17.3;73.1
78704;SHT31;68034;51.966;5.676;2023-05-08T02:54:56;17.3;72.8
78704;SHT31;68034;51.966;5.676;2023-05-08T02:57:34;17.3;72.8
78704;SHT31;68034;51.966;5.676;2023-05-08T03:00:13;17.2;72.8
78704;SHT31;68034;51.966;5.676;2023-05-08T03:02:49;17.2;73.1
78704;SHT31;68034;51.966;5.676;2023-05-08T03:05:27;17.2;72.9
78704;SHT31;68034;51.966;5.676;2023-05-08T03:08:02;17.2;72.9
78704;SHT31;68034;51.966;5.676;2023-05-08T03:10:34;17.2;72.9
78704;SHT31;68034;51.966;5.676;2023-05-08T03:13:06;17.2;73.3
78704;SHT31;68034;51.966;5.676;2023-05-08T03:15:41;17.2;72.7
78704;SHT31;68034;51.966;5.676;2023-05-08T03:18:14;17.2;72.8
78704;SHT31;68034;51.966;5.676;2023-05-08T03:20:47;17.2;72.7
78704;SHT31;68034;51.966;5.676;2023-05-08T03:23:19;17.1;73.1
78704;SHT31;68034;51.966;5.676;2023-05-08T03:25:50;17.1;73.0
78704;SHT31;68034;51.966;5.676;2023-05-08T03:28:21;17.1;73.0
78704;SHT31;68034;51.966;5.676;2023-05-08T03:30:52;17.0;73.3
78704;SHT31;68034;51.966;5.676;2023-05-08T03:33:22;17.0;73.3
78704;SHT31;68034;51.966;5.676;2023-05-08T03:35:52;17.0;73.4
78704;SHT31;68034;51.966;5.676;2023-05-08T03:38:22;17.0;73.6
78704;SHT31;68034;51.966;5.676;2023-05-08T03:40:53;17.0;73.8
78704;SHT31;68034;51.966;5.676;2023-05-08T03:43:23;17.0;73.5
78704;SHT31;68034;51.966;5.676;2023-05-08T03:45:53;16.9;73.6
78704;SHT31;68034;51.966;5.676;2023-05-08T03:48:22;16.9;73.5
78704;SHT31;68034;51.966;5.676;2023-05-08T03:50:52;16.9;73.3
78704;SHT31;68034;51.966;5.676;2023-05-08T03:53:21;16.9;73.1
78704;SHT31;68034;51.966;5.676;2023-05-08T03:55:50;16.9;73.2
78704;SHT31;68034;51.966;5.676;2023-05-08T03:58:25;16.9;73.2
78704;SHT31;68034;51.966;5.676;2023-05-08T04:01:04;16.9;73.1
78704;SHT31;68034;51.966;5.676;2023-05-08T04:03:54;16.9;73.2
78704;SHT31;68034;51.966;5.676;2023-05-08T04:06:28;16.9;73.3
78704;SHT31;68034;51.966;5.676;2023-05-08T04:09:04;16.9;73.1
78704;SHT31;68034;51.966;5.676;2023-05-08T04:11:41;16.9;73.2
78704;SHT31;68034;51.966;5.676;2023-05-08T04:14:16;16.9;73.1
78704;SHT31;68034;51.966;5.676;2023-05-08T04:16:50;16.9;73.2
78704;SHT31;68034;51.966;5.676;2023-05-08T04:19:23;16.9;73.3
78704;SHT31;68034;51.966;5.676;2023-05-08T04:21:58;16.9;73.2
78704;SHT31;68034;51.966;5.676;2023-05-08T04:24:36;16.9;73.4
78704;SHT31;68034;51.966;5.676;2023-05-08T04:27:08;16.9;72.7
78704;SHT31;68034;51.966;5.676;2023-05-08T04:29:38;16.9;72.4
78704;SHT31;68034;51.966;5.676;2023-05-08T04:32:08;16.8;72.3
78704;SHT31;68034;51.966;5.676;2023-05-08T04:34:37;16.8;72.2
78704;SHT31;68034;51.966;5.676;2023-05-08T04:37:07;16.8;72.3
78704;SHT31;68034;51.966;5.676;2023-05-08T04:39:36;16.8;72.2
78704;SHT31;68034;51.966;5.676;2023-05-08T04:42:05;16.8;72.5
78704;SHT31;68034;51.966;5.676;2023-05-08T04:44:34;16.8;72.1
78704;SHT31;68034;51.966;5.676;2023-05-08T04:47:02;16.7;72.4
78704;SHT31;68034;51.966;5.676;2023-05-08T04:49:31;16.7;71.8
78704;SHT31;68034;51.966;5.676;2023-05-08T04:52:00;16.7;71.6
78704;SHT31;68034;51.966;5.676;2023-05-08T04:54:29;16.7;71.4
78704;SHT31;68034;51.966;5.676;2023-05-08T04:56:58;16.7;71.8
78704;SHT31;68034;51.966;5.676;2023-05-08T04:59:27;16.7;71.6
78704;SHT31;68034;51.966;5.676;2023-05-08T05:01:56;16.7;71.7
78704;SHT31;68034;51.966;5.676;2023-05-08T05:04:28;16.7;71.6
78704;SHT31;68034;51.966;5.676;2023-05-08T05:06:56;16.7;72.2
78704;SHT31;68034;51.966;5.676;2023-05-08T05:09:25;16.7;71.8
78704;SHT31;68034;51.966;5.676;2023-05-08T05:11:54;16.7;71.8
78704;SHT31;68034;51.966;5.676;2023-05-08T05:14:23;16.7;72.2
78704;SHT31;68034;51.966;5.676;2023-05-08T05:16:52;16.7;72.6
78704;SHT31;68034;51.966;5.676;2023-05-08T05:19:20;16.7;71.9
78704;SHT31;68034;51.966;5.676;2023-05-08T05:21:49;16.7;71.9
78704;SHT31;68034;51.966;5.676;2023-05-08T05:24:18;16.7;72.0
78704;SHT31;68034;51.966;5.676;2023-05-08T05:26:46;16.7;71.9
78704;SHT31;68034;51.966;5.676;2023-05-08T05:29:15;16.7;72.7
78704;SHT31;68034;51.966;5.676;2023-05-08T05:31:45;16.7;72.9
78704;SHT31;68034;51.966;5.676;2023-05-08T05:34:15;16.7;72.6
78704;SHT31;68034;51.966;5.676;2023-05-08T05:36:44;16.7;72.6
78704;SHT31;68034;51.966;5.676;2023-05-08T05:39:12;16.7;72.9
78704;SHT31;68034;51.966;5.676;2023-05-08T05:41:41;16.7;73.4
78704;SHT31;68034;51.966;5.676;2023-05-08T05:44:11;16.8;73.4
78704;SHT31;68034;51.966;5.676;2023-05-08T05:46:39;16.8;73.7
78704;SHT31;68034;51.966;5.676;2023-05-08T05:49:08;16.8;74.4
78704;SHT31;68034;51.966;5.676;2023-05-08T05:51:37;16.8;74.8
78704;SHT31;68034;51.966;5.676;2023-05-08T05:54:06;16.9;74.3
78704;SHT31;68034;51.966;5.676;2023-05-08T05:56:35;16.9;73.8
78704;SHT31;68034;51.966;5.676;2023-05-08T05:59:03;17.0;72.4
78704;SHT31;68034;51.966;5.676;2023-05-08T06:01:32;17.0;72.5
78704;SHT31;68034;51.966;5.676;2023-05-08T06:04:01;17.0;73.2
78704;SHT31;68034;51.966;5.676;2023-05-08T06:06:29;17.0;72.9
78704;SHT31;68034;51.966;5.676;2023-05-08T06:08:58;17.1;72.4
78704;SHT31;68034;51.966;5.676;2023-05-08T06:11:29;17.1;73.0
78704;SHT31;68034;51.966;5.676;2023-05-08T06:13:57;17.1;73.3
78704;SHT31;68034;51.966;5.676;2023-05-08T06:16:26;17.2;72.2
78704;SHT31;68034;51.966;5.676;2023-05-08T06:18:55;17.3;71.9
78704;SHT31;68034;51.966;5.676;2023-05-08T06:21:24;17.3;71.8
78704;SHT31;68034;51.966;5.676;2023-05-08T06:23:54;17.3;72.0
78704;SHT31;68034;51.966;5.676;2023-05-08T06:26:22;17.3;71.9
78704;SHT31;68034;51.966;5.676;2023-05-08T06:28:51;17.3;72.5
78704;SHT31;68034;51.966;5.676;2023-05-08T06:31:20;17.3;73.3
78704;SHT31;68034;51.966;5.676;2023-05-08T06:33:48;17.4;72.8
78704;SHT31;68034;51.966;5.676;2023-05-08T06:36:17;17.4;73.0
78704;SHT31;68034;51.966;5.676;2023-05-08T06:38:46;17.4;73.1
78704;SHT31;68034;51.966;5.676;2023-05-08T06:41:15;17.5;73.1
78704;SHT31;68034;51.966;5.676;2023-05-08T06:43:43;17.5;73.0
78704;SHT31;68034;51.966;5.676;2023-05-08T06:46:14;17.6;72.7
78704;SHT31;68034;51.966;5.676;2023-05-08T06:48:43;17.6;74.4
78704;SHT31;68034;51.966;5.676;2023-05-08T06:51:12;17.7;73.6
78704;SHT31;68034;51.966;5.676;2023-05-08T06:53:41;17.8;72.6
78704;SHT31;68034;51.966;5.676;2023-05-08T06:56:10;17.9;72.4
78704;SHT31;68034;51.966;5.676;2023-05-08T06:58:38;17.9;71.7
78704;SHT31;68034;51.966;5.676;2023-05-08T07:01:07;18.0;72.6
78704;SHT31;68034;51.966;5.676;2023-05-08T07:03:36;18.1;72.7
78704;SHT31;68034;51.966;5.676;2023-05-08T07:06:08;18.1;72.0
78704;SHT31;68034;51.966;5.676;2023-05-08T07:08:37;18.2;72.5
78704;SHT31;68034;51.966;5.676;2023-05-08T07:11:06;18.3;72.2
78704;SHT31;68034;51.966;5.676;2023-05-08T07:13:35;18.3;71.8
78704;SHT31;68034;51.966;5.676;2023-05-08T07:16:08;18.4;71.6
78704;SHT31;68034;51.966;5.676;2023-05-08T07:18:37;18.4;71.0
78704;SHT31;68034;51.966;5.676;2023-05-08T07:21:05;18.5;71.4
78704;SHT31;68034;51.966;5.676;2023-05-08T07:23:34;18.5;71.3
78704;SHT31;68034;51.966;5.676;2023-05-08T07:26:03;18.6;70.9
78704;SHT31;68034;51.966;5.676;2023-05-08T07:28:33;18.6;71.2
78704;SHT31;68034;51.966;5.676;2023-05-08T07:31:05;18.6;70.8
78704;SHT31;68034;51.966;5.676;2023-05-08T07:33:36;18.7;70.8
78704;SHT31;68034;51.966;5.676;2023-05-08T07:36:05;18.7;70.7
78704;SHT31;68034;51.966;5.676;2023-05-08T07:38:34;18.8;71.2
78704;SHT31;68034;51.966;5.676;2023-05-08T07:41:02;18.8;72.2
78704;SHT31;68034;51.966;5.676;2023-05-08T07:43:32;18.8;71.2
78704;SHT31;68034;51.966;5.676;2023-05-08T07:46:01;18.8;71.3
78704;SHT31;68034;51.966;5.676;2023-05-08T07:48:34;18.9;71.0
78704;SHT31;68034;51.966;5.676;2023-05-08T07:51:03;18.9;70.4
78704;SHT31;68034;51.966;5.676;2023-05-08T07:53:31;19.0;70.3
78704;SHT31;68034;51.966;5.676;2023-05-08T07:56:00;19.0;69.8
78704;SHT31;68034;51.966;5.676;2023-05-08T07:58:29;19.0;70.1
78704;SHT31;68034;51.966;5.676;2023-05-08T08:00:58;19.0;70.3
78704;SHT31;68034;51.966;5.676;2023-05-08T08:03:27;19.0;70.2
78704;SHT31;68034;51.966;5.676;2023-05-08T08:05:56;19.0;70.4
78704;SHT31;68034;51.966;5.676;2023-05-08T08:08:24;19.0;70.6
78704;SHT31;68034;51.966;5.676;2023-05-08T08:10:53;19.0;70.8
78704;SHT31;68034;51.966;5.676;2023-05-08T08:13:21;19.1;70.4
78704;SHT31;68034;51.966;5.676;2023-05-08T08:15:50;19.1;70.5
78704;SHT31;68034;51.966;5.676;2023-05-08T08:18:19;19.1;70.9
78704;SHT31;68034;51.966;5.676;2023-05-08T08:20:50;19.1;71.0
78704;SHT31;68034;51.966;5.676;2023-05-08T08:23:18;19.2;71.2
78704;SHT31;68034;51.966;5.676;2023-05-08T08:25:47;19.2;71.0
78704;SHT31;68034;51.966;5.676;2023-05-08T08:28:16;19.2;72.9
78704;SHT31;68034;51.966;5.676;2023-05-08T08:30:44;19.2;72.1
78704;SHT31;68034;51.966;5.676;2023-05-08T08:33:13;19.3;72.1
78704;SHT31;68034;51.966;5.676;2023-05-08T08:35:41;19.4;71.7
78704;SHT31;68034;51.966;5.676;2023-05-08T08:38:10;19.4;71.3
78704;SHT31;68034;51.966;5.676;2023-05-08T08:40:42;19.5;71.4
78704;SHT31;68034;51.966;5.676;2023-05-08T08:43:10;19.5;70.8
78704;SHT31;68034;51.966;5.676;2023-05-08T08:45:39;19.6;70.9
78704;SHT31;68034;51.966;5.676;2023-05-08T08:48:09;19.7;70.8
78704;SHT31;68034;51.966;5.676;2023-05-08T08:50:42;19.8;70.3
78704;SHT31;68034;51.966;5.676;2023-05-08T08:53:20;19.9;70.6
78704;SHT31;68034;51.966;5.676;2023-05-08T08:55:49;20.0;70.1
78704;SHT31;68034;51.966;5.676;2023-05-08T08:58:30;20.1;71.4
78704;SHT31;68034;51.966;5.676;2023-05-08T09:01:02;20.2;70.6
78704;SHT31;68034;51.966;5.676;2023-05-08T09:03:32;20.3;69.6
78704;SHT31;68034;51.966;5.676;2023-05-08T09:06:01;20.3;68.0
78704;SHT31;68034;51.966;5.676;2023-05-08T09:08:30;20.4;69.6
78704;SHT31;68034;51.966;5.676;2023-05-08T09:11:01;20.4;68.4
78704;SHT31;68034;51.966;5.676;2023-05-08T09:13:30;20.5;68.6
78704;SHT31;68034;51.966;5.676;2023-05-08T09:15:59;20.5;68.6
78704;SHT31;68034;51.966;5.676;2023-05-08T09:18:28;20.6;69.6
78704;SHT31;68034;51.966;5.676;2023-05-08T09:20:57;20.6;68.9
78704;SHT31;68034;51.966;5.676;2023-05-08T09:23:27;20.7;68.9
78704;SHT31;68034;51.966;5.676;2023-05-08T09:25:56;20.7;69.3
78704;SHT31;68034;51.966;5.676;2023-05-08T09:28:25;20.8;69.3
78704;SHT31;68034;51.966;5.676;2023-05-08T09:30:55;20.9;69.0
78704;SHT31;68034;51.966;5.676;2023-05-08T09:33:25;21.0;68.1
78704;SHT31;68034;51.966;5.676;2023-05-08T09:35:55;21.0;67.8
78704;SHT31;68034;51.966;5.676;2023-05-08T09:38:34;21.1;67.3
78704;SHT31;68034;51.966;5.676;2023-05-08T09:41:08;21.1;66.6
78704;SHT31;68034;51.966;5.676;2023-05-08T09:43:38;21.1;66.8
78704;SHT31;68034;51.966;5.676;2023-05-08T09:46:24;21.1;66.1
78704;SHT31;68034;51.966;5.676;2023-05-08T09:48:55;21.1;67.1
78704;SHT31;68034;51.966;5.676;2023-05-08T09:51:25;21.1;66.5
78704;SHT31;68034;51.966;5.676;2023-05-08T09:53:56;21.1;66.2
78704;SHT31;68034;51.966;5.676;2023-05-08T09:56:33;21.1;66.2
78704;SHT31;68034;51.966;5.676;2023-05-08T09:59:03;21.1;66.7
78704;SHT31;68034;51.966;5.676;2023-05-08T10:01:34;21.1;66.8
78704;SHT31;68034;51.966;5.676;2023-05-08T10:04:05;21.2;65.6
78704;SHT31;68034;51.966;5.676;2023-05-08T10:06:33;21.2;65.6
78704;SHT31;68034;51.966;5.676;2023-05-08T10:09:10;21.2;66.4
78704;SHT31;68034;51.966;5.676;2023-05-08T10:11:41;21.3;66.8
78704;SHT31;68034;51.966;5.676;2023-05-08T10:14:13;21.3;67.2
78704;SHT31;68034;51.966;5.676;2023-05-08T10:16:43;21.4;65.5
78704;SHT31;68034;51.966;5.676;2023-05-08T10:19:15;21.5;66.0
78704;SHT31;68034;51.966;5.676;2023-05-08T10:21:48;21.5;65.9
78704;SHT31;68034;51.966;5.676;2023-05-08T10:24:18;21.6;66.2
78704;SHT31;68034;51.966;5.676;2023-05-08T10:26:57;21.7;65.7
78704;SHT31;68034;51.966;5.676;2023-05-08T10:29:40;21.7;66.2
78704;SHT31;68034;51.966;5.676;2023-05-08T10:32:19;21.8;65.0
78704;SHT31;68034;51.966;5.676;2023-05-08T10:34:52;21.9;64.7
78704;SHT31;68034;51.966;5.676;2023-05-08T10:37:24;22.0;64.1
78704;SHT31;68034;51.966;5.676;2023-05-08T10:39:54;22.1;63.1
78704;SHT31;68034;51.966;5.676;2023-05-08T10:42:25;22.2;63.7
78704;SHT31;68034;51.966;5.676;2023-05-08T10:44:55;22.3;63.3
78704;SHT31;68034;51.966;5.676;2023-05-08T10:47:31;22.4;62.3
78704;SHT31;68034;51.966;5.676;2023-05-08T10:50:15;22.5;62.8
78704;SHT31;68034;51.966;5.676;2023-05-08T10:52:56;22.6;62.5
78704;SHT31;68034;51.966;5.676;2023-05-08T10:55:29;22.8;61.5
78704;SHT31;68034;51.966;5.676;2023-05-08T10:58:08;22.9;62.0
78704;SHT31;68034;51.966;5.676;2023-05-08T11:01:12;23.0;61.7
78704;SHT31;68034;51.966;5.676;2023-05-08T11:03:43;23.1;61.6
78704;SHT31;68034;51.966;5.676;2023-05-08T11:06:14;23.1;62.5
78704;SHT31;68034;51.966;5.676;2023-05-08T11:08:51;23.1;61.7
78704;SHT31;68034;51.966;5.676;2023-05-08T11:11:29;23.2;61.1
78704;SHT31;68034;51.966;5.676;2023-05-08T11:14:11;23.2;61.0
78704;SHT31;68034;51.966;5.676;2023-05-08T11:17:07;23.3;61.7
78704;SHT31;68034;51.966;5.676;2023-05-08T11:19:36;23.3;61.8
78704;SHT31;68034;51.966;5.676;2023-05-08T11:22:20;23.4;60.8
78704;SHT31;68034;51.966;5.676;2023-05-08T11:24:53;23.5;60.7
78704;SHT31;68034;51.966;5.676;2023-05-08T11:27:32;23.5;61.2
78704;SHT31;68034;51.966;5.676;2023-05-08T11:30:24;23.6;61.0
78704;SHT31;68034;51.966;5.676;2023-05-08T11:32:58;23.7;60.4
78704;SHT31;68034;51.966;5.676;2023-05-08T11:35:42;23.8;58.7
78704;SHT31;68034;51.966;5.676;2023-05-08T11:38:19;23.9;58.1
78704;SHT31;68034;51.966;5.676;2023-05-08T11:40:54;24.0;57.9
78704;SHT31;68034;51.966;5.676;2023-05-08T11:46:54;24.1;56.5
78704;SHT31;68034;51.966;5.676;2023-05-08T11:49:25;24.1;57.4
78704;SHT31;68034;51.966;5.676;2023-05-08T11:51:57;24.1;55.9
78704;SHT31;68034;51.966;5.676;2023-05-08T11:54:29;24.1;56.8
78704;SHT31;68034;51.966;5.676;2023-05-08T11:56:58;24.2;56.7
78704;SHT31;68034;51.966;5.676;2023-05-08T11:59:33;24.2;57.3
78704;SHT31;68034;51.966;5.676;2023-05-08T12:02:02;24.3;58.0
78704;SHT31;68034;51.966;5.676;2023-05-08T12:04:30;24.4;55.8
78704;SHT31;68034;51.966;5.676;2023-05-08T12:06:59;24.4;55.3
78704;SHT31;68034;51.966;5.676;2023-05-08T12:09:27;24.4;55.8
78704;SHT31;68034;51.966;5.676;2023-05-08T12:11:59;24.4;54.6
78704;SHT31;68034;51.966;5.676;2023-05-08T12:14:28;24.4;54.2
78704;SHT31;68034;51.966;5.676;2023-05-08T12:16:56;24.4;55.7
78704;SHT31;68034;51.966;5.676;2023-05-08T12:19:25;24.4;55.8
78704;SHT31;68034;51.966;5.676;2023-05-08T12:21:55;24.3;55.8
78704;SHT31;68034;51.966;5.676;2023-05-08T12:24:24;24.2;55.8
78704;SHT31;68034;51.966;5.676;2023-05-08T12:26:54;24.2;55.4
78704;SHT31;68034;51.966;5.676;2023-05-08T12:29:23;24.1;56.2
78704;SHT31;68034;51.966;5.676;2023-05-08T12:31:52;24.1;56.4
78704;SHT31;68034;51.966;5.676;2023-05-08T12:34:22;24.0;56.2
78704;SHT31;68034;51.966;5.676;2023-05-08T12:37:04;24.0;56.0
78704;SHT31;68034;51.966;5.676;2023-05-08T12:39:35;23.9;56.7
78704;SHT31;68034;51.966;5.676;2023-05-08T12:42:05;23.9;56.0
78704;SHT31;68034;51.966;5.676;2023-05-08T12:44:34;23.9;57.0
78704;SHT31;68034;51.966;5.676;2023-05-08T12:47:04;23.9;57.2
78704;SHT31;68034;51.966;5.676;2023-05-08T12:49:33;23.9;56.8
78704;SHT31;68034;51.966;5.676;2023-05-08T12:52:06;24.0;56.8
78704;SHT31;68034;51.966;5.676;2023-05-08T12:54:37;24.0;57.4
78704;SHT31;68034;51.966;5.676;2023-05-08T12:57:13;24.1;56.6
78704;SHT31;68034;51.966;5.676;2023-05-08T12:59:43;24.3;55.4
78704;SHT31;68034;51.966;5.676;2023-05-08T13:02:13;24.4;56.0
78704;SHT31;68034;51.966;5.676;2023-05-08T13:04:43;24.6;55.2
78704;SHT31;68034;51.966;5.676;2023-05-08T13:07:12;24.7;54.7
78704;SHT31;68034;51.966;5.676;2023-05-08T13:09:57;24.8;53.8
78704;SHT31;68034;51.966;5.676;2023-05-08T13:12:27;24.9;53.3
78704;SHT31;68034;51.966;5.676;2023-05-08T13:14:56;25.0;53.1
78704;SHT31;68034;51.966;5.676;2023-05-08T13:17:27;25.1;53.3
78704;SHT31;68034;51.966;5.676;2023-05-08T13:19:56;25.3;52.5
78704;SHT31;68034;51.966;5.676;2023-05-08T13:22:25;25.4;52.2
78704;SHT31;68034;51.966;5.676;2023-05-08T13:24:53;25.5;53.4
78704;SHT31;68034;51.966;5.676;2023-05-08T13:27:22;25.6;52.8
78704;SHT31;68034;51.966;5.676;2023-05-08T13:29:53;25.8;51.7
78704;SHT31;68034;51.966;5.676;2023-05-08T13:32:22;26.0;51.3
78704;SHT31;68034;51.966;5.676;2023-05-08T13:34:50;26.3;50.2
78704;SHT31;68034;51.966;5.676;2023-05-08T13:37:19;26.5;48.7
78704;SHT31;68034;51.966;5.676;2023-05-08T13:39:48;26.7;49.5
78704;SHT31;68034;51.966;5.676;2023-05-08T13:42:16;26.8;49.2
78704;SHT31;68034;51.966;5.676;2023-05-08T13:44:45;27.0;47.2
78704;SHT31;68034;51.966;5.676;2023-05-08T13:47:13;27.1;46.8
78704;SHT31;68034;51.966;5.676;2023-05-08T13:49:42;27.1;46.9
78704;SHT31;68034;51.966;5.676;2023-05-08T13:52:12;27.1;46.2
78704;SHT31;68034;51.966;5.676;2023-05-08T13:54:41;27.0;46.7
78704;SHT31;68034;51.966;5.676;2023-05-08T13:57:10;26.9;47.3
78704;SHT31;68034;51.966;5.676;2023-05-08T13:59:39;26.8;47.5
78704;SHT31;68034;51.966;5.676;2023-05-08T14:02:07;26.7;47.6
78704;SHT31;68034;51.966;5.676;2023-05-08T14:04:36;26.7;48.6
78704;SHT31;68034;51.966;5.676;2023-05-08T14:07:05;26.6;48.1
78704;SHT31;68034;51.966;5.676;2023-05-08T14:09:36;26.6;47.3
78704;SHT31;68034;51.966;5.676;2023-05-08T14:12:06;26.5;48.6
78704;SHT31;68034;51.966;5.676;2023-05-08T14:14:34;26.4;49.4
78704;SHT31;68034;51.966;5.676;2023-05-08T14:17:04;26.4;48.7
78704;SHT31;68034;51.966;5.676;2023-05-08T14:19:33;26.4;48.8
78704;SHT31;68034;51.966;5.676;2023-05-08T14:22:02;26.5;48.1
78704;SHT31;68034;51.966;5.676;2023-05-08T14:24:31;26.5;47.6
78704;SHT31;68034;51.966;5.676;2023-05-08T14:26:59;26.5;47.6
78704;SHT31;68034;51.966;5.676;2023-05-08T14:29:31;26.6;48.0
78704;SHT31;68034;51.966;5.676;2023-05-08T14:32:00;26.6;46.3
78704;SHT31;68034;51.966;5.676;2023-05-08T14:34:29;26.6;46.9
78704;SHT31;68034;51.966;5.676;2023-05-08T14:36:58;26.6;47.7
78704;SHT31;68034;51.966;5.676;2023-05-08T14:39:26;26.6;47.2
78704;SHT31;68034;51.966;5.676;2023-05-08T14:41:57;26.6;47.4
78704;SHT31;68034;51.966;5.676;2023-05-08T14:44:28;26.7;46.8
