sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64595;SDS011;51003;51.628;6.670;2023-05-08T00:01:51;23.20;;;14.90;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:04:17;19.80;;;14.33;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:06:44;18.47;;;14.40;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:09:10;19.90;;;14.80;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:11:36;21.80;;;15.50;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:14:02;20.33;;;15.27;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:16:28;23.07;;;15.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:18:53;21.53;;;14.47;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:21:19;20.77;;;14.90;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:23:45;25.50;;;15.30;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:26:10;21.30;;;15.10;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:28:36;21.60;;;15.37;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:31:02;22.50;;;15.90;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:33:27;21.67;;;15.07;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:36:00;22.90;;;15.60;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:38:26;21.57;;;14.73;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:40:52;22.10;;;15.27;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:43:17;22.17;;;15.17;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:45:43;25.60;;;15.73;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:48:09;21.83;;;15.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:50:35;22.33;;;16.03;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:53:01;23.60;;;16.70;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:55:28;21.90;;;15.60;;
64595;SDS011;51003;51.628;6.670;2023-05-08T00:57:54;23.60;;;15.30;;
64595;SDS011;51003;51.628;6.670;2023-05-08T01:00:19;22.00;;;15.50;;
64595;SDS011;51003;51.628;6.670;2023-05-08T01:02:47;20.40;;;14.87;;
64595;SDS011;51003;51.628;6.670;2023-05-08T01:05:13;23.97;;;16.33;;
64595;SDS011;51003;51.628;6.670;2023-05-08T01:07:39;21.97;;;15.37;;
64595;SDS011;51003;51.628;6.670;2023-05-08T01:10:05;23.80;;;16.37;;
64595;SDS011;51003;51.628;6.670;2023-05-08T01:15:19;23.97;;;15.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T01:34:30;21.17;;;15.13;;
64595;SDS011;51003;51.628;6.670;2023-05-08T01:39:30;23.70;;;15.50;;
64595;SDS011;51003;51.628;6.670;2023-05-08T01:45:19;19.07;;;14.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T01:47:48;21.80;;;14.50;;
64595;SDS011;51003;51.628;6.670;2023-05-08T01:50:20;24.07;;;15.33;;
64595;SDS011;51003;51.628;6.670;2023-05-08T01:52:48;23.07;;;15.50;;
64595;SDS011;51003;51.628;6.670;2023-05-08T01:55:26;21.27;;;14.23;;
64595;SDS011;51003;51.628;6.670;2023-05-08T01:57:56;19.57;;;13.60;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:00:22;21.73;;;15.03;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:02:49;25.93;;;15.07;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:05:15;18.53;;;13.83;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:07:43;20.03;;;14.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:10:10;19.67;;;14.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:12:36;20.63;;;14.47;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:15:03;20.03;;;14.60;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:17:31;18.40;;;14.23;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:19:57;20.63;;;14.43;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:22:25;20.33;;;15.00;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:24:50;24.73;;;14.93;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:27:19;19.90;;;14.50;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:29:46;19.43;;;14.37;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:32:12;22.03;;;13.70;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:34:38;19.20;;;14.37;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:37:05;19.33;;;13.70;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:39:32;21.47;;;14.30;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:41:59;17.37;;;13.07;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:44:26;19.87;;;13.33;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:46:56;22.63;;;13.97;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:52:17;23.80;;;14.80;;
64595;SDS011;51003;51.628;6.670;2023-05-08T02:54:54;18.33;;;13.87;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:02:55;18.77;;;13.83;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:05:30;21.10;;;13.77;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:08:13;20.93;;;14.37;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:10:40;20.27;;;13.70;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:13:08;20.47;;;14.40;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:15:36;20.03;;;14.23;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:18:07;19.40;;;13.50;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:20:39;21.73;;;14.97;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:23:07;21.23;;;15.30;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:25:34;19.10;;;14.10;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:28:03;18.00;;;13.57;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:30:29;17.87;;;13.73;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:32:56;22.80;;;15.27;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:35:22;20.93;;;15.10;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:37:48;19.60;;;14.10;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:40:14;21.30;;;14.60;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:42:40;21.20;;;14.73;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:45:06;23.27;;;15.10;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:47:34;23.50;;;15.77;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:50:00;19.23;;;14.57;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:52:25;21.17;;;15.87;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:54:51;25.87;;;17.10;;
64595;SDS011;51003;51.628;6.670;2023-05-08T03:57:17;27.10;;;18.67;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:02:25;35.57;;;20.30;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:05:12;39.70;;;22.97;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:07:52;36.60;;;20.50;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:10:30;29.47;;;18.13;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:13:02;26.20;;;16.87;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:15:28;23.87;;;16.33;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:17:59;23.43;;;15.73;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:20:30;23.20;;;15.90;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:22:57;23.90;;;16.03;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:25:23;20.27;;;14.87;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:27:50;23.20;;;15.17;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:30:16;19.60;;;14.77;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:32:42;22.60;;;15.50;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:35:07;20.93;;;15.07;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:37:34;23.03;;;15.13;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:40:00;18.70;;;13.63;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:42:26;22.10;;;14.80;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:44:52;21.53;;;14.83;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:47:17;19.50;;;14.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:49:43;20.40;;;15.50;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:52:09;19.80;;;14.67;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:54:35;20.33;;;15.00;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:57:01;18.50;;;14.40;;
64595;SDS011;51003;51.628;6.670;2023-05-08T04:59:27;17.63;;;13.07;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:01:53;19.97;;;14.70;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:04:20;19.40;;;14.30;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:06:46;21.27;;;15.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:09:11;20.10;;;14.40;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:11:37;20.87;;;14.10;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:14:03;17.37;;;13.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:16:28;18.43;;;14.13;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:18:54;21.20;;;13.00;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:21:20;18.77;;;14.27;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:23:46;20.10;;;13.63;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:26:11;17.30;;;12.40;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:28:37;20.67;;;14.30;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:31:03;22.50;;;14.50;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:33:28;19.10;;;13.67;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:35:54;17.87;;;13.13;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:38:21;19.63;;;14.00;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:40:47;18.93;;;14.03;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:43:12;18.40;;;13.73;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:45:38;18.47;;;13.90;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:48:04;19.53;;;14.13;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:50:30;22.77;;;13.40;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:52:56;20.47;;;13.50;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:55:22;17.27;;;12.53;;
64595;SDS011;51003;51.628;6.670;2023-05-08T05:57:47;17.63;;;13.17;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:00:14;17.33;;;13.07;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:02:40;18.50;;;12.83;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:05:07;16.80;;;12.87;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:07:32;17.40;;;12.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:09:59;20.30;;;13.30;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:12:25;19.20;;;13.80;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:14:51;17.90;;;12.87;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:17:17;19.50;;;13.47;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:19:43;20.33;;;13.00;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:22:09;16.60;;;12.30;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:24:35;19.50;;;13.67;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:27:00;17.40;;;13.00;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:29:26;17.17;;;12.83;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:31:52;15.83;;;12.60;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:34:17;19.10;;;12.60;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:36:43;21.93;;;12.50;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:39:09;16.80;;;13.00;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:41:35;17.20;;;12.40;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:44:01;19.63;;;12.77;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:46:26;17.23;;;12.37;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:48:53;19.50;;;12.63;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:51:19;16.73;;;12.37;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:53:47;15.33;;;11.70;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:56:13;17.60;;;11.60;;
64595;SDS011;51003;51.628;6.670;2023-05-08T06:58:38;18.70;;;10.90;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:01:04;13.17;;;10.47;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:03:29;16.00;;;10.70;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:05:55;14.33;;;10.30;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:08:21;15.53;;;10.83;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:10:46;14.50;;;10.97;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:13:12;16.07;;;10.30;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:15:37;13.47;;;9.60;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:18:03;17.73;;;11.37;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:20:29;16.70;;;10.00;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:22:55;14.10;;;10.13;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:25:20;11.80;;;10.07;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:27:46;13.10;;;9.80;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:30:11;11.77;;;9.87;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:32:37;13.10;;;9.90;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:35:03;10.90;;;8.90;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:37:30;12.93;;;9.30;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:39:56;9.67;;;8.67;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:42:21;12.63;;;9.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:44:47;13.70;;;9.80;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:47:12;12.67;;;9.77;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:49:37;10.67;;;9.43;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:52:03;13.40;;;10.07;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:54:28;12.80;;;10.40;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:56:54;12.30;;;10.00;;
64595;SDS011;51003;51.628;6.670;2023-05-08T07:59:19;13.73;;;9.70;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:01:45;12.00;;;9.60;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:04:14;12.20;;;9.27;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:06:39;11.90;;;9.90;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:09:05;14.60;;;9.67;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:11:31;16.20;;;10.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:13:59;15.07;;;11.40;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:16:25;12.63;;;10.40;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:18:50;13.53;;;10.97;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:21:19;13.20;;;10.30;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:23:44;14.13;;;10.90;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:26:09;13.70;;;10.97;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:28:35;12.93;;;10.97;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:31:01;17.87;;;11.57;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:33:27;12.80;;;10.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:35:56;15.20;;;11.00;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:38:21;14.17;;;11.50;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:40:46;12.00;;;10.70;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:43:12;15.43;;;12.03;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:45:38;13.20;;;11.73;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:48:05;11.80;;;10.30;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:50:35;13.00;;;11.53;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:53:20;12.50;;;11.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T08:55:49;11.27;;;10.13;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:00:57;11.53;;;10.33;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:03:24;12.07;;;10.90;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:05:51;12.10;;;10.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:08:17;12.63;;;10.30;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:10:42;10.57;;;9.47;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:13:08;11.83;;;10.37;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:15:33;10.13;;;9.13;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:18:02;10.77;;;9.30;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:20:27;9.73;;;8.60;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:22:53;9.03;;;8.23;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:25:19;8.73;;;7.93;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:27:45;9.20;;;8.37;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:30:10;9.40;;;8.50;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:32:39;9.80;;;8.77;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:35:06;9.73;;;8.83;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:37:32;9.87;;;8.83;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:42:45;7.83;;;7.10;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:45:24;7.00;;;6.40;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:47:51;7.20;;;6.60;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:50:17;7.50;;;6.90;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:52:45;7.17;;;6.57;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:55:11;7.47;;;6.87;;
64595;SDS011;51003;51.628;6.670;2023-05-08T09:57:37;7.30;;;6.80;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:00:05;8.53;;;7.73;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:02:32;8.63;;;7.80;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:04:58;9.10;;;8.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:07:30;10.77;;;8.10;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:09:57;8.90;;;8.10;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:12:27;9.10;;;8.27;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:14:53;8.90;;;8.10;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:17:22;8.50;;;7.80;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:19:52;7.60;;;7.00;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:22:21;6.73;;;6.23;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:24:51;7.87;;;7.13;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:27:22;7.03;;;6.43;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:29:54;8.50;;;7.67;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:32:22;10.57;;;8.63;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:34:51;10.27;;;8.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:37:17;9.30;;;8.40;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:39:44;9.63;;;8.77;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:42:11;12.07;;;8.97;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:44:37;11.10;;;9.93;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:47:08;15.40;;;9.70;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:49:48;9.60;;;8.70;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:52:17;10.13;;;9.00;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:57:28;11.37;;;10.17;;
64595;SDS011;51003;51.628;6.670;2023-05-08T10:59:54;11.17;;;9.43;;
64595;SDS011;51003;51.628;6.670;2023-05-08T11:02:26;10.70;;;9.43;;
64595;SDS011;51003;51.628;6.670;2023-05-08T11:07:54;9.60;;;8.60;;
64595;SDS011;51003;51.628;6.670;2023-05-08T11:10:20;10.03;;;9.00;;
64595;SDS011;51003;51.628;6.670;2023-05-08T11:12:49;11.37;;;7.80;;
64595;SDS011;51003;51.628;6.670;2023-05-08T11:15:15;8.70;;;7.90;;
64595;SDS011;51003;51.628;6.670;2023-05-08T11:17:41;8.43;;;7.53;;
64595;SDS011;51003;51.628;6.670;2023-05-08T11:20:10;9.37;;;7.10;;
64595;SDS011;51003;51.628;6.670;2023-05-08T11:22:35;6.40;;;5.80;;
64595;SDS011;51003;51.628;6.670;2023-05-08T11:25:11;5.53;;;5.13;;
64595;SDS011;51003;51.628;6.670;2023-05-08T11:30:48;7.00;;;6.47;;
64595;SDS011;51003;51.628;6.670;2023-05-08T11:40:43;7.60;;;5.80;;
64595;SDS011;51003;51.628;6.670;2023-05-08T11:46:14;6.10;;;5.50;;
64595;SDS011;51003;51.628;6.670;2023-05-08T11:48:41;4.03;;;3.73;;
64595;SDS011;51003;51.628;6.670;2023-05-08T11:51:06;4.90;;;4.50;;
64595;SDS011;51003;51.628;6.670;2023-05-08T11:53:32;3.53;;;3.33;;
64595;SDS011;51003;51.628;6.670;2023-05-08T11:55:58;3.70;;;3.40;;
64595;SDS011;51003;51.628;6.670;2023-05-08T11:58:24;5.00;;;4.60;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:00:50;4.53;;;4.10;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:03:20;4.57;;;3.33;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:05:47;2.80;;;2.67;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:08:14;2.70;;;2.60;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:10:51;2.60;;;2.40;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:13:21;4.70;;;3.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:15:48;2.70;;;2.60;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:18:15;4.03;;;3.83;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:20:41;3.00;;;2.80;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:23:09;2.77;;;2.67;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:25:37;2.70;;;2.50;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:28:06;2.33;;;2.13;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:30:32;3.20;;;2.97;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:32:58;2.50;;;2.40;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:35:24;3.37;;;3.17;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:37:50;2.93;;;2.73;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:40:32;3.30;;;3.10;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:42:59;3.50;;;3.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:45:26;3.40;;;3.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:47:56;3.63;;;3.33;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:50:35;3.57;;;3.37;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:53:06;3.50;;;3.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T12:55:35;3.67;;;3.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:03:09;3.60;;;3.30;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:05:36;3.60;;;3.40;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:08:06;3.30;;;3.10;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:10:51;4.63;;;3.70;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:13:21;4.20;;;3.90;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:15:50;4.23;;;3.87;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:18:17;3.97;;;3.63;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:20:43;3.73;;;3.53;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:23:10;3.80;;;3.60;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:25:36;3.70;;;3.40;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:28:02;3.40;;;3.20;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:30:28;3.63;;;3.43;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:32:54;3.20;;;3.00;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:35:19;5.17;;;4.77;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:37:45;5.70;;;5.17;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:40:11;4.97;;;4.47;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:42:38;5.10;;;4.60;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:45:04;3.37;;;3.17;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:47:30;3.70;;;3.40;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:49:56;3.07;;;2.87;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:52:22;6.60;;;3.63;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:54:48;3.70;;;3.40;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:57:13;3.77;;;3.57;;
64595;SDS011;51003;51.628;6.670;2023-05-08T13:59:38;4.60;;;4.30;;
64595;SDS011;51003;51.628;6.670;2023-05-08T14:02:04;4.00;;;3.63;;
64595;SDS011;51003;51.628;6.670;2023-05-08T14:04:30;4.13;;;3.83;;
