sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2023-05-08T00:00:13;100766.09;;;22.79;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:00:46;100765.22;;;22.78;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:01:22;100758.13;;;22.77;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:01:56;100768.16;;;22.77;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:02:27;100769.00;;;22.77;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:03:02;100763.56;;;22.77;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:03:37;100758.13;;;22.77;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:04:10;100771.88;;;22.75;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:04:43;100763.75;;;22.75;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:05:17;100765.63;;;22.75;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:05:49;100760.19;;;22.75;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:06:21;100759.31;;;22.74;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:06:57;100763.94;;;22.74;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:07:32;100758.50;;;22.74;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:08:05;100763.09;;;22.73;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:08:36;100763.09;;;22.73;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:09:16;100751.38;;;22.73;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:09:51;100756.78;;;22.73;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:13:10;100756.16;;;22.71;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:13:49;100739.84;;;22.71;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:14:22;100746.34;;;22.70;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:14:56;100746.34;;;22.70;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:15:27;100751.75;;;22.70;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:16:03;100748.19;;;22.69;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:16:34;100748.19;;;22.69;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:17:07;100749.88;;;22.70;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:17:45;100750.91;;;22.69;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:18:25;100750.06;;;22.69;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:19:03;100747.34;;;22.69;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:19:38;100741.91;;;22.69;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:20:14;100736.66;;;22.67;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:20:45;100742.94;;;22.68;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:21:18;100748.38;;;22.68;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:21:51;100754.66;;;22.68;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:22:22;100739.38;;;22.67;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:23:01;100733.13;;;22.67;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:23:32;100739.56;;;22.66;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:24:03;100737.91;;;22.65;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:24:34;100737.91;;;22.65;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:25:05;100740.63;;;22.65;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:25:36;100746.03;;;22.65;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:26:10;100733.31;;;22.65;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:26:45;100751.47;;;22.65;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:27:19;100751.66;;;22.63;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:27:50;100738.91;;;22.64;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:28:28;100727.22;;;22.63;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:29:01;100736.38;;;22.62;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:29:38;100739.09;;;22.62;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:30:10;100745.38;;;22.63;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:30:43;100732.84;;;22.62;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:31:16;100745.56;;;22.61;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:31:49;100743.03;;;22.60;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:32:23;100740.16;;;22.61;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:32:57;100740.97;;;22.62;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:33:31;100744.72;;;22.61;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:34:06;100736.56;;;22.61;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:34:37;100749.31;;;22.60;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:35:15;100734.91;;;22.60;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:35:48;100740.34;;;22.60;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:36:22;100741.34;;;22.59;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:36:55;100733.19;;;22.59;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:37:29;100741.53;;;22.57;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:38:08;100742.34;;;22.57;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:38:39;100746.97;;;22.57;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:39:15;100740.69;;;22.56;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:39:48;100745.06;;;22.57;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:40:19;100742.34;;;22.57;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:40:50;100730.50;;;22.59;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:41:23;100729.84;;;22.56;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:41:54;100740.69;;;22.56;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:42:29;100740.69;;;22.56;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:43:04;100733.56;;;22.55;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:43:38;100734.44;;;22.56;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:44:16;100739.00;;;22.55;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:44:51;100737.31;;;22.54;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:45:22;100740.22;;;22.53;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:45:59;100733.75;;;22.54;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:46:33;100736.47;;;22.54;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:47:10;100744.78;;;22.52;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:47:41;100733.94;;;22.52;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:48:14;100745.84;;;22.51;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:48:45;100739.34;;;22.52;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:49:22;100749.38;;;22.52;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:49:59;100743.13;;;22.51;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:50:35;100739.75;;;22.49;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:51:07;100747.72;;;22.51;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:51:41;100739.75;;;22.49;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:52:15;100738.88;;;22.49;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:52:47;100742.47;;;22.49;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:53:26;100741.59;;;22.49;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:54:01;100727.19;;;22.48;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:54:36;100743.47;;;22.48;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:55:10;100741.78;;;22.47;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:55:43;100736.34;;;22.47;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:56:14;100741.78;;;22.47;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:56:49;100741.78;;;22.47;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:57:20;100739.06;;;22.47;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:57:52;100730.94;;;22.47;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:58:25;100733.81;;;22.46;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:59:02;100741.97;;;22.46;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T00:59:34;100730.28;;;22.45;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:00:10;100729.25;;;22.46;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:00:46;100729.25;;;22.46;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:01:24;100731.97;;;22.46;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:01:59;100725.91;;;22.44;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:02:37;100726.72;;;22.45;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:03:14;100721.28;;;22.45;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:03:47;100731.31;;;22.44;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:04:22;100731.31;;;22.44;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:04:54;100728.59;;;22.44;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:05:28;100725.91;;;22.44;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:06:02;100729.44;;;22.45;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:06:38;100735.06;;;22.43;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:07:11;100722.50;;;22.42;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:07:45;100721.66;;;22.42;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:08:16;100716.22;;;22.42;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:08:47;100711.63;;;22.42;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:09:25;100711.63;;;22.42;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:09:56;100722.50;;;22.42;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:10:38;100715.41;;;22.41;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:11:20;100716.22;;;22.42;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:12:06;100711.63;;;22.42;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:15:45;100716.06;;;22.43;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:16:22;100712.50;;;22.43;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:18:18;100713.34;;;22.43;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:20:35;100702.84;;;22.40;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:21:15;100711.00;;;22.40;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:22:04;100714.75;;;22.39;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:22:59;100705.75;;;22.38;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:23:42;100705.28;;;22.35;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:24:39;100710.69;;;22.35;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:26:50;100705.44;;;22.33;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:32:39;100698.19;;;22.34;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:33:34;100701.91;;;22.33;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:34:10;100697.50;;;22.32;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:35:51;100710.22;;;22.31;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:37:13;100692.06;;;22.32;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:38:37;100694.78;;;22.32;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:39:19;100687.69;;;22.31;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:40:03;100696.66;;;22.31;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:41:13;100701.91;;;22.33;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:42:07;100689.34;;;22.32;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:42:54;100694.78;;;22.32;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:43:34;100685.63;;;22.33;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:44:17;100693.75;;;22.33;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:45:11;100701.91;;;22.33;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:45:44;100694.78;;;22.32;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:46:19;100700.22;;;22.32;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:46:54;100687.69;;;22.31;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:47:32;100697.69;;;22.30;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:48:11;100700.38;;;22.30;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:48:43;100708.53;;;22.30;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:49:24;100702.28;;;22.30;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:50:01;100696.84;;;22.30;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:50:55;100696.00;;;22.29;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:51:30;100697.19;;;22.27;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:52:06;100701.75;;;22.26;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:52:47;100707.03;;;22.28;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:53:21;100701.63;;;22.28;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:54:02;100696.34;;;22.26;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:54:40;100697.19;;;22.27;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:55:29;100698.91;;;22.28;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:56:10;100696.34;;;22.26;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:56:44;100696.34;;;22.26;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:57:18;100698.03;;;22.27;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:57:51;100696.34;;;22.26;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:58:28;100694.63;;;22.25;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:59:06;100697.56;;;22.24;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T01:59:38;100694.63;;;22.25;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:00:18;100694.63;;;22.25;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:00:54;100695.50;;;22.26;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:01:29;100693.81;;;22.25;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:02:06;100692.78;;;22.26;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:02:43;100686.50;;;22.25;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:03:14;100698.22;;;22.26;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:03:48;100694.63;;;22.25;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:04:22;100695.50;;;22.26;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:04:56;100700.06;;;22.25;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:05:31;100700.06;;;22.25;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:06:07;100697.34;;;22.25;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:06:42;100700.28;;;22.24;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:07:21;100702.13;;;22.23;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:07:58;100692.16;;;22.24;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:08:33;100693.16;;;22.23;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:09:07;100694.16;;;22.22;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:09:41;100688.75;;;22.22;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:10:22;100691.47;;;22.22;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:10:58;100688.75;;;22.22;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:11:32;100695.88;;;22.23;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:12:06;100695.88;;;22.23;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:12:37;100691.47;;;22.22;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:13:12;100696.88;;;22.22;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:13:48;100693.16;;;22.23;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:15:47;100693.34;;;22.21;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:16:21;100686.03;;;22.22;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:16:56;100691.47;;;22.22;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:17:34;100689.78;;;22.20;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:18:09;100694.16;;;22.22;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:18:51;100691.63;;;22.20;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:19:24;100688.09;;;22.19;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:19:57;100683.69;;;22.18;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:20:35;100682.84;;;22.18;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:21:09;100682.84;;;22.18;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:21:42;100686.41;;;22.18;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:22:14;100680.13;;;22.18;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:22:50;100691.81;;;22.18;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:23:24;100689.09;;;22.18;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:24:01;100689.09;;;22.18;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:24:35;100688.28;;;22.18;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:25:46;100684.91;;;22.16;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:26:18;100678.66;;;22.15;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:26:55;100676.59;;;22.17;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:27:32;100676.59;;;22.17;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:28:08;100687.44;;;22.17;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:28:40;100682.19;;;22.16;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:29:11;100683.03;;;22.16;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:29:44;100680.31;;;22.16;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:30:24;100674.06;;;22.16;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:30:56;100684.06;;;22.15;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:31:33;100679.47;;;22.16;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:32:08;100685.75;;;22.16;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:32:43;100684.91;;;22.16;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:33:15;100677.78;;;22.15;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:33:48;100674.22;;;22.14;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:34:24;100682.38;;;22.14;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:34:57;100687.81;;;22.14;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:35:33;100691.34;;;22.15;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:36:10;100682.38;;;22.14;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:36:44;100683.22;;;22.15;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:37:21;100677.78;;;22.15;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:37:54;100684.06;;;22.15;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:38:29;100692.22;;;22.15;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:39:03;100683.22;;;22.15;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:39:39;100688.63;;;22.15;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:40:11;100677.78;;;22.15;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:40:49;100682.38;;;22.14;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:41:21;100682.38;;;22.14;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:41:53;100688.63;;;22.15;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:42:27;100687.81;;;22.14;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:43:01;100685.09;;;22.14;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:43:32;100686.09;;;22.13;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:44:05;100680.69;;;22.13;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:44:41;100680.69;;;22.13;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:45:13;100684.44;;;22.12;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:45:48;100686.09;;;22.13;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:46:43;100686.09;;;22.13;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:47:24;100688.16;;;22.11;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:48:02;100679.19;;;22.11;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:50:11;100681.91;;;22.11;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:50:45;100680.19;;;22.10;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:52:49;100678.34;;;22.10;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:53:25;100682.09;;;22.09;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:55:09;100677.66;;;22.08;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:55:22;100674.97;;;22.08;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T02:56:10;100677.66;;;22.08;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:00:02;100676.84;;;22.08;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:00:41;100682.25;;;22.08;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:01:40;100681.44;;;22.07;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:03:00;100685.81;;;22.08;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:03:39;100681.44;;;22.07;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:04:16;100687.03;;;22.06;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:04:55;100678.06;;;22.05;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:05:32;100679.72;;;22.06;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:06:15;100679.72;;;22.06;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:06:51;100679.06;;;22.04;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:07:26;100680.09;;;22.03;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:07:59;100675.53;;;22.04;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:08:34;100682.63;;;22.05;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:09:11;100676.38;;;22.04;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:09:50;100679.06;;;22.04;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:10:27;100690.94;;;22.03;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:11:02;100680.09;;;22.03;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:11:36;100679.06;;;22.04;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:12:10;100680.09;;;22.03;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:12:45;100673.84;;;22.02;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:13:21;100678.41;;;22.02;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:13:57;100683.84;;;22.02;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:14:36;100680.31;;;22.01;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:15:18;100690.09;;;22.02;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:15:57;100682.16;;;22.01;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:16:34;100680.47;;;22.00;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:17:06;100683.19;;;22.00;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:17:45;100689.63;;;21.99;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:18:19;100685.03;;;21.99;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:18:54;100680.47;;;22.00;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:19:27;100678.78;;;21.99;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:20:05;100677.09;;;21.98;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:20:41;100677.09;;;21.98;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:21:18;100681.50;;;21.99;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:21:54;100679.78;;;21.98;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:22:29;100672.53;;;21.98;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:23:06;100678.13;;;21.97;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:23:40;100680.84;;;21.97;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:24:13;100680.84;;;21.97;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:24:45;100677.09;;;21.98;100.00
42621;BME280;28252;53.336;-6.298;2023-05-08T03:25:21;100682.50;;;21.98;100.00
