sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T06:22:18;67;34;;167;148135
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T06:24:49;71;33;;183;153250
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T06:27:22;67;34;;169;150853
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T06:29:53;72;34;;180;149511
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T06:59:53;68;32;;172;151727
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T07:04:55;67;31;;170;151969
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T07:12:30;61;32;;154;150398
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T07:17:32;80;35;;201;150646
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T07:20:01;66;31;;168;150627
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T07:22:32;71;34;;179;150518
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T07:45:07;65;35;;164;149856
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T07:52:37;65;34;;164;149669
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T07:55:07;72;35;;181;150375
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T08:02:39;65;35;;164;150674
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T08:05:10;77;39;;196;151054
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T08:07:40;73;38;;184;150087
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T08:12:41;68;37;;170;149480
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T08:22:41;69;38;;176;150868
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T08:28:14;67;37;;170;150046
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T08:30:13;68;38;;172;150232
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T08:47:52;71;41;;178;149919
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T08:57:58;58;38;;149;152436
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T09:00:23;70;42;;176;150288
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T09:05:24;72;43;;179;148883
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T09:20:26;67;43;;173;152680
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T09:33:00;66;48;;167;150282
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T11:50:50;71;123;;180;151167
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T11:58:23;67;133;;168;149105
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T12:00:54;68;142;;173;151638
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T12:03:24;72;145;;180;148926
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T12:13:25;56;166;;143;150529
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T12:15:56;60;169;;151;150579
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T12:20:57;75;183;;188;148781
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T12:23:28;77;192;;197;153003
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T12:25:58;66;195;;167;150352
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T12:28:28;68;204;;171;150462
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T12:30:59;75;218;;189;150977
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T12:33:29;69;233;;173;150037
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T12:35:59;69;218;;170;145956
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T12:38:29;60;218;;157;154490
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T12:41:00;61;219;;151;146918
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T12:43:30;72;221;;184;152849
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T12:46:04;67;224;;171;151066
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T12:48:32;68;222;;173;151216
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T12:51:03;72;216;;179;149050
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T12:53:32;64;216;;161;150929
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T12:56:03;70;219;;174;148212
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:01:08;67;239;;167;148866
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:03:37;70;223;;177;150755
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:06:17;64;231;;162;149874
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:08:37;70;236;;179;151437
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:11:07;60;235;;150;149886
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:13:38;68;246;;172;150904
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:16:08;66;243;;167;150764
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:18:39;89;251;;223;150153
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:21:09;71;246;;179;150819
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:23:42;72;248;;183;150460
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:26:11;68;249;;173;150890
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:28:41;62;246;;154;148998
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:31:11;68;253;;169;148973
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:33:41;63;257;;162;152480
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:36:12;60;255;;153;150772
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:38:42;60;262;;150;149184
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:41:12;66;254;;168;151117
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:43:42;83;257;;208;150260
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:46:13;71;268;;180;150254
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:48:43;65;270;;160;147195
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:51:13;58;268;;149;152518
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:53:43;73;272;;185;151329
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:56:14;73;287;;181;148746
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T13:58:44;76;287;;193;151412
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T14:01:14;64;284;;161;149746
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T14:03:44;65;278;;162;149400
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T14:06:15;69;273;;176;151718
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T14:08:46;66;274;;167;150117
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T14:11:16;74;274;;185;149975
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T14:13:46;78;271;;198;151273
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T14:16:16;63;262;;156;148057
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T14:18:46;64;260;;164;152125
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T14:21:17;70;260;;176;150120
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T14:23:47;82;261;;206;150695
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T14:26:17;60;259;;152;149793
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T14:28:47;64;244;;161;149722
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T14:31:18;65;230;;163;150351
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T14:33:48;60;181;;153;151018
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T14:36:18;67;130;;169;150424
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T14:38:48;76;104;;190;149721
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T14:41:19;72;86;;182;149872
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T17:57:13;67;25;;170;150505
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T18:29:49;70;23;;173;146814
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T19:22:33;71;22;;180;151496
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T19:32:34;81;22;;205;150286
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T20:15:20;65;19;;163;148912
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T20:20:22;50;17;;125;148366
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T20:22:52;68;19;;174;152294
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T20:45:27;65;18;;165;150950
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T21:05:31;78;19;;197;151451
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T21:15:34;69;19;;175;151311
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T21:20:39;61;22;;155;151351
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T21:25:39;63;18;;160;150715
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T21:28:12;63;18;;159;149249
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T21:30:40;65;18;;165;151145
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T21:38:12;63;18;;159;149541
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T21:40:41;66;18;;168;150744
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T22:35:46;65;17;;163;148461
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-05-08T23:20:55;68;18;;171;150511
