sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9822;BME280;4950;46.042;14.472;2023-05-08T00:01:22;98239.13;;;16.96;86.31
9822;BME280;4950;46.042;14.472;2023-05-08T00:03:50;98243.97;;;16.99;86.39
9822;BME280;4950;46.042;14.472;2023-05-08T00:06:17;98243.16;;;16.98;85.95
9822;BME280;4950;46.042;14.472;2023-05-08T00:08:43;98242.34;;;16.98;86.31
9822;BME280;4950;46.042;14.472;2023-05-08T00:11:10;98240.13;;;17.02;86.34
9822;BME280;4950;46.042;14.472;2023-05-08T00:13:38;98239.53;;;17.00;85.96
9822;BME280;4950;46.042;14.472;2023-05-08T00:16:06;98238.91;;;17.04;86.12
9822;BME280;4950;46.042;14.472;2023-05-08T00:18:33;98242.34;;;16.98;85.82
9822;BME280;4950;46.042;14.472;2023-05-08T00:21:01;98240.13;;;17.02;85.06
9822;BME280;4950;46.042;14.472;2023-05-08T00:23:28;98242.97;;;16.93;85.63
9822;BME280;4950;46.042;14.472;2023-05-08T00:25:55;98242.75;;;16.95;85.83
9822;BME280;4950;46.042;14.472;2023-05-08T00:28:21;98239.97;;;16.90;85.97
9822;BME280;4950;46.042;14.472;2023-05-08T00:30:50;98235.75;;;16.82;86.34
9822;BME280;4950;46.042;14.472;2023-05-08T00:33:17;98238.34;;;16.82;85.95
9822;BME280;4950;46.042;14.472;2023-05-08T00:35:43;98240.34;;;16.87;85.92
9822;BME280;4950;46.042;14.472;2023-05-08T00:38:10;98236.94;;;16.86;85.53
9822;BME280;4950;46.042;14.472;2023-05-08T00:40:37;98241.16;;;16.81;85.76
9822;BME280;4950;46.042;14.472;2023-05-08T00:43:04;98244.22;;;16.84;85.75
9822;BME280;4950;46.042;14.472;2023-05-08T00:45:33;98245.59;;;16.80;85.79
9822;BME280;4950;46.042;14.472;2023-05-08T00:48:03;98248.41;;;16.85;85.53
9822;BME280;4950;46.042;14.472;2023-05-08T00:50:30;98252.03;;;16.91;85.08
9822;BME280;4950;46.042;14.472;2023-05-08T00:52:57;98250.44;;;16.90;85.61
9822;BME280;4950;46.042;14.472;2023-05-08T00:55:26;98247.41;;;16.80;85.55
9822;BME280;4950;46.042;14.472;2023-05-08T00:57:53;98247.41;;;16.80;85.75
9822;BME280;4950;46.042;14.472;2023-05-08T01:00:20;98249.81;;;16.81;85.65
9822;BME280;4950;46.042;14.472;2023-05-08T01:02:47;98248.84;;;16.82;85.61
9822;BME280;4950;46.042;14.472;2023-05-08T01:05:15;98247.81;;;16.83;85.68
9822;BME280;4950;46.042;14.472;2023-05-08T01:07:42;98248.41;;;16.85;85.47
9822;BME280;4950;46.042;14.472;2023-05-08T01:10:09;98254.50;;;16.86;85.33
9822;BME280;4950;46.042;14.472;2023-05-08T01:12:55;98245.44;;;16.82;85.25
9822;BME280;4950;46.042;14.472;2023-05-08T01:15:28;98246.81;;;16.84;85.51
9822;BME280;4950;46.042;14.472;2023-05-08T01:18:06;98243.78;;;16.81;85.33
9822;BME280;4950;46.042;14.472;2023-05-08T01:20:44;98239.16;;;16.76;85.38
9822;BME280;4950;46.042;14.472;2023-05-08T01:23:50;98241.19;;;16.74;85.25
9822;BME280;4950;46.042;14.472;2023-05-08T01:26:50;98235.09;;;16.73;85.31
9822;BME280;4950;46.042;14.472;2023-05-08T01:29:59;98244.19;;;16.77;85.57
9822;BME280;4950;46.042;14.472;2023-05-08T01:32:35;98243.38;;;16.77;85.50
9822;BME280;4950;46.042;14.472;2023-05-08T01:35:11;98249.22;;;16.79;85.60
9822;BME280;4950;46.042;14.472;2023-05-08T01:37:49;98249.66;;;16.76;85.38
9822;BME280;4950;46.042;14.472;2023-05-08T01:40:24;98247.03;;;16.76;85.49
9822;BME280;4950;46.042;14.472;2023-05-08T01:43:02;98248.22;;;16.73;85.73
9822;BME280;4950;46.042;14.472;2023-05-08T01:45:40;98255.72;;;16.70;85.63
9822;BME280;4950;46.042;14.472;2023-05-08T01:48:18;98249.03;;;16.74;86.00
9822;BME280;4950;46.042;14.472;2023-05-08T01:50:47;98247.63;;;16.78;86.29
9822;BME280;4950;46.042;14.472;2023-05-08T01:53:19;98249.00;;;16.81;85.71
9822;BME280;4950;46.042;14.472;2023-05-08T01:55:47;98255.88;;;16.75;85.87
9822;BME280;4950;46.042;14.472;2023-05-08T01:58:15;98256.69;;;16.75;85.40
9822;BME280;4950;46.042;14.472;2023-05-08T02:00:44;98252.47;;;16.74;85.32
9822;BME280;4950;46.042;14.472;2023-05-08T02:03:13;98254.47;;;16.72;85.45
9822;BME280;4950;46.042;14.472;2023-05-08T02:05:41;98261.31;;;16.73;85.72
9822;BME280;4950;46.042;14.472;2023-05-08T02:08:11;98257.72;;;16.74;85.72
9822;BME280;4950;46.042;14.472;2023-05-08T02:10:40;98261.72;;;16.77;85.41
9822;BME280;4950;46.042;14.472;2023-05-08T02:13:09;98263.94;;;16.73;85.92
9822;BME280;4950;46.042;14.472;2023-05-08T02:15:36;98258.31;;;16.76;85.47
9822;BME280;4950;46.042;14.472;2023-05-08T02:18:06;98267.19;;;16.69;85.87
9822;BME280;4950;46.042;14.472;2023-05-08T02:20:36;98270.44;;;16.64;85.63
9822;BME280;4950;46.042;14.472;2023-05-08T02:23:04;98264.56;;;16.55;86.26
9822;BME280;4950;46.042;14.472;2023-05-08T02:25:31;98262.97;;;16.54;87.07
9822;BME280;4950;46.042;14.472;2023-05-08T02:27:59;98262.56;;;16.44;86.96
9822;BME280;4950;46.042;14.472;2023-05-08T02:30:26;98259.94;;;16.44;87.17
9822;BME280;4950;46.042;14.472;2023-05-08T02:32:55;98257.31;;;16.44;87.73
9822;BME280;4950;46.042;14.472;2023-05-08T02:35:24;98251.88;;;16.46;88.13
9822;BME280;4950;46.042;14.472;2023-05-08T02:37:54;98249.66;;;16.49;88.15
9822;BME280;4950;46.042;14.472;2023-05-08T02:40:25;98254.50;;;16.52;87.98
9822;BME280;4950;46.042;14.472;2023-05-08T02:42:54;98244.22;;;16.51;88.12
9822;BME280;4950;46.042;14.472;2023-05-08T02:45:22;98240.00;;;16.56;87.91
9822;BME280;4950;46.042;14.472;2023-05-08T02:48:00;98243.81;;;16.54;87.60
9822;BME280;4950;46.042;14.472;2023-05-08T02:50:36;98244.22;;;16.57;87.07
9822;BME280;4950;46.042;14.472;2023-05-08T02:53:08;98238.38;;;16.55;86.55
9822;BME280;4950;46.042;14.472;2023-05-08T02:55:41;98249.28;;;16.52;87.15
9822;BME280;4950;46.042;14.472;2023-05-08T02:58:15;98257.50;;;16.56;86.89
9822;BME280;4950;46.042;14.472;2023-05-08T03:00:46;98247.66;;;16.58;86.22
9822;BME280;4950;46.042;14.472;2023-05-08T03:03:20;98246.03;;;16.57;86.62
9822;BME280;4950;46.042;14.472;2023-05-08T03:05:51;98251.06;;;16.58;86.55
9822;BME280;4950;46.042;14.472;2023-05-08T03:08:25;98259.53;;;16.61;86.65
9822;BME280;4950;46.042;14.472;2023-05-08T03:10:55;98250.44;;;16.63;86.50
9822;BME280;4950;46.042;14.472;2023-05-08T03:13:24;98242.78;;;16.62;86.15
9822;BME280;4950;46.042;14.472;2023-05-08T03:15:54;98247.03;;;16.63;86.13
9822;BME280;4950;46.042;14.472;2023-05-08T03:18:25;98251.47;;;16.62;86.59
9822;BME280;4950;46.042;14.472;2023-05-08T03:20:55;98247.63;;;16.65;86.06
9822;BME280;4950;46.042;14.472;2023-05-08T03:23:27;98253.88;;;16.64;86.09
9822;BME280;4950;46.042;14.472;2023-05-08T03:25:57;98248.63;;;16.64;85.49
9822;BME280;4950;46.042;14.472;2023-05-08T03:28:25;98246.84;;;16.64;85.84
9822;BME280;4950;46.042;14.472;2023-05-08T03:30:53;98254.47;;;16.66;85.44
9822;BME280;4950;46.042;14.472;2023-05-08T03:33:22;98252.69;;;16.66;85.89
9822;BME280;4950;46.042;14.472;2023-05-08T03:35:50;98256.31;;;16.65;85.69
9822;BME280;4950;46.042;14.472;2023-05-08T03:38:17;98255.09;;;16.68;85.85
9822;BME280;4950;46.042;14.472;2023-05-08T03:40:45;98249.06;;;16.61;85.93
9822;BME280;4950;46.042;14.472;2023-05-08T03:43:13;98253.06;;;16.63;86.11
9822;BME280;4950;46.042;14.472;2023-05-08T03:45:41;98248.44;;;16.58;85.50
9822;BME280;4950;46.042;14.472;2023-05-08T03:48:08;98255.09;;;16.68;85.19
9822;BME280;4950;46.042;14.472;2023-05-08T03:50:36;98252.88;;;16.65;85.26
9822;BME280;4950;46.042;14.472;2023-05-08T03:53:04;98255.28;;;16.59;85.78
9822;BME280;4950;46.042;14.472;2023-05-08T03:55:31;98260.34;;;16.61;85.57
9822;BME280;4950;46.042;14.472;2023-05-08T03:58:04;98271.63;;;16.62;85.36
9822;BME280;4950;46.042;14.472;2023-05-08T04:00:42;98267.41;;;16.61;85.90
9822;BME280;4950;46.042;14.472;2023-05-08T04:03:21;98271.63;;;16.62;85.51
9822;BME280;4950;46.042;14.472;2023-05-08T04:05:57;98272.66;;;16.61;86.04
9822;BME280;4950;46.042;14.472;2023-05-08T04:08:27;98268.81;;;16.56;85.94
9822;BME280;4950;46.042;14.472;2023-05-08T04:11:03;98274.88;;;16.57;86.48
9822;BME280;4950;46.042;14.472;2023-05-08T04:13:36;98282.09;;;16.62;85.97
9822;BME280;4950;46.042;14.472;2023-05-08T04:16:11;98282.72;;;16.57;86.69
9822;BME280;4950;46.042;14.472;2023-05-08T04:18:45;98278.88;;;16.59;86.29
9822;BME280;4950;46.042;14.472;2023-05-08T04:21:17;98288.97;;;16.56;86.49
9822;BME280;4950;46.042;14.472;2023-05-08T04:23:47;98289.78;;;16.56;85.37
9822;BME280;4950;46.042;14.472;2023-05-08T04:26:16;98293.00;;;16.58;84.31
9822;BME280;4950;46.042;14.472;2023-05-08T04:28:44;98301.69;;;16.59;83.29
9822;BME280;4950;46.042;14.472;2023-05-08T04:31:13;98289.38;;;16.46;83.60
9822;BME280;4950;46.042;14.472;2023-05-08T04:33:39;98288.16;;;16.42;83.74
9822;BME280;4950;46.042;14.472;2023-05-08T04:36:10;98291.63;;;16.43;83.82
9822;BME280;4950;46.042;14.472;2023-05-08T04:38:37;98289.00;;;16.43;83.00
9822;BME280;4950;46.042;14.472;2023-05-08T04:41:03;98296.63;;;16.37;82.71
9822;BME280;4950;46.042;14.472;2023-05-08T04:43:30;98294.63;;;16.33;82.29
9822;BME280;4950;46.042;14.472;2023-05-08T04:45:58;98300.06;;;16.31;81.90
9822;BME280;4950;46.042;14.472;2023-05-08T04:48:25;98301.06;;;16.24;81.53
9822;BME280;4950;46.042;14.472;2023-05-08T04:50:52;98305.69;;;16.22;81.62
9822;BME280;4950;46.042;14.472;2023-05-08T04:53:19;98301.06;;;16.17;81.19
9822;BME280;4950;46.042;14.472;2023-05-08T04:55:45;98305.28;;;16.18;81.65
9822;BME280;4950;46.042;14.472;2023-05-08T04:58:12;98303.47;;;16.18;81.70
9822;BME280;4950;46.042;14.472;2023-05-08T05:00:39;98306.69;;;16.14;82.04
9822;BME280;4950;46.042;14.472;2023-05-08T05:03:07;98302.66;;;16.11;82.21
9822;BME280;4950;46.042;14.472;2023-05-08T05:05:34;98299.44;;;16.09;82.36
9822;BME280;4950;46.042;14.472;2023-05-08T05:08:01;98304.47;;;16.04;81.84
9822;BME280;4950;46.042;14.472;2023-05-08T05:10:28;98310.06;;;15.94;81.91
9822;BME280;4950;46.042;14.472;2023-05-08T05:12:55;98321.75;;;15.92;82.21
9822;BME280;4950;46.042;14.472;2023-05-08T05:15:22;98315.69;;;15.85;82.45
9822;BME280;4950;46.042;14.472;2023-05-08T05:17:48;98317.69;;;15.83;82.50
9822;BME280;4950;46.042;14.472;2023-05-08T05:20:17;98322.72;;;15.77;82.33
9822;BME280;4950;46.042;14.472;2023-05-08T05:22:43;98330.91;;;15.68;83.28
9822;BME280;4950;46.042;14.472;2023-05-08T05:25:10;98330.88;;;15.61;83.50
9822;BME280;4950;46.042;14.472;2023-05-08T05:27:36;98336.06;;;15.54;84.81
9822;BME280;4950;46.042;14.472;2023-05-08T05:30:04;98331.88;;;15.60;85.12
9822;BME280;4950;46.042;14.472;2023-05-08T05:32:31;98338.72;;;15.61;84.73
9822;BME280;4950;46.042;14.472;2023-05-08T05:34:57;98336.31;;;15.59;84.80
9822;BME280;4950;46.042;14.472;2023-05-08T05:37:25;98338.13;;;15.59;84.67
9822;BME280;4950;46.042;14.472;2023-05-08T05:39:52;98344.59;;;15.63;84.17
9822;BME280;4950;46.042;14.472;2023-05-08T05:42:18;98349.16;;;15.54;84.19
9822;BME280;4950;46.042;14.472;2023-05-08T05:44:45;98352.34;;;15.43;84.09
9822;BME280;4950;46.042;14.472;2023-05-08T05:47:12;98349.31;;;15.39;84.71
9822;BME280;4950;46.042;14.472;2023-05-08T05:49:39;98347.72;;;15.45;83.62
9822;BME280;4950;46.042;14.472;2023-05-08T05:52:07;98352.13;;;15.45;84.52
9822;BME280;4950;46.042;14.472;2023-05-08T05:54:35;98345.22;;;15.30;84.52
9822;BME280;4950;46.042;14.472;2023-05-08T05:57:02;98349.84;;;15.35;84.53
9822;BME280;4950;46.042;14.472;2023-05-08T05:59:29;98354.47;;;15.33;84.80
9822;BME280;4950;46.042;14.472;2023-05-08T06:01:55;98364.53;;;15.29;85.25
9822;BME280;4950;46.042;14.472;2023-05-08T06:04:22;98360.31;;;15.35;84.68
9822;BME280;4950;46.042;14.472;2023-05-08T06:06:49;98363.38;;;15.38;84.91
9822;BME280;4950;46.042;14.472;2023-05-08T06:09:15;98359.75;;;15.39;85.48
9822;BME280;4950;46.042;14.472;2023-05-08T06:11:43;98369.22;;;15.40;86.21
9822;BME280;4950;46.042;14.472;2023-05-08T06:14:10;98372.25;;;15.44;86.18
9822;BME280;4950;46.042;14.472;2023-05-08T06:16:37;98370.44;;;15.45;86.27
9822;BME280;4950;46.042;14.472;2023-05-08T06:19:03;98376.69;;;15.44;86.36
9822;BME280;4950;46.042;14.472;2023-05-08T06:21:30;98379.66;;;15.34;86.43
9822;BME280;4950;46.042;14.472;2023-05-08T06:23:56;98379.91;;;15.39;86.42
9822;BME280;4950;46.042;14.472;2023-05-08T06:26:23;98381.91;;;15.37;86.04
9822;BME280;4950;46.042;14.472;2023-05-08T06:28:51;98388.13;;;15.36;86.17
9822;BME280;4950;46.042;14.472;2023-05-08T06:31:18;98390.72;;;15.36;86.02
9822;BME280;4950;46.042;14.472;2023-05-08T06:33:45;98389.31;;;15.33;85.72
9822;BME280;4950;46.042;14.472;2023-05-08T06:36:12;98395.53;;;15.32;86.15
9822;BME280;4950;46.042;14.472;2023-05-08T06:38:38;98399.72;;;15.27;86.14
9822;BME280;4950;46.042;14.472;2023-05-08T06:41:05;98401.91;;;15.23;85.81
9822;BME280;4950;46.042;14.472;2023-05-08T06:43:31;98394.28;;;15.22;85.19
9822;BME280;4950;46.042;14.472;2023-05-08T06:45:59;98396.88;;;15.22;84.58
9822;BME280;4950;46.042;14.472;2023-05-08T06:48:26;98388.59;;;15.18;84.80
9822;BME280;4950;46.042;14.472;2023-05-08T06:50:53;98401.09;;;15.23;84.15
9822;BME280;4950;46.042;14.472;2023-05-08T06:53:20;98392.06;;;15.25;83.64
9822;BME280;4950;46.042;14.472;2023-05-08T06:55:46;98403.28;;;15.19;83.11
9822;BME280;4950;46.042;14.472;2023-05-08T06:58:13;98406.66;;;15.13;83.55
9822;BME280;4950;46.042;14.472;2023-05-08T07:00:41;98412.66;;;15.07;83.59
9822;BME280;4950;46.042;14.472;2023-05-08T07:03:08;98416.91;;;15.08;83.47
9822;BME280;4950;46.042;14.472;2023-05-08T07:05:35;98414.91;;;15.10;83.28
9822;BME280;4950;46.042;14.472;2023-05-08T07:08:02;98422.75;;;15.10;83.43
9822;BME280;4950;46.042;14.472;2023-05-08T07:10:28;98427.38;;;15.08;83.28
9822;BME280;4950;46.042;14.472;2023-05-08T07:12:55;98424.00;;;15.14;83.00
9822;BME280;4950;46.042;14.472;2023-05-08T07:15:21;98424.78;;;15.14;82.78
9822;BME280;4950;46.042;14.472;2023-05-08T07:17:48;98429.22;;;15.14;82.58
9822;BME280;4950;46.042;14.472;2023-05-08T07:20:16;98428.53;;;15.05;82.23
9822;BME280;4950;46.042;14.472;2023-05-08T07:22:43;98434.34;;;15.00;82.04
9822;BME280;4950;46.042;14.472;2023-05-08T07:25:10;98432.91;;;14.98;82.17
9822;BME280;4950;46.042;14.472;2023-05-08T07:27:37;98432.53;;;15.01;81.79
9822;BME280;4950;46.042;14.472;2023-05-08T07:30:04;98441.56;;;14.98;81.72
9822;BME280;4950;46.042;14.472;2023-05-08T07:32:31;98440.16;;;14.96;82.01
9822;BME280;4950;46.042;14.472;2023-05-08T07:34:57;98439.94;;;14.97;81.56
9822;BME280;4950;46.042;14.472;2023-05-08T07:37:28;98443.13;;;14.93;81.50
9822;BME280;4950;46.042;14.472;2023-05-08T07:39:54;98445.16;;;14.97;81.25
9822;BME280;4950;46.042;14.472;2023-05-08T07:42:21;98446.78;;;14.98;80.95
9822;BME280;4950;46.042;14.472;2023-05-08T07:44:47;98451.59;;;14.95;80.33
9822;BME280;4950;46.042;14.472;2023-05-08T07:47:14;98450.41;;;14.97;80.32
9822;BME280;4950;46.042;14.472;2023-05-08T07:49:41;98453.22;;;14.96;79.49
9822;BME280;4950;46.042;14.472;2023-05-08T07:52:07;98455.44;;;14.99;79.55
9822;BME280;4950;46.042;14.472;2023-05-08T07:54:35;98454.81;;;14.97;79.33
9822;BME280;4950;46.042;14.472;2023-05-08T07:57:02;98454.63;;;14.98;79.61
9822;BME280;4950;46.042;14.472;2023-05-08T07:59:28;98455.25;;;15.00;79.64
9822;BME280;4950;46.042;14.472;2023-05-08T08:01:55;98459.69;;;15.00;80.07
9822;BME280;4950;46.042;14.472;2023-05-08T08:04:22;98459.72;;;15.07;79.50
9822;BME280;4950;46.042;14.472;2023-05-08T08:06:48;98456.13;;;15.08;78.99
9822;BME280;4950;46.042;14.472;2023-05-08T08:09:15;98461.44;;;14.93;79.51
9822;BME280;4950;46.042;14.472;2023-05-08T08:11:43;98461.69;;;14.76;79.85
9822;BME280;4950;46.042;14.472;2023-05-08T08:14:09;98460.19;;;14.67;80.17
9822;BME280;4950;46.042;14.472;2023-05-08T08:16:36;98461.34;;;14.65;80.99
9822;BME280;4950;46.042;14.472;2023-05-08T08:19:03;98459.25;;;14.75;80.55
9822;BME280;4950;46.042;14.472;2023-05-08T08:21:29;98459.88;;;14.77;80.48
9822;BME280;4950;46.042;14.472;2023-05-08T08:23:57;98457.88;;;14.79;80.95
9822;BME280;4950;46.042;14.472;2023-05-08T08:26:24;98456.13;;;14.65;81.42
9822;BME280;4950;46.042;14.472;2023-05-08T08:28:52;98460.19;;;14.67;81.19
9822;BME280;4950;46.042;14.472;2023-05-08T08:31:18;98462.31;;;14.78;80.88
9822;BME280;4950;46.042;14.472;2023-05-08T08:33:45;98463.56;;;14.83;80.21
9822;BME280;4950;46.042;14.472;2023-05-08T08:36:12;98467.16;;;14.81;80.47
9822;BME280;4950;46.042;14.472;2023-05-08T08:38:39;98464.72;;;14.80;81.42
9822;BME280;4950;46.042;14.472;2023-05-08T08:41:06;98471.69;;;14.73;82.28
9822;BME280;4950;46.042;14.472;2023-05-08T08:43:33;98478.91;;;14.71;82.24
9822;BME280;4950;46.042;14.472;2023-05-08T08:46:08;98466.66;;;14.71;81.58
9822;BME280;4950;46.042;14.472;2023-05-08T08:48:36;98468.66;;;14.69;81.51
9822;BME280;4950;46.042;14.472;2023-05-08T08:51:05;98468.88;;;14.74;81.62
9822;BME280;4950;46.042;14.472;2023-05-08T08:53:42;98470.94;;;14.79;81.40
9822;BME280;4950;46.042;14.472;2023-05-08T08:56:10;98475.59;;;14.84;81.69
9822;BME280;4950;46.042;14.472;2023-05-08T08:58:43;98472.31;;;14.75;81.52
9822;BME280;4950;46.042;14.472;2023-05-08T09:01:17;98469.72;;;14.75;82.16
9822;BME280;4950;46.042;14.472;2023-05-08T09:03:44;98477.59;;;14.81;81.71
9822;BME280;4950;46.042;14.472;2023-05-08T09:06:11;98477.66;;;14.67;82.41
9822;BME280;4950;46.042;14.472;2023-05-08T09:08:40;98465.84;;;14.71;82.18
9822;BME280;4950;46.042;14.472;2023-05-08T09:11:06;98474.41;;;14.65;81.63
9822;BME280;4950;46.042;14.472;2023-05-08T09:13:33;98471.44;;;14.68;81.67
9822;BME280;4950;46.042;14.472;2023-05-08T09:16:00;98473.06;;;14.69;81.06
9822;BME280;4950;46.042;14.472;2023-05-08T09:18:28;98478.72;;;14.72;81.72
9822;BME280;4950;46.042;14.472;2023-05-08T09:20:55;98475.88;;;14.67;81.21
9822;BME280;4950;46.042;14.472;2023-05-08T09:23:22;98477.22;;;14.63;81.74
9822;BME280;4950;46.042;14.472;2023-05-08T09:25:49;98470.53;;;14.60;81.38
9822;BME280;4950;46.042;14.472;2023-05-08T09:28:16;98479.56;;;14.58;81.38
9822;BME280;4950;46.042;14.472;2023-05-08T09:30:53;98481.28;;;14.66;81.36
9822;BME280;4950;46.042;14.472;2023-05-08T09:33:21;98493.16;;;14.68;81.03
9822;BME280;4950;46.042;14.472;2023-05-08T09:35:49;98494.69;;;14.63;81.32
9822;BME280;4950;46.042;14.472;2023-05-08T09:38:36;98495.06;;;14.59;80.99
9822;BME280;4950;46.042;14.472;2023-05-08T09:41:07;98497.50;;;14.61;80.44
9822;BME280;4950;46.042;14.472;2023-05-08T09:43:34;98493.16;;;14.53;81.40
9822;BME280;4950;46.042;14.472;2023-05-08T09:46:22;98501.28;;;14.58;80.98
9822;BME280;4950;46.042;14.472;2023-05-08T09:48:50;98505.59;;;14.66;79.58
9822;BME280;4950;46.042;14.472;2023-05-08T09:51:18;98496.94;;;14.51;81.07
9822;BME280;4950;46.042;14.472;2023-05-08T09:53:45;98498.88;;;14.42;81.82
9822;BME280;4950;46.042;14.472;2023-05-08T09:56:12;98505.47;;;14.23;83.77
9822;BME280;4950;46.042;14.472;2023-05-08T09:58:39;98505.47;;;14.23;83.78
9822;BME280;4950;46.042;14.472;2023-05-08T10:01:06;98508.34;;;14.13;84.24
9822;BME280;4950;46.042;14.472;2023-05-08T10:03:45;98504.47;;;14.09;84.24
9822;BME280;4950;46.042;14.472;2023-05-08T10:06:13;98499.25;;;14.09;84.72
9822;BME280;4950;46.042;14.472;2023-05-08T10:08:42;98504.31;;;14.26;84.38
9822;BME280;4950;46.042;14.472;2023-05-08T10:11:15;98501.59;;;14.19;84.47
9822;BME280;4950;46.042;14.472;2023-05-08T10:13:42;98504.59;;;14.16;85.02
9822;BME280;4950;46.042;14.472;2023-05-08T10:16:13;98491.25;;;14.11;85.34
9822;BME280;4950;46.042;14.472;2023-05-08T10:18:45;98499.44;;;14.08;86.27
9822;BME280;4950;46.042;14.472;2023-05-08T10:21:13;98493.69;;;14.12;86.28
9822;BME280;4950;46.042;14.472;2023-05-08T10:23:42;98506.03;;;14.18;86.45
9822;BME280;4950;46.042;14.472;2023-05-08T10:26:12;98496.38;;;14.19;86.17
9822;BME280;4950;46.042;14.472;2023-05-08T10:28:43;98500.53;;;14.13;86.49
9822;BME280;4950;46.042;14.472;2023-05-08T10:31:11;98498.09;;;14.12;86.69
9822;BME280;4950;46.042;14.472;2023-05-08T10:33:40;98494.56;;;14.19;86.23
9822;BME280;4950;46.042;14.472;2023-05-08T10:36:07;98494.09;;;14.31;86.40
9822;BME280;4950;46.042;14.472;2023-05-08T10:38:36;98488.72;;;14.32;86.06
9822;BME280;4950;46.042;14.472;2023-05-08T10:41:04;98494.03;;;14.24;86.40
9822;BME280;4950;46.042;14.472;2023-05-08T10:43:31;98488.25;;;14.29;86.39
9822;BME280;4950;46.042;14.472;2023-05-08T10:46:03;98482.34;;;14.20;86.24
9822;BME280;4950;46.042;14.472;2023-05-08T10:48:41;98483.22;;;14.27;86.05
9822;BME280;4950;46.042;14.472;2023-05-08T10:51:19;98486.84;;;14.26;84.71
9822;BME280;4950;46.042;14.472;2023-05-08T10:53:52;98492.84;;;14.12;84.98
9822;BME280;4950;46.042;14.472;2023-05-08T10:56:25;98495.03;;;14.08;84.57
9822;BME280;4950;46.042;14.472;2023-05-08T10:58:54;98500.28;;;14.08;84.09
9822;BME280;4950;46.042;14.472;2023-05-08T11:01:21;98498.34;;;14.17;84.38
9822;BME280;4950;46.042;14.472;2023-05-08T11:03:48;98502.31;;;14.28;83.90
9822;BME280;4950;46.042;14.472;2023-05-08T11:06:40;98496.47;;;14.26;84.48
9822;BME280;4950;46.042;14.472;2023-05-08T11:09:07;98496.81;;;14.37;84.11
9822;BME280;4950;46.042;14.472;2023-05-08T11:11:37;98493.66;;;14.42;83.73
9822;BME280;4950;46.042;14.472;2023-05-08T11:14:13;98495.50;;;14.48;83.90
9822;BME280;4950;46.042;14.472;2023-05-08T11:17:02;98496.06;;;14.44;83.53
9822;BME280;4950;46.042;14.472;2023-05-08T11:19:30;98499.03;;;14.55;82.05
9822;BME280;4950;46.042;14.472;2023-05-08T11:22:22;98502.16;;;14.51;82.55
9822;BME280;4950;46.042;14.472;2023-05-08T11:24:55;98500.47;;;14.43;82.49
9822;BME280;4950;46.042;14.472;2023-05-08T11:30:24;98502.91;;;14.45;81.30
9822;BME280;4950;46.042;14.472;2023-05-08T11:32:57;98508.06;;;14.23;80.68
9822;BME280;4950;46.042;14.472;2023-05-08T11:35:54;98506.41;;;14.00;81.53
9822;BME280;4950;46.042;14.472;2023-05-08T11:38:30;98513.28;;;13.78;82.14
9822;BME280;4950;46.042;14.472;2023-05-08T11:41:01;98511.31;;;13.66;83.27
9822;BME280;4950;46.042;14.472;2023-05-08T11:46:37;98505.97;;;13.59;83.94
9822;BME280;4950;46.042;14.472;2023-05-08T11:49:10;98513.00;;;13.58;83.82
9822;BME280;4950;46.042;14.472;2023-05-08T11:51:38;98517.50;;;13.50;84.89
9822;BME280;4950;46.042;14.472;2023-05-08T11:54:09;98522.44;;;13.45;85.05
9822;BME280;4950;46.042;14.472;2023-05-08T11:56:37;98519.75;;;13.53;85.13
9822;BME280;4950;46.042;14.472;2023-05-08T11:59:05;98523.81;;;13.55;84.46
9822;BME280;4950;46.042;14.472;2023-05-08T12:01:34;98518.75;;;13.54;84.73
9822;BME280;4950;46.042;14.472;2023-05-08T12:04:02;98522.00;;;13.56;84.06
9822;BME280;4950;46.042;14.472;2023-05-08T12:06:30;98529.38;;;13.52;84.76
9822;BME280;4950;46.042;14.472;2023-05-08T12:08:57;98522.88;;;13.48;84.96
9822;BME280;4950;46.042;14.472;2023-05-08T12:11:24;98524.06;;;13.46;85.59
9822;BME280;4950;46.042;14.472;2023-05-08T12:13:51;98526.13;;;13.50;84.81
9822;BME280;4950;46.042;14.472;2023-05-08T12:16:18;98525.41;;;13.56;83.90
9822;BME280;4950;46.042;14.472;2023-05-08T12:18:49;98525.88;;;13.60;83.97
9822;BME280;4950;46.042;14.472;2023-05-08T12:21:16;98519.56;;;13.54;84.27
9822;BME280;4950;46.042;14.472;2023-05-08T12:23:43;98521.13;;;13.63;82.95
9822;BME280;4950;46.042;14.472;2023-05-08T12:26:10;98528.22;;;13.70;82.08
9822;BME280;4950;46.042;14.472;2023-05-08T12:28:38;98522.53;;;13.51;83.11
9822;BME280;4950;46.042;14.472;2023-05-08T12:31:05;98525.13;;;13.51;83.07
9822;BME280;4950;46.042;14.472;2023-05-08T12:33:32;98521.44;;;13.46;83.04
9822;BME280;4950;46.042;14.472;2023-05-08T12:36:01;98526.94;;;13.51;82.48
9822;BME280;4950;46.042;14.472;2023-05-08T12:38:29;98525.66;;;13.47;83.53
9822;BME280;4950;46.042;14.472;2023-05-08T12:40:56;98519.91;;;13.51;83.53
