sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22565;SDS011;11449;51.330;19.378;2023-05-08T00:01:06;260.20;;;140.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T00:06:14;219.30;;;113.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T00:11:22;185.30;;;95.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T00:16:30;200.20;;;79.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T00:21:38;225.50;;;101.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T00:26:46;296.50;;;151.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T00:31:54;212.50;;;117.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T00:37:02;80.80;;;25.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T00:42:10;177.90;;;89.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T00:47:18;232.90;;;133.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T00:52:29;170.20;;;125.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T00:57:39;283.00;;;251.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T01:02:47;235.30;;;204.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T01:07:55;137.90;;;86.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T01:24:24;575.60;;;520.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T01:35:13;616.80;;;559.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T01:45:58;754.80;;;692.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T01:51:17;819.00;;;753.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T01:56:28;845.90;;;782.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T02:01:37;856.10;;;791.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T02:06:46;791.90;;;730.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T02:11:55;479.80;;;434.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T02:17:05;464.50;;;420.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T02:22:16;239.40;;;141.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T02:27:26;165.90;;;81.30;;
22565;SDS011;11449;51.330;19.378;2023-05-08T02:32:36;164.70;;;82.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T02:37:47;174.10;;;90.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T02:42:59;193.50;;;101.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T02:48:11;230.50;;;133.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T02:53:24;187.70;;;157.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T02:58:41;561.10;;;510.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T03:04:00;827.30;;;766.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T03:09:17;816.00;;;754.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T03:14:27;867.80;;;803.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T03:19:37;848.40;;;784.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T03:29:58;353.10;;;315.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T03:35:12;360.60;;;256.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T03:40:21;299.50;;;264.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T03:45:29;658.70;;;601.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T03:50:38;688.60;;;631.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T03:55:46;604.00;;;551.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T04:06:28;815.40;;;753.30;;
22565;SDS011;11449;51.330;19.378;2023-05-08T04:11:41;798.30;;;737.30;;
22565;SDS011;11449;51.330;19.378;2023-05-08T04:16:55;843.40;;;780.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T04:22:09;870.90;;;807.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T04:27:19;888.40;;;822.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T04:32:28;855.20;;;791.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T04:37:37;200.10;;;161.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T04:42:45;113.80;;;68.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T04:47:54;81.20;;;23.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T04:53:02;128.90;;;52.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T04:58:10;190.40;;;95.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T05:03:17;248.70;;;135.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T05:08:26;210.50;;;106.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T05:13:34;198.10;;;97.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T05:18:42;119.00;;;51.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T05:23:49;147.20;;;68.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T05:28:58;99.10;;;57.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T05:34:06;139.20;;;91.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T05:39:14;226.00;;;191.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T05:44:21;268.70;;;240.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T05:49:29;207.00;;;113.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T05:54:37;155.30;;;74.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T05:59:45;142.00;;;64.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T06:04:53;166.50;;;79.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T06:10:01;173.80;;;91.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T06:15:09;227.90;;;128.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T06:20:19;259.00;;;162.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T06:25:27;274.60;;;175.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T06:30:35;206.00;;;119.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T06:35:46;122.70;;;59.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T06:40:54;94.90;;;30.30;;
22565;SDS011;11449;51.330;19.378;2023-05-08T06:46:02;101.50;;;36.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T06:51:10;39.70;;;12.30;;
22565;SDS011;11449;51.330;19.378;2023-05-08T06:56:18;87.30;;;27.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T07:01:26;62.90;;;10.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T07:06:34;57.70;;;9.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T07:11:42;16.70;;;5.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T07:16:50;88.50;;;37.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T07:21:57;248.50;;;155.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T07:27:06;262.20;;;163.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T07:32:15;63.40;;;10.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T07:37:23;57.00;;;9.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T07:42:36;66.00;;;10.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T07:47:51;60.40;;;10.30;;
22565;SDS011;11449;51.330;19.378;2023-05-08T07:53:03;25.10;;;6.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T07:58:10;38.40;;;7.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T08:03:18;37.50;;;7.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T08:08:26;41.40;;;8.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T08:13:34;37.20;;;6.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T08:18:42;48.90;;;8.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T08:23:49;45.60;;;8.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T08:28:57;55.00;;;9.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T08:34:05;50.20;;;8.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T08:39:13;54.00;;;8.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T08:44:21;44.00;;;7.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T08:49:33;65.00;;;9.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T08:54:42;42.70;;;7.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T08:59:52;44.40;;;6.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T09:05:02;46.00;;;7.30;;
22565;SDS011;11449;51.330;19.378;2023-05-08T09:10:10;43.10;;;6.30;;
22565;SDS011;11449;51.330;19.378;2023-05-08T09:15:21;51.30;;;7.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T09:20:29;108.50;;;13.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T09:25:41;44.90;;;8.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T09:36:03;50.90;;;8.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T09:41:15;15.00;;;6.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T09:46:23;15.50;;;5.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T09:51:33;11.50;;;5.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T09:56:40;158.90;;;17.30;;
22565;SDS011;11449;51.330;19.378;2023-05-08T10:01:48;37.00;;;7.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T10:06:57;51.30;;;8.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T10:12:05;49.70;;;8.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T10:17:14;46.20;;;6.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T10:22:31;13.70;;;4.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T10:27:49;11.70;;;5.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T10:33:01;17.90;;;4.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T10:38:15;21.60;;;4.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T10:43:24;19.00;;;4.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T10:54:10;24.10;;;5.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T10:59:25;23.60;;;5.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T11:04:33;26.80;;;5.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T11:15:00;13.60;;;4.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T11:20:12;17.10;;;5.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T11:25:20;23.50;;;4.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T11:30:51;41.10;;;6.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T11:36:11;41.50;;;5.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T11:41:27;39.80;;;5.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T11:46:56;37.50;;;5.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T11:52:03;53.50;;;8.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T11:57:12;55.30;;;7.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T12:02:33;36.30;;;5.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T12:07:48;46.80;;;8.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T12:12:56;54.50;;;8.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T12:18:03;58.30;;;8.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T12:23:11;43.70;;;7.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T12:28:19;44.50;;;7.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T12:33:27;45.00;;;7.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T12:38:35;50.90;;;7.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T12:43:45;64.60;;;9.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T12:48:59;51.70;;;7.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T12:54:08;56.80;;;8.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T12:59:16;48.20;;;8.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T13:04:24;57.40;;;8.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T13:09:31;55.80;;;8.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T13:14:39;60.70;;;9.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T13:19:47;54.60;;;7.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T13:24:55;53.30;;;8.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T13:30:03;71.40;;;9.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T13:35:11;73.60;;;9.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T13:40:19;56.00;;;8.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T13:45:27;47.40;;;7.30;;
22565;SDS011;11449;51.330;19.378;2023-05-08T13:50:35;48.00;;;7.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T13:55:43;46.20;;;7.30;;
22565;SDS011;11449;51.330;19.378;2023-05-08T14:00:51;64.80;;;9.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T14:05:59;58.30;;;8.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T14:11:07;53.80;;;8.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T14:16:15;60.30;;;8.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T14:21:22;49.70;;;7.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T14:26:25;52.70;;;10.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T14:31:33;54.20;;;8.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T14:36:41;46.50;;;7.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T14:41:49;67.10;;;9.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T14:46:56;52.40;;;7.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T14:52:05;38.20;;;7.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T14:57:13;50.10;;;8.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T15:02:21;38.40;;;6.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T15:07:30;47.20;;;7.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T15:12:37;52.20;;;8.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T15:17:45;67.10;;;9.30;;
22565;SDS011;11449;51.330;19.378;2023-05-08T15:22:53;61.90;;;9.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T15:28:01;71.80;;;9.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T15:33:03;57.40;;;8.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T15:38:11;51.20;;;7.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T15:43:19;62.40;;;8.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T15:48:27;60.70;;;8.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T15:53:35;56.00;;;8.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T15:58:42;43.70;;;6.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T16:03:50;36.80;;;6.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T16:08:58;41.90;;;6.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T16:14:06;43.50;;;7.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T16:19:14;48.40;;;7.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T16:24:22;65.40;;;10.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T16:29:30;58.80;;;9.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T16:34:37;57.30;;;8.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T16:39:45;39.70;;;6.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T16:44:53;84.00;;;10.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T16:50:01;45.00;;;7.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T16:55:10;77.20;;;10.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T17:00:19;44.80;;;6.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T17:05:27;45.10;;;5.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T17:10:35;41.20;;;5.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T17:15:43;52.60;;;5.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T17:20:50;73.70;;;7.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T17:25:58;62.60;;;7.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T17:31:07;61.70;;;7.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T17:36:15;49.30;;;5.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T17:41:23;50.40;;;5.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T17:46:31;38.20;;;6.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T17:51:39;41.80;;;7.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T17:56:50;60.10;;;8.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T18:01:57;62.70;;;10.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T18:07:05;78.20;;;10.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T18:12:13;85.80;;;11.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T18:17:21;59.80;;;8.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T18:22:29;53.70;;;8.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T18:27:40;54.70;;;9.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T18:32:49;45.00;;;8.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T18:38:01;59.20;;;10.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T18:43:10;58.80;;;10.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T18:48:18;48.40;;;8.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T18:53:26;101.10;;;13.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T18:58:34;64.50;;;10.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T19:03:42;90.50;;;13.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T19:08:49;58.40;;;11.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T19:13:58;54.20;;;11.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T19:19:06;59.10;;;11.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T19:24:14;72.10;;;13.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T19:29:22;76.40;;;14.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T19:34:30;71.90;;;15.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T19:39:38;65.50;;;14.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T19:44:46;83.70;;;18.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T19:49:53;98.50;;;33.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T19:55:01;162.30;;;69.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T20:00:10;130.20;;;49.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T20:05:18;148.00;;;40.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T20:10:27;126.40;;;46.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T20:15:35;142.50;;;46.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T20:20:42;138.70;;;46.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T20:25:52;149.10;;;52.30;;
22565;SDS011;11449;51.330;19.378;2023-05-08T20:31:01;129.90;;;33.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T20:36:09;121.20;;;33.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T20:41:17;147.60;;;45.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T20:46:24;174.40;;;69.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T20:51:32;183.00;;;86.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T20:56:40;254.20;;;118.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T21:01:48;306.30;;;174.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T21:06:56;238.90;;;124.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T21:12:05;260.70;;;146.30;;
22565;SDS011;11449;51.330;19.378;2023-05-08T21:17:13;238.60;;;126.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T21:22:21;216.30;;;103.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T21:27:29;206.20;;;102.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T21:32:37;222.50;;;122.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T21:37:44;231.80;;;103.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T21:42:52;205.30;;;98.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T21:48:00;229.20;;;106.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T21:53:08;160.00;;;49.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T21:58:15;106.70;;;29.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T22:03:23;102.10;;;25.80;;
22565;SDS011;11449;51.330;19.378;2023-05-08T22:08:31;109.70;;;26.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T22:13:39;136.30;;;36.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T22:18:47;127.90;;;29.70;;
22565;SDS011;11449;51.330;19.378;2023-05-08T22:23:55;131.90;;;31.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T22:29:03;110.10;;;32.30;;
22565;SDS011;11449;51.330;19.378;2023-05-08T22:34:11;102.50;;;29.50;;
22565;SDS011;11449;51.330;19.378;2023-05-08T22:39:19;154.80;;;35.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T22:44:27;167.90;;;39.30;;
22565;SDS011;11449;51.330;19.378;2023-05-08T22:49:34;107.60;;;25.90;;
22565;SDS011;11449;51.330;19.378;2023-05-08T22:54:44;134.10;;;27.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T22:59:52;140.70;;;31.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T23:05:00;113.80;;;27.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T23:10:08;103.00;;;26.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T23:15:16;134.20;;;30.10;;
22565;SDS011;11449;51.330;19.378;2023-05-08T23:20:25;99.70;;;23.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T23:25:33;108.40;;;25.60;;
22565;SDS011;11449;51.330;19.378;2023-05-08T23:30:40;86.80;;;24.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T23:35:48;76.50;;;26.20;;
22565;SDS011;11449;51.330;19.378;2023-05-08T23:40:56;92.20;;;23.30;;
22565;SDS011;11449;51.330;19.378;2023-05-08T23:46:04;95.60;;;22.40;;
22565;SDS011;11449;51.330;19.378;2023-05-08T23:51:12;87.00;;;22.00;;
22565;SDS011;11449;51.330;19.378;2023-05-08T23:56:20;79.00;;;21.40;;
