sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65756;BME280;69208;47.502;18.940;2023-05-08T00:00:30;98550.06;;;9.68;82.14
65756;BME280;69208;47.502;18.940;2023-05-08T00:01:34;98554.44;;;9.72;81.36
65756;BME280;69208;47.502;18.940;2023-05-08T00:02:39;98551.13;;;9.91;80.95
65756;BME280;69208;47.502;18.940;2023-05-08T00:03:43;98551.09;;;9.67;82.11
65756;BME280;69208;47.502;18.940;2023-05-08T00:04:46;98554.50;;;9.67;82.57
65756;BME280;69208;47.502;18.940;2023-05-08T00:05:49;98557.62;;;9.69;82.41
65756;BME280;69208;47.502;18.940;2023-05-08T00:06:52;98556.84;;;9.69;82.52
65756;BME280;69208;47.502;18.940;2023-05-08T00:07:55;98556.50;;;9.75;82.26
65756;BME280;69208;47.502;18.940;2023-05-08T00:09:03;98549.53;;;9.66;82.72
65756;BME280;69208;47.502;18.940;2023-05-08T00:10:07;98547.44;;;9.68;83.36
65756;BME280;69208;47.502;18.940;2023-05-08T00:11:12;98543.72;;;9.74;82.97
65756;BME280;69208;47.502;18.940;2023-05-08T00:12:15;98555.00;;;9.69;83.03
65756;BME280;69208;47.502;18.940;2023-05-08T00:13:18;98554.88;;;9.55;83.44
65756;BME280;69208;47.502;18.940;2023-05-08T00:14:21;98548.44;;;9.72;82.93
65756;BME280;69208;47.502;18.940;2023-05-08T00:15:24;98546.78;;;9.81;82.36
65756;BME280;69208;47.502;18.940;2023-05-08T00:16:27;98548.19;;;9.73;82.33
65756;BME280;69208;47.502;18.940;2023-05-08T00:17:30;98557.84;;;9.73;82.28
65756;BME280;69208;47.502;18.940;2023-05-08T00:18:34;98550.34;;;9.61;82.61
65756;BME280;69208;47.502;18.940;2023-05-08T00:19:39;98555.28;;;9.68;82.32
65756;BME280;69208;47.502;18.940;2023-05-08T00:20:42;98555.72;;;9.75;81.78
65756;BME280;69208;47.502;18.940;2023-05-08T00:21:45;98554.22;;;9.69;81.95
65756;BME280;69208;47.502;18.940;2023-05-08T00:22:48;98554.56;;;9.62;82.05
65756;BME280;69208;47.502;18.940;2023-05-08T00:23:51;98559.00;;;9.62;82.26
65756;BME280;69208;47.502;18.940;2023-05-08T00:24:54;98550.34;;;9.61;82.08
65756;BME280;69208;47.502;18.940;2023-05-08T00:25:57;98555.78;;;9.70;81.70
65756;BME280;69208;47.502;18.940;2023-05-08T00:27:00;98556.03;;;9.73;81.31
65756;BME280;69208;47.502;18.940;2023-05-08T00:28:03;98554.81;;;9.61;81.69
65756;BME280;69208;47.502;18.940;2023-05-08T00:29:06;98557.94;;;9.63;81.37
65756;BME280;69208;47.502;18.940;2023-05-08T00:30:09;98553.06;;;9.51;81.69
65756;BME280;69208;47.502;18.940;2023-05-08T00:31:13;98559.84;;;9.52;81.78
65756;BME280;69208;47.502;18.940;2023-05-08T00:32:16;98560.72;;;9.42;82.16
65756;BME280;69208;47.502;18.940;2023-05-08T00:33:19;98558.09;;;9.42;81.82
65756;BME280;69208;47.502;18.940;2023-05-08T00:34:22;98559.75;;;9.33;82.57
65756;BME280;69208;47.502;18.940;2023-05-08T00:35:25;98554.09;;;9.21;82.74
65756;BME280;69208;47.502;18.940;2023-05-08T00:36:28;98560.34;;;9.25;82.92
65756;BME280;69208;47.502;18.940;2023-05-08T00:37:31;98559.31;;;9.21;82.90
65756;BME280;69208;47.502;18.940;2023-05-08T00:38:35;98548.88;;;9.21;82.83
65756;BME280;69208;47.502;18.940;2023-05-08T00:39:38;98555.94;;;9.20;82.81
65756;BME280;69208;47.502;18.940;2023-05-08T00:40:41;98556.22;;;9.14;83.27
65756;BME280;69208;47.502;18.940;2023-05-08T00:41:45;98556.19;;;9.19;83.09
65756;BME280;69208;47.502;18.940;2023-05-08T00:42:48;98559.00;;;9.27;82.52
65756;BME280;69208;47.502;18.940;2023-05-08T00:43:53;98560.06;;;9.26;82.58
65756;BME280;69208;47.502;18.940;2023-05-08T00:44:56;98555.66;;;9.22;82.60
65756;BME280;69208;47.502;18.940;2023-05-08T00:46:00;98556.22;;;9.14;82.77
65756;BME280;69208;47.502;18.940;2023-05-08T00:47:03;98554.75;;;9.02;83.00
65756;BME280;69208;47.502;18.940;2023-05-08T00:48:06;98560.25;;;9.01;83.37
65756;BME280;69208;47.502;18.940;2023-05-08T00:49:10;98551.81;;;9.09;82.84
65756;BME280;69208;47.502;18.940;2023-05-08T00:50:16;98553.41;;;9.05;82.70
65756;BME280;69208;47.502;18.940;2023-05-08T00:51:20;98550.78;;;9.05;82.85
65756;BME280;69208;47.502;18.940;2023-05-08T00:52:24;98553.03;;;8.87;83.35
65756;BME280;69208;47.502;18.940;2023-05-08T00:53:29;98550.84;;;9.00;83.01
65756;BME280;69208;47.502;18.940;2023-05-08T00:54:35;98549.00;;;9.00;82.70
65756;BME280;69208;47.502;18.940;2023-05-08T00:55:39;98550.63;;;8.96;82.98
65756;BME280;69208;47.502;18.940;2023-05-08T00:56:43;98560.06;;;8.87;83.34
65756;BME280;69208;47.502;18.940;2023-05-08T00:57:47;98558.47;;;8.91;83.29
65756;BME280;69208;47.502;18.940;2023-05-08T00:58:51;98548.50;;;8.93;83.05
65756;BME280;69208;47.502;18.940;2023-05-08T00:59:54;98556.22;;;8.69;84.15
65756;BME280;69208;47.502;18.940;2023-05-08T01:00:57;98557.06;;;8.64;84.52
65756;BME280;69208;47.502;18.940;2023-05-08T01:02:01;98560.22;;;8.56;84.92
65756;BME280;69208;47.502;18.940;2023-05-08T01:03:05;98562.06;;;8.51;85.35
65756;BME280;69208;47.502;18.940;2023-05-08T01:04:09;98561.28;;;8.50;85.32
65756;BME280;69208;47.502;18.940;2023-05-08T01:05:12;98563.62;;;8.52;84.96
65756;BME280;69208;47.502;18.940;2023-05-08T01:06:15;98572.25;;;8.52;85.08
65756;BME280;69208;47.502;18.940;2023-05-08T01:07:18;98573.56;;;8.50;85.18
65756;BME280;69208;47.502;18.940;2023-05-08T01:08:22;98564.16;;;8.54;84.87
65756;BME280;69208;47.502;18.940;2023-05-08T01:09:25;98567.28;;;8.56;84.69
65756;BME280;69208;47.502;18.940;2023-05-08T01:12:14;98570.72;;;8.46;84.91
65756;BME280;69208;47.502;18.940;2023-05-08T01:15:01;98578.03;;;8.49;84.80
65756;BME280;69208;47.502;18.940;2023-05-08T01:16:15;98575.37;;;8.54;84.47
65756;BME280;69208;47.502;18.940;2023-05-08T01:18:37;98581.94;;;8.47;84.75
65756;BME280;69208;47.502;18.940;2023-05-08T01:21:33;98583.78;;;8.46;84.74
65756;BME280;69208;47.502;18.940;2023-05-08T01:27:39;98592.13;;;8.28;85.54
65756;BME280;69208;47.502;18.940;2023-05-08T01:30:08;98597.63;;;8.31;84.91
65756;BME280;69208;47.502;18.940;2023-05-08T01:31:24;98590.28;;;8.33;84.70
65756;BME280;69208;47.502;18.940;2023-05-08T01:32:54;98586.69;;;8.24;84.72
65756;BME280;69208;47.502;18.940;2023-05-08T01:34:03;98592.94;;;8.28;84.67
65756;BME280;69208;47.502;18.940;2023-05-08T01:35:23;98595.56;;;8.18;85.11
65756;BME280;69208;47.502;18.940;2023-05-08T01:38:13;98596.63;;;8.12;85.21
65756;BME280;69208;47.502;18.940;2023-05-08T01:39:30;98592.47;;;8.06;85.32
65756;BME280;69208;47.502;18.940;2023-05-08T01:42:03;98601.06;;;8.11;85.21
65756;BME280;69208;47.502;18.940;2023-05-08T01:44:36;98598.75;;;8.00;86.55
65756;BME280;69208;47.502;18.940;2023-05-08T01:45:44;98599.00;;;7.98;86.95
65756;BME280;69208;47.502;18.940;2023-05-08T01:46:49;98593.00;;;8.03;87.12
65756;BME280;69208;47.502;18.940;2023-05-08T01:48:08;98598.22;;;7.97;87.67
65756;BME280;69208;47.502;18.940;2023-05-08T01:49:41;98592.75;;;7.89;88.07
65756;BME280;69208;47.502;18.940;2023-05-08T01:50:48;98602.38;;;8.04;87.92
65756;BME280;69208;47.502;18.940;2023-05-08T01:52:06;98600.03;;;8.02;87.84
65756;BME280;69208;47.502;18.940;2023-05-08T01:53:38;98596.13;;;8.00;87.49
65756;BME280;69208;47.502;18.940;2023-05-08T01:54:48;98597.94;;;8.09;86.98
65756;BME280;69208;47.502;18.940;2023-05-08T01:55:57;98600.81;;;8.08;86.80
65756;BME280;69208;47.502;18.940;2023-05-08T01:57:02;98604.25;;;7.93;87.16
65756;BME280;69208;47.502;18.940;2023-05-08T01:58:08;98601.63;;;7.93;87.15
65756;BME280;69208;47.502;18.940;2023-05-08T01:59:16;98600.06;;;7.87;87.21
65756;BME280;69208;47.502;18.940;2023-05-08T02:00:22;98606.59;;;7.79;87.72
65756;BME280;69208;47.502;18.940;2023-05-08T02:01:28;98599.81;;;7.37;89.62
65756;BME280;69208;47.502;18.940;2023-05-08T02:02:33;98602.41;;;7.32;90.46
65756;BME280;69208;47.502;18.940;2023-05-08T02:03:38;98602.44;;;7.52;89.24
65756;BME280;69208;47.502;18.940;2023-05-08T02:04:42;98608.69;;;7.67;88.21
65756;BME280;69208;47.502;18.940;2023-05-08T02:05:47;98612.34;;;7.76;87.43
65756;BME280;69208;47.502;18.940;2023-05-08T02:06:55;98617.28;;;7.72;87.14
65756;BME280;69208;47.502;18.940;2023-05-08T02:07:59;98614.69;;;7.72;86.76
65756;BME280;69208;47.502;18.940;2023-05-08T02:09:08;98616.25;;;7.73;86.54
65756;BME280;69208;47.502;18.940;2023-05-08T02:10:13;98615.19;;;7.59;86.94
65756;BME280;69208;47.502;18.940;2023-05-08T02:11:17;98613.13;;;7.46;87.29
65756;BME280;69208;47.502;18.940;2023-05-08T02:12:22;98621.72;;;7.51;87.35
65756;BME280;69208;47.502;18.940;2023-05-08T02:13:27;98619.88;;;7.62;86.88
65756;BME280;69208;47.502;18.940;2023-05-08T02:14:33;98616.25;;;7.58;86.99
65756;BME280;69208;47.502;18.940;2023-05-08T02:15:38;98616.78;;;7.55;87.21
65756;BME280;69208;47.502;18.940;2023-05-08T02:16:44;98614.66;;;7.57;87.65
65756;BME280;69208;47.502;18.940;2023-05-08T02:17:49;98613.63;;;7.68;87.27
65756;BME280;69208;47.502;18.940;2023-05-08T02:18:56;98619.63;;;7.59;87.83
65756;BME280;69208;47.502;18.940;2023-05-08T02:20:01;98618.84;;;7.58;88.00
65756;BME280;69208;47.502;18.940;2023-05-08T02:21:06;98620.91;;;7.36;88.38
65756;BME280;69208;47.502;18.940;2023-05-08T02:22:12;98615.72;;;7.41;88.45
65756;BME280;69208;47.502;18.940;2023-05-08T02:23:18;98618.03;;;7.42;88.49
65756;BME280;69208;47.502;18.940;2023-05-08T02:24:23;98619.88;;;7.42;88.71
65756;BME280;69208;47.502;18.940;2023-05-08T02:25:28;98620.16;;;7.40;88.76
65756;BME280;69208;47.502;18.940;2023-05-08T02:26:33;98617.53;;;7.40;88.84
65756;BME280;69208;47.502;18.940;2023-05-08T02:27:39;98622.75;;;7.40;88.91
65756;BME280;69208;47.502;18.940;2023-05-08T02:28:45;98618.81;;;7.33;88.87
65756;BME280;69208;47.502;18.940;2023-05-08T02:29:50;98618.81;;;7.27;89.47
65756;BME280;69208;47.502;18.940;2023-05-08T02:30:56;98618.31;;;7.36;88.86
65756;BME280;69208;47.502;18.940;2023-05-08T02:32:01;98620.94;;;7.41;88.33
65756;BME280;69208;47.502;18.940;2023-05-08T02:33:06;98617.28;;;7.37;87.86
65756;BME280;69208;47.502;18.940;2023-05-08T02:34:10;98617.25;;;7.26;87.99
65756;BME280;69208;47.502;18.940;2023-05-08T02:35:16;98613.09;;;7.31;87.56
65756;BME280;69208;47.502;18.940;2023-05-08T02:36:21;98620.91;;;7.25;87.80
65756;BME280;69208;47.502;18.940;2023-05-08T02:37:25;98614.37;;;7.18;88.22
65756;BME280;69208;47.502;18.940;2023-05-08T02:38:29;98616.72;;;7.19;88.12
65756;BME280;69208;47.502;18.940;2023-05-08T02:39:34;98626.34;;;7.14;88.28
65756;BME280;69208;47.502;18.940;2023-05-08T02:40:45;98617.50;;;7.15;88.33
65756;BME280;69208;47.502;18.940;2023-05-08T02:41:49;98619.81;;;7.06;88.90
65756;BME280;69208;47.502;18.940;2023-05-08T02:42:53;98619.78;;;7.01;89.13
65756;BME280;69208;47.502;18.940;2023-05-08T02:43:56;98619.03;;;7.05;89.26
65756;BME280;69208;47.502;18.940;2023-05-08T02:44:59;98618.00;;;7.06;88.91
65756;BME280;69208;47.502;18.940;2023-05-08T02:46:17;98614.63;;;7.11;88.60
65756;BME280;69208;47.502;18.940;2023-05-08T02:47:26;98608.88;;;7.04;88.85
65756;BME280;69208;47.502;18.940;2023-05-08T02:48:34;98609.66;;;7.04;89.16
65756;BME280;69208;47.502;18.940;2023-05-08T02:49:47;98612.78;;;7.06;89.47
65756;BME280;69208;47.502;18.940;2023-05-08T02:52:34;98607.84;;;7.15;88.66
65756;BME280;69208;47.502;18.940;2023-05-08T02:53:45;98621.69;;;7.26;87.65
65756;BME280;69208;47.502;18.940;2023-05-08T02:54:51;98613.59;;;7.17;87.70
65756;BME280;69208;47.502;18.940;2023-05-08T02:56:04;98620.09;;;7.10;88.13
65756;BME280;69208;47.502;18.940;2023-05-08T02:57:42;98622.69;;;7.10;88.22
65756;BME280;69208;47.502;18.940;2023-05-08T02:58:56;98621.66;;;7.05;89.02
65756;BME280;69208;47.502;18.940;2023-05-08T03:01:15;98625.28;;;7.10;89.14
65756;BME280;69208;47.502;18.940;2023-05-08T03:02:32;98625.28;;;7.10;89.24
65756;BME280;69208;47.502;18.940;2023-05-08T03:03:39;98627.66;;;7.16;89.01
65756;BME280;69208;47.502;18.940;2023-05-08T03:04:54;98627.41;;;7.18;88.83
65756;BME280;69208;47.502;18.940;2023-05-08T03:05:59;98621.41;;;7.12;88.67
65756;BME280;69208;47.502;18.940;2023-05-08T03:07:05;98623.47;;;7.05;88.98
65756;BME280;69208;47.502;18.940;2023-05-08T03:08:15;98626.84;;;6.95;89.38
65756;BME280;69208;47.502;18.940;2023-05-08T03:09:22;98627.06;;;6.89;89.79
65756;BME280;69208;47.502;18.940;2023-05-08T03:10:32;98629.66;;;6.89;89.90
65756;BME280;69208;47.502;18.940;2023-05-08T03:11:38;98633.56;;;6.86;90.26
65756;BME280;69208;47.502;18.940;2023-05-08T03:12:45;98629.91;;;6.82;90.05
65756;BME280;69208;47.502;18.940;2023-05-08T03:13:55;98625.75;;;6.81;90.31
65756;BME280;69208;47.502;18.940;2023-05-08T03:15:03;98630.75;;;6.93;89.77
65756;BME280;69208;47.502;18.940;2023-05-08T03:16:14;98630.75;;;6.93;89.75
65756;BME280;69208;47.502;18.940;2023-05-08T03:17:18;98625.25;;;6.89;90.17
65756;BME280;69208;47.502;18.940;2023-05-08T03:18:29;98626.25;;;6.83;90.61
65756;BME280;69208;47.502;18.940;2023-05-08T03:19:36;98629.66;;;6.83;90.89
65756;BME280;69208;47.502;18.940;2023-05-08T03:20:45;98633.09;;;6.99;90.56
65756;BME280;69208;47.502;18.940;2023-05-08T03:21:50;98631.25;;;6.95;90.51
65756;BME280;69208;47.502;18.940;2023-05-08T03:22:54;98628.91;;;6.93;90.83
65756;BME280;69208;47.502;18.940;2023-05-08T03:23:59;98626.84;;;7.05;90.75
65756;BME280;69208;47.502;18.940;2023-05-08T03:25:05;98632.09;;;7.11;90.68
65756;BME280;69208;47.502;18.940;2023-05-08T03:26:10;98625.28;;;7.10;90.88
65756;BME280;69208;47.502;18.940;2023-05-08T03:27:15;98624.75;;;7.02;91.37
65756;BME280;69208;47.502;18.940;2023-05-08T03:28:19;98624.75;;;7.02;91.68
65756;BME280;69208;47.502;18.940;2023-05-08T03:29:23;98621.91;;;6.99;92.05
65756;BME280;69208;47.502;18.940;2023-05-08T03:30:27;98628.69;;;7.05;92.09
65756;BME280;69208;47.502;18.940;2023-05-08T03:31:31;98627.63;;;7.06;92.20
65756;BME280;69208;47.502;18.940;2023-05-08T03:32:35;98625.31;;;7.20;91.63
65756;BME280;69208;47.502;18.940;2023-05-08T03:33:39;98625.88;;;7.22;91.46
65756;BME280;69208;47.502;18.940;2023-05-08T03:34:44;98632.88;;;7.16;91.76
65756;BME280;69208;47.502;18.940;2023-05-08T03:35:48;98620.66;;;7.32;91.10
65756;BME280;69208;47.502;18.940;2023-05-08T03:36:52;98627.44;;;7.28;91.27
65756;BME280;69208;47.502;18.940;2023-05-08T03:37:56;98625.88;;;7.37;90.88
65756;BME280;69208;47.502;18.940;2023-05-08T03:38:59;98626.91;;;7.36;90.57
65756;BME280;69208;47.502;18.940;2023-05-08T03:40:05;98625.88;;;7.32;90.77
65756;BME280;69208;47.502;18.940;2023-05-08T03:41:10;98626.12;;;7.25;90.86
65756;BME280;69208;47.502;18.940;2023-05-08T03:42:13;98633.69;;;7.32;90.69
65756;BME280;69208;47.502;18.940;2023-05-08T03:43:23;98633.16;;;7.30;91.05
65756;BME280;69208;47.502;18.940;2023-05-08T03:44:28;98634.47;;;7.33;90.64
65756;BME280;69208;47.502;18.940;2023-05-08T03:45:37;98641.25;;;7.34;90.69
65756;BME280;69208;47.502;18.940;2023-05-08T03:46:41;98644.91;;;7.43;90.68
65756;BME280;69208;47.502;18.940;2023-05-08T03:47:46;98637.88;;;7.43;90.47
65756;BME280;69208;47.502;18.940;2023-05-08T03:48:50;98634.22;;;7.49;90.13
65756;BME280;69208;47.502;18.940;2023-05-08T03:49:55;98638.91;;;7.47;90.44
65756;BME280;69208;47.502;18.940;2023-05-08T03:51:03;98641.78;;;7.56;90.19
65756;BME280;69208;47.502;18.940;2023-05-08T03:52:07;98632.94;;;7.52;90.45
65756;BME280;69208;47.502;18.940;2023-05-08T03:53:10;98632.41;;;7.50;90.84
65756;BME280;69208;47.502;18.940;2023-05-08T03:54:13;98639.69;;;7.48;91.17
65756;BME280;69208;47.502;18.940;2023-05-08T03:55:16;98638.91;;;7.47;91.60
65756;BME280;69208;47.502;18.940;2023-05-08T03:56:19;98641.00;;;7.45;91.92
65756;BME280;69208;47.502;18.940;2023-05-08T03:57:25;98637.09;;;7.58;91.66
65756;BME280;69208;47.502;18.940;2023-05-08T04:00:21;98642.84;;;7.65;91.37
65756;BME280;69208;47.502;18.940;2023-05-08T04:01:43;98641.28;;;7.69;91.44
65756;BME280;69208;47.502;18.940;2023-05-08T04:02:59;98638.66;;;7.74;91.19
65756;BME280;69208;47.502;18.940;2023-05-08T04:04:32;98643.87;;;7.80;91.46
65756;BME280;69208;47.502;18.940;2023-05-08T04:06:02;98641.78;;;7.77;91.81
65756;BME280;69208;47.502;18.940;2023-05-08T04:07:34;98642.56;;;7.92;91.15
65756;BME280;69208;47.502;18.940;2023-05-08T04:08:54;98644.91;;;7.84;91.79
65756;BME280;69208;47.502;18.940;2023-05-08T04:10:19;98645.16;;;7.92;91.36
65756;BME280;69208;47.502;18.940;2023-05-08T04:11:34;98650.13;;;7.89;91.64
65756;BME280;69208;47.502;18.940;2023-05-08T04:12:45;98646.72;;;7.98;92.50
65756;BME280;69208;47.502;18.940;2023-05-08T04:13:57;98653.03;;;7.72;95.08
65756;BME280;69208;47.502;18.940;2023-05-08T04:15:06;98655.34;;;7.73;95.57
65756;BME280;69208;47.502;18.940;2023-05-08T04:16:26;98657.44;;;7.77;95.40
65756;BME280;69208;47.502;18.940;2023-05-08T04:17:38;98654.56;;;7.83;94.93
65756;BME280;69208;47.502;18.940;2023-05-08T04:18:45;98657.47;;;7.87;94.91
65756;BME280;69208;47.502;18.940;2023-05-08T04:19:53;98651.72;;;7.85;95.45
65756;BME280;69208;47.502;18.940;2023-05-08T04:20:58;98664.50;;;8.02;95.25
65756;BME280;69208;47.502;18.940;2023-05-08T04:22:06;98654.00;;;8.22;94.20
65756;BME280;69208;47.502;18.940;2023-05-08T04:23:13;98657.69;;;8.21;92.52
65756;BME280;69208;47.502;18.940;2023-05-08T04:24:20;98658.72;;;8.15;92.69
65756;BME280;69208;47.502;18.940;2023-05-08T04:25:24;98667.34;;;8.20;92.90
65756;BME280;69208;47.502;18.940;2023-05-08T04:26:28;98668.38;;;8.35;92.66
65756;BME280;69208;47.502;18.940;2023-05-08T04:27:34;98673.59;;;8.25;93.58
65756;BME280;69208;47.502;18.940;2023-05-08T04:28:37;98663.66;;;8.21;94.25
65756;BME280;69208;47.502;18.940;2023-05-08T04:29:41;98668.09;;;8.47;92.85
65756;BME280;69208;47.502;18.940;2023-05-08T04:30:46;98673.28;;;8.57;92.01
65756;BME280;69208;47.502;18.940;2023-05-08T04:31:49;98672.75;;;8.60;91.60
65756;BME280;69208;47.502;18.940;2023-05-08T04:32:53;98669.13;;;8.61;91.94
65756;BME280;69208;47.502;18.940;2023-05-08T04:33:56;98674.06;;;8.62;91.96
65756;BME280;69208;47.502;18.940;2023-05-08T04:35:00;98674.06;;;8.62;91.85
65756;BME280;69208;47.502;18.940;2023-05-08T04:36:04;98668.88;;;8.52;92.67
65756;BME280;69208;47.502;18.940;2023-05-08T04:37:07;98670.91;;;8.71;91.73
65756;BME280;69208;47.502;18.940;2023-05-08T04:38:10;98677.78;;;8.46;91.83
65756;BME280;69208;47.502;18.940;2023-05-08T04:39:13;98674.84;;;8.63;91.65
65756;BME280;69208;47.502;18.940;2023-05-08T04:40:17;98673.81;;;8.59;90.76
65756;BME280;69208;47.502;18.940;2023-05-08T04:41:20;98670.13;;;8.65;90.73
65756;BME280;69208;47.502;18.940;2023-05-08T04:42:24;98676.91;;;8.71;90.46
65756;BME280;69208;47.502;18.940;2023-05-08T04:43:28;98676.41;;;8.64;91.14
65756;BME280;69208;47.502;18.940;2023-05-08T04:44:30;98688.97;;;8.57;92.19
65756;BME280;69208;47.502;18.940;2023-05-08T04:45:33;98683.19;;;8.60;92.45
65756;BME280;69208;47.502;18.940;2023-05-08T04:46:37;98687.56;;;8.85;91.34
65756;BME280;69208;47.502;18.940;2023-05-08T04:47:40;98687.06;;;8.78;91.32
65756;BME280;69208;47.502;18.940;2023-05-08T04:48:43;98687.31;;;8.81;92.48
65756;BME280;69208;47.502;18.940;2023-05-08T04:49:46;98694.91;;;8.78;92.03
65756;BME280;69208;47.502;18.940;2023-05-08T04:50:49;98702.19;;;8.86;91.89
65756;BME280;69208;47.502;18.940;2023-05-08T04:51:53;98697.75;;;8.86;91.96
65756;BME280;69208;47.502;18.940;2023-05-08T04:52:55;98700.88;;;8.83;93.32
65756;BME280;69208;47.502;18.940;2023-05-08T04:53:58;98702.97;;;8.81;92.32
65756;BME280;69208;47.502;18.940;2023-05-08T04:55:01;98705.59;;;8.81;91.76
65756;BME280;69208;47.502;18.940;2023-05-08T04:56:05;98704.72;;;9.11;90.50
65756;BME280;69208;47.502;18.940;2023-05-08T04:57:08;98700.75;;;9.19;89.65
65756;BME280;69208;47.502;18.940;2023-05-08T04:58:11;98703.34;;;9.19;87.16
65756;BME280;69208;47.502;18.940;2023-05-08T04:59:14;98707.81;;;9.14;84.01
65756;BME280;69208;47.502;18.940;2023-05-08T05:00:18;98711.72;;;9.16;82.57
65756;BME280;69208;47.502;18.940;2023-05-08T05:01:21;98699.41;;;9.27;82.86
65756;BME280;69208;47.502;18.940;2023-05-08T05:02:26;98709.12;;;9.16;83.22
65756;BME280;69208;47.502;18.940;2023-05-08T05:03:30;98702.88;;;9.17;81.13
65756;BME280;69208;47.502;18.940;2023-05-08T05:04:33;98704.44;;;9.13;80.41
65756;BME280;69208;47.502;18.940;2023-05-08T05:05:37;98707.63;;;9.00;80.27
65756;BME280;69208;47.502;18.940;2023-05-08T05:06:41;98705.53;;;9.02;80.18
65756;BME280;69208;47.502;18.940;2023-05-08T05:07:44;98712.34;;;8.98;78.54
65756;BME280;69208;47.502;18.940;2023-05-08T05:08:47;98707.88;;;9.08;76.81
65756;BME280;69208;47.502;18.940;2023-05-08T05:09:50;98705.75;;;9.10;77.17
65756;BME280;69208;47.502;18.940;2023-05-08T05:10:53;98703.66;;;9.07;75.63
65756;BME280;69208;47.502;18.940;2023-05-08T05:11:56;98710.72;;;9.17;75.87
65756;BME280;69208;47.502;18.940;2023-05-08T05:12:59;98708.56;;;9.24;78.68
65756;BME280;69208;47.502;18.940;2023-05-08T05:14:03;98710.88;;;9.31;79.59
65756;BME280;69208;47.502;18.940;2023-05-08T05:15:06;98709.09;;;9.26;80.03
65756;BME280;69208;47.502;18.940;2023-05-08T05:16:13;98700.47;;;9.21;80.17
65756;BME280;69208;47.502;18.940;2023-05-08T05:17:17;98709.12;;;9.16;79.18
65756;BME280;69208;47.502;18.940;2023-05-08T05:18:20;98705.44;;;9.22;77.90
65756;BME280;69208;47.502;18.940;2023-05-08T05:19:23;98698.63;;;9.26;75.21
65756;BME280;69208;47.502;18.940;2023-05-08T05:20:26;98705.72;;;9.21;76.23
65756;BME280;69208;47.502;18.940;2023-05-08T05:21:30;98715.34;;;9.25;75.14
65756;BME280;69208;47.502;18.940;2023-05-08T05:22:33;98708.81;;;9.23;76.05
65756;BME280;69208;47.502;18.940;2023-05-08T05:23:36;98708.44;;;9.50;75.94
65756;BME280;69208;47.502;18.940;2023-05-08T05:24:39;98705.09;;;9.39;74.65
65756;BME280;69208;47.502;18.940;2023-05-08T05:25:43;98711.84;;;9.50;73.21
65756;BME280;69208;47.502;18.940;2023-05-08T05:26:46;98704.50;;;9.52;72.49
65756;BME280;69208;47.502;18.940;2023-05-08T05:27:49;98709.12;;;9.66;73.08
65756;BME280;69208;47.502;18.940;2023-05-08T05:28:52;98710.50;;;9.53;72.96
65756;BME280;69208;47.502;18.940;2023-05-08T05:29:56;98708.94;;;9.52;73.39
65756;BME280;69208;47.502;18.940;2023-05-08T05:30:59;98707.59;;;9.60;73.16
65756;BME280;69208;47.502;18.940;2023-05-08T05:32:02;98711.72;;;9.71;73.05
65756;BME280;69208;47.502;18.940;2023-05-08T05:33:06;98718.50;;;9.72;73.22
65756;BME280;69208;47.502;18.940;2023-05-08T05:34:09;98720.66;;;9.60;73.53
65756;BME280;69208;47.502;18.940;2023-05-08T05:35:12;98717.75;;;9.66;73.72
65756;BME280;69208;47.502;18.940;2023-05-08T05:36:15;98710.66;;;9.67;73.51
65756;BME280;69208;47.502;18.940;2023-05-08T05:37:18;98713.59;;;9.60;74.38
65756;BME280;69208;47.502;18.940;2023-05-08T05:38:21;98716.88;;;9.76;72.64
65756;BME280;69208;47.502;18.940;2023-05-08T05:39:25;98715.28;;;9.85;72.37
65756;BME280;69208;47.502;18.940;2023-05-08T05:40:27;98712.75;;;9.70;72.88
65756;BME280;69208;47.502;18.940;2023-05-08T05:41:30;98711.72;;;9.71;73.08
65756;BME280;69208;47.502;18.940;2023-05-08T05:42:33;98722.66;;;9.73;72.76
65756;BME280;69208;47.502;18.940;2023-05-08T05:43:36;98716.84;;;9.81;72.33
65756;BME280;69208;47.502;18.940;2023-05-08T05:44:39;98719.31;;;9.67;72.11
65756;BME280;69208;47.502;18.940;2023-05-08T05:45:42;98725.53;;;9.76;72.37
65756;BME280;69208;47.502;18.940;2023-05-08T05:46:46;98711.63;;;9.81;71.22
65756;BME280;69208;47.502;18.940;2023-05-08T05:47:49;98720.59;;;9.70;71.87
65756;BME280;69208;47.502;18.940;2023-05-08T05:48:55;98724.78;;;9.71;71.25
65756;BME280;69208;47.502;18.940;2023-05-08T05:49:58;98722.63;;;9.78;71.15
65756;BME280;69208;47.502;18.940;2023-05-08T05:51:02;98725.19;;;9.88;70.00
65756;BME280;69208;47.502;18.940;2023-05-08T05:52:05;98727.09;;;9.77;70.71
65756;BME280;69208;47.502;18.940;2023-05-08T05:53:08;98728.91;;;9.82;70.46
65756;BME280;69208;47.502;18.940;2023-05-08T05:54:11;98731.03;;;9.75;71.42
65756;BME280;69208;47.502;18.940;2023-05-08T05:55:16;98731.25;;;9.78;71.84
