sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:00:23;4.00;4.00;2.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:02:49;6.00;5.50;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:05:14;6.00;6.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:07:40;8.00;7.75;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:10:05;7.50;7.00;3.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:12:32;4.00;3.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:14:58;4.00;4.00;3.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:17:24;8.00;6.00;4.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:19:50;6.25;6.00;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:22:15;6.00;6.00;3.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:24:40;7.25;6.00;3.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:27:06;5.50;4.00;2.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:29:32;8.80;8.80;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:31:58;6.00;6.00;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:34:24;6.75;6.50;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:36:49;4.75;4.25;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:39:15;9.75;7.00;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:41:40;7.00;7.00;5.33
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:44:06;7.00;7.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:46:32;6.75;4.25;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:48:57;6.00;6.00;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:51:23;5.50;5.50;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:53:49;4.25;4.25;2.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:56:14;5.67;4.33;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T00:58:41;5.20;5.00;3.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T01:01:08;4.00;4.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T01:03:34;6.60;5.40;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T01:06:02;5.80;4.60;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T01:08:27;4.80;4.20;2.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T01:16:17;8.00;8.00;5.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T01:27:17;7.40;6.00;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T01:36:13;9.00;7.00;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T01:39:03;6.00;6.00;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T01:42:44;5.00;5.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T01:44:42;5.50;5.50;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T01:47:11;4.50;4.50;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T01:49:49;6.50;6.50;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T01:52:31;5.00;5.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T01:55:08;6.25;5.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T01:57:39;4.75;4.75;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:00:08;7.75;7.75;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:02:34;8.25;7.50;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:05:01;9.75;9.75;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:07:29;8.50;8.50;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:09:55;5.50;5.50;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:12:22;7.00;5.50;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:14:49;9.50;9.50;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:17:17;6.00;5.50;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:19:44;11.00;8.50;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:22:11;7.50;6.75;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:24:39;6.25;6.25;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:27:06;7.00;7.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:29:34;5.00;5.00;2.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:32:01;4.00;4.00;3.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:34:28;6.25;6.25;6.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:36:55;5.67;5.67;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:39:24;6.75;6.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:41:50;10.50;9.50;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:44:16;5.00;5.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:52:16;7.25;7.00;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T02:57:38;3.00;3.00;2.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:00:11;6.25;5.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:02:43;3.00;3.00;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:05:17;5.00;3.00;2.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:07:49;4.00;4.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:10:17;5.50;5.50;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:12:46;7.00;6.25;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:18:05;6.25;6.25;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:20:36;10.25;8.00;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:23:04;7.00;6.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:25:32;5.25;3.50;2.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:27:59;6.25;5.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:30:25;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:32:52;6.50;5.50;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:35:19;5.00;5.00;2.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:37:45;6.50;6.50;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:40:11;9.00;9.00;5.67
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:42:37;11.33;8.67;6.33
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:45:04;9.00;7.75;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:47:31;6.00;6.00;3.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:49:59;8.00;8.00;6.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:52:25;7.00;7.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:54:50;6.33;6.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T03:57:16;10.00;9.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:05:20;5.00;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:07:58;6.20;6.20;4.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:10:37;5.00;4.80;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:13:12;9.20;7.40;4.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:15:43;4.20;3.80;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:18:16;7.20;5.40;3.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:20:45;7.60;7.20;4.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:23:14;7.20;7.20;4.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:25:42;5.60;4.60;3.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:28:10;5.60;5.60;4.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:30:35;8.00;6.60;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:33:02;7.75;5.75;3.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:35:28;6.40;6.40;5.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:37:54;7.75;7.75;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:40:20;5.00;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:42:45;5.75;5.75;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:45:11;6.00;6.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:47:37;5.25;5.25;3.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:50:02;6.75;6.75;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:52:28;7.25;7.25;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:54:54;6.25;6.25;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:57:19;5.75;5.75;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T04:59:45;7.25;7.25;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:02:10;6.75;5.50;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:04:35;7.25;6.00;3.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:07:01;7.75;6.25;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:09:27;5.40;5.40;4.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:11:52;5.50;4.75;3.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:14:18;4.00;4.00;2.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:16:43;5.25;5.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:19:09;3.50;3.50;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:21:34;4.00;4.00;3.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:24:02;5.80;5.80;4.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:26:27;6.80;6.80;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:28:53;6.75;6.75;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:31:18;4.75;4.75;3.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:33:43;7.25;6.25;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:36:09;7.00;7.00;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:38:35;7.25;7.25;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:41:00;5.00;5.00;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:43:26;5.25;5.25;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:45:51;6.00;5.00;3.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:48:16;6.50;6.50;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:50:42;6.75;6.75;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:53:07;2.75;2.75;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:55:33;7.60;6.20;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T05:57:59;5.25;5.00;3.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:00:25;6.50;6.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:02:51;6.00;6.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:05:16;5.00;5.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:07:43;5.40;5.40;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:10:09;5.25;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:12:35;5.00;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:15:00;5.00;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:17:25;5.00;5.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:19:52;6.75;6.75;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:22:19;5.20;5.20;3.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:24:51;3.20;3.20;1.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:27:20;5.80;5.80;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:29:47;5.00;5.00;3.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:32:15;5.00;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:34:41;5.00;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:37:06;4.25;4.25;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:39:32;7.25;7.25;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:41:57;5.00;4.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:44:26;5.00;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:46:51;5.00;5.00;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:49:17;5.00;5.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:51:42;6.00;6.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:54:07;5.25;5.25;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:56:33;3.25;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T06:58:59;4.60;4.60;3.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:01:25;3.50;3.50;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:03:50;5.00;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:06:16;4.00;4.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:08:41;4.00;4.00;3.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:11:06;5.25;5.25;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:13:34;7.80;7.80;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:15:59;6.50;6.00;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:18:25;8.25;8.25;6.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:20:50;7.00;7.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:23:16;9.00;6.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:25:41;7.75;7.75;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:28:06;6.75;6.25;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:30:32;5.50;5.50;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:32:57;6.25;5.25;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:35:23;4.75;4.75;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:37:48;6.25;6.25;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:40:14;6.50;6.50;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:42:43;6.25;4.75;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:45:09;5.40;5.40;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:47:36;6.00;6.00;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:50:02;6.00;6.00;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:52:28;10.25;8.50;6.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:54:53;6.25;6.25;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:57:19;7.00;7.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T07:59:44;5.00;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:02:10;7.50;7.50;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:04:35;5.00;5.00;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:07:00;8.00;8.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:09:26;6.25;6.25;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:11:51;6.25;6.25;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:14:17;4.75;4.75;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:16:42;5.00;5.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:19:08;5.00;4.75;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:21:34;6.20;6.20;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:24:00;6.00;6.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:26:25;4.00;4.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:28:51;6.00;6.00;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:31:16;7.00;7.00;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:33:43;6.00;4.40;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:36:12;6.00;6.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:38:38;4.00;4.00;2.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:41:03;5.75;5.75;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:43:29;5.75;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:45:59;6.00;5.50;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:48:34;7.00;7.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:51:05;8.60;7.20;5.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:56:27;7.00;7.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T08:58:55;6.80;6.80;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:01:23;6.40;6.40;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:03:51;4.40;4.40;3.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:06:17;7.50;6.25;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:08:43;9.00;7.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:11:09;7.25;7.25;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:13:34;6.00;5.50;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:16:00;6.75;6.75;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:18:25;8.25;7.75;6.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:20:51;8.00;8.00;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:23:16;8.00;8.00;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:25:43;9.50;8.50;6.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:28:23;6.00;6.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:33:19;7.40;6.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:35:47;6.60;6.60;4.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:38:31;4.00;4.00;3.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:41:04;8.60;8.60;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:43:35;8.20;8.20;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:46:20;9.80;8.60;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:48:47;4.80;4.80;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:51:13;13.40;11.20;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:53:39;12.00;10.00;7.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:56:04;8.50;8.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T09:58:40;9.00;9.00;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T10:01:28;6.00;6.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T10:03:54;11.00;11.00;7.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T10:06:20;7.50;7.50;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T10:08:45;12.50;9.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T10:11:15;9.20;9.20;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T10:13:42;7.40;7.40;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T10:16:17;13.20;12.60;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T10:18:45;13.40;12.20;7.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T10:21:13;9.20;9.20;7.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T10:23:40;12.20;10.00;7.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T10:26:16;9.60;9.00;7.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T10:31:28;9.60;9.60;7.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T10:33:58;8.00;8.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T10:36:29;9.80;8.80;5.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T10:38:58;8.40;8.40;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T10:41:24;9.00;8.40;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T10:43:50;10.20;9.20;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T10:46:29;7.60;7.60;6.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T10:57:30;10.80;8.00;6.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T10:59:56;8.00;8.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:02:25;7.00;6.00;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:05:00;6.20;6.20;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:07:54;10.40;9.80;7.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:10:21;7.00;7.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:12:55;6.00;6.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:15:34;11.60;8.80;6.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:18:09;5.80;5.80;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:20:54;9.40;7.80;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:23:22;7.00;7.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:25:58;6.40;5.40;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:28:25;9.00;8.60;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:30:54;8.25;7.00;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:33:22;10.60;8.40;5.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:35:55;6.80;6.80;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:40:56;7.00;6.40;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:43:33;7.20;6.40;4.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:46:14;7.60;6.60;5.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:48:41;8.40;8.40;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:51:06;6.25;6.25;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:53:33;6.80;5.80;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:56:00;3.60;3.20;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T11:58:27;7.20;7.20;5.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T12:00:52;7.25;7.25;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T12:03:19;4.75;4.75;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T12:05:46;6.40;6.40;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T12:08:13;9.00;8.40;6.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T12:13:16;11.60;9.80;7.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T12:15:45;7.20;7.20;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T12:18:12;8.80;8.60;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T12:20:38;8.50;8.50;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T12:23:03;6.50;6.50;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T12:25:29;5.00;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T12:27:54;6.00;6.00;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T12:30:20;5.60;4.40;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T12:32:46;9.25;8.50;6.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T12:35:12;8.00;8.00;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T12:37:39;6.20;6.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-05-08T12:40:05;5.00;5.00;4.00
