sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:00:30;43896.73;9182167.00;30.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:01:02;49527.36;9659826.00;32.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:01:34;51471.47;9815349.00;32.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:02:07;50965.33;9775285.00;32.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:02:39;51347.82;9805588.00;32.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:03:12;48102.60;9542946.00;31.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:03:45;45526.15;9324876.00;31.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:04:17;85471.68;12019135.00;40.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:04:50;45122.57;9289889.00;30.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:05:23;75614.94;11458701.00;38.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:05:55;54501.68;10049296.00;33.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:06:27;42420.86;9049446.00;30.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:06:59;45146.23;9291947.00;30.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:07:31;52672.52;9909265.00;33.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:08:04;86358.60;12067224.00;40.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:08:37;88915.41;12203888.00;40.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:09:09;55517.07;10125537.00;33.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:09:41;46312.13;9392355.00;31.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:10:13;54277.76;10032343.00;33.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:10:46;93156.59;12424466.00;41.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:11:19;51434.55;9812437.00;32.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:11:51;79468.70;11683785.00;38.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:12:23;98447.38;12689725.00;42.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:12:55;86734.34;12087489.00;40.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:13:27;54515.09;10050310.00;33.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:14:00;86294.27;12063747.00;40.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:14:32;92982.63;12415562.00;41.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:15:04;54192.22;10025853.00;33.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:15:36;51512.26;9818565.00;32.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:16:09;48142.21;9546230.00;31.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:16:41;105256.40;13016447.00;43.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:17:14;74754.35;11407305.00;38.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:17:46;50849.71;9766091.00;32.55;1.86;713.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:18:19;89340.05;12226310.00;40.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:18:51;77086.75;11545626.00;38.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:19:24;45697.57;9339667.00;31.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:19:56;92156.59;12373120.00;41.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:20:28;50367.94;9727617.00;32.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:21:00;75556.27;11455211.00;38.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:21:33;55516.84;10125518.00;33.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:22:05;76341.38;11501758.00;38.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:22:37;87413.05;12123934.00;40.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:23:09;51664.47;9830549.00;32.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:23:41;49857.03;9686514.00;32.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:24:14;81223.23;11783643.00;39.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:24:46;83778.80;11926335.00;39.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:25:18;78872.45;11649486.00;38.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:25:50;58845.35;10368440.00;34.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:26:22;43217.72;9121527.00;30.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:26:54;47754.46;9513996.00;31.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:27:27;60238.76;10467134.00;34.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:27:59;79095.83;11662357.00;38.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:28:31;81529.46;11800912.00;39.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:29:04;88087.76;12159963.00;40.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:29:37;47375.88;9482335.00;31.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:30:13;184431.69;16019948.00;53.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:30:45;57163.63;10247008.00;34.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:31:17;86204.38;12058887.00;40.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:31:50;48269.77;9556792.00;31.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:32:23;96408.91;12588766.00;41.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:32:56;48366.09;9564754.00;31.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:33:28;49198.99;9633112.00;32.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:34:00;50320.29;9723795.00;32.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:34:33;50754.18;9758484.00;32.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:35:05;87952.05;12152733.00;40.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:35:37;51830.67;9843605.00;32.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:36:12;147634.03;14768949.00;49.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:36:45;62381.96;10615710.00;35.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:37:18;49365.47;9646672.00;32.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:37:50;80814.43;11760518.00;39.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:38:22;97260.63;12631134.00;42.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:38:54;54230.70;10028773.00;33.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:39:26;43107.17;9111587.00;30.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:39:59;50302.74;9722388.00;32.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:40:31;45223.48;9298660.00;31.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:41:03;74532.76;11394001.00;37.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:41:36;58557.82;10347861.00;34.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:42:08;44133.33;9203132.00;30.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:42:40;50764.03;9759269.00;32.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:43:12;83040.38;11885432.00;39.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:43:45;50728.07;9756402.00;32.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:44:18;53702.79;9988572.00;33.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:44:50;47315.39;9477260.00;31.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:45:22;45916.49;9358496.00;31.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:45:55;53703.65;9988638.00;33.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:46:27;45209.75;9297467.00;30.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:47:00;74776.52;11408634.00;38.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:47:32;56002.05;10161588.00;33.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:48:04;46546.03;9412271.00;31.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:48:37;49924.46;9691957.00;32.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:49:10;116350.29;13517783.00;45.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:49:44;42494.91;9056187.00;30.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:50:17;46966.37;9447876.00;31.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:50:49;86884.90;12095591.00;40.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:51:22;48503.74;9576111.00;31.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:51:55;89821.05;12251616.00;40.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:52:28;51174.49;9791876.00;32.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:53:01;46741.79;9428883.00;31.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:53:36;61898.42;10582520.00;35.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:54:10;51394.56;9809280.00;32.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:54:42;44973.20;9276882.00;30.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:55:15;59103.97;10386887.00;34.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:55:48;81289.93;11787409.00;39.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:56:20;49218.92;9634737.00;32.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:56:54;55274.71;10107433.00;33.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:57:27;49747.96;9677699.00;32.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:58:00;48915.25;9609922.00;32.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:58:33;57102.70;10242560.00;34.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:59:08;47089.28;9458242.00;31.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T00:59:42;212334.27;16855918.00;56.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:00:15;47466.72;9489950.00;31.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:00:48;48590.13;9583227.00;31.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:01:21;62014.64;10590515.00;35.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:01:54;82332.84;11845992.00;39.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:02:26;48846.64;9604300.00;32.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:03:01;54271.57;10031874.00;33.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:03:35;46837.80;9437011.00;31.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:04:08;51205.63;9794342.00;32.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:04:41;54636.61;10059487.00;33.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:05:15;106592.54;13078770.00;43.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:05:47;87824.74;12145942.00;40.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:06:20;48819.19;9602048.00;32.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:06:52;90295.20;12276465.00;40.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:07:25;49637.23;9668735.00;32.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:07:58;100404.43;12785249.00;42.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:08:30;43438.93;9141361.00;30.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:09:04;98527.24;12693649.00;42.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:09:37;46947.57;9446288.00;31.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:10:10;50597.04;9745946.00;32.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:11:36;82005.59;11827668.00;39.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:12:52;135165.59;14295217.00;47.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:13:48;50638.61;9749265.00;32.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:14:30;41979.67;9009101.00;30.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:15:42;50825.23;9764143.00;32.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:17:34;41633.72;8977242.00;29.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:18:56;124181.27;13851480.00;46.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:19:41;49103.04;9625281.00;32.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:21:56;86383.59;12068573.00;40.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:22:43;920273.44;28109884.00;93.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:28:26;48066.19;9539926.00;31.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:29:52;42429.90;9050270.00;30.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:30:36;1136208.63;30202014.00;100.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:31:20;456033.13;22076432.00;73.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:32:54;39893.81;8813933.00;29.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:34:14;74804.02;11410283.00;38.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:35:11;1040193.25;29308354.00;97.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:35:48;44372.57;9224246.00;30.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:36:58;46753.91;9429910.00;31.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:37:44;239983.53;17611686.00;58.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:38:31;55465.15;10121663.00;33.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:39:11;591311.75;24153520.00;80.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:39:50;55896.29;10153745.00;33.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:41:08;46782.27;9432311.00;31.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:41:43;206498.69;16687735.00;55.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:43:05;52460.63;9892812.00;32.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:43:53;43271.57;9126363.00;30.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:44:32;838760.75;27233332.00;90.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:45:11;45201.69;9296767.00;30.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:45:48;53931.04;10005990.00;33.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:46:22;124479.40;13863884.00;46.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:46:57;46639.72;9420228.00;31.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:47:32;52676.35;9909562.00;33.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:48:09;44054.43;9196150.00;30.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:48:43;180949.72;15909537.00;53.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:49:22;45453.48;9318593.00;31.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:50:17;50703.09;9754411.00;32.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:51:00;49453.94;9653865.00;32.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:51:42;44206.10;9209563.00;30.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:52:30;409751.97;21268990.00;70.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:53:06;837217.56;27216188.00;90.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:53:46;60139.25;10460141.00;34.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:54:21;51371.02;9807421.00;32.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:54:56;166378.77;15430611.00;51.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:55:30;120608.11;13701135.00;45.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:56:09;200557.78;16513069.00;55.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:56:42;57104.89;10242718.00;34.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:57:17;162270.13;15290260.00;50.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:57:52;45573.74;9328987.00;31.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:58:25;56098.78;10168751.00;33.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:58:58;46453.82;9404429.00;31.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T01:59:32;50725.39;9756189.00;32.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:00:07;138803.47;14436524.00;48.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:00:43;156797.08;15099359.00;50.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:01:16;55438.64;10119684.00;33.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:01:53;160520.16;15229719.00;50.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:02:27;43733.93;9167692.00;30.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:03:01;51244.68;9797433.00;32.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:03:37;48398.11;9567397.00;31.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:04:10;44433.33;9229594.00;30.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:04:45;131337.94;14143596.00;47.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:05:19;42991.72;9101186.00;30.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:05:53;159485.22;15193698.00;50.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:06:26;91520.16;12340232.00;41.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:07:01;47241.10;9471019.00;31.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:07:34;108814.62;13181193.00;43.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:08:10;45713.81;9341066.00;31.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:08:44;45846.64;9352495.00;31.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:09:17;53950.23;10007451.00;33.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:09:52;144263.39;14643765.00;48.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:10:25;52411.94;9889025.00;32.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:11:00;41514.93;8966257.00;29.89;24.37;13709.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:11:33;48323.42;9561228.00;31.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:12:07;120887.40;13713000.00;45.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:12:40;91040.10;12315316.00;41.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:13:14;42594.68;9065255.00;30.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:13:50;165486.73;15400349.00;51.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:14:23;46232.85;9385588.00;31.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:14:58;111678.05;13310995.00;44.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:15:31;49516.18;9658919.00;32.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:16:07;43994.95;9190880.00;30.64;39.17;22250.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:16:41;55620.30;10133229.00;33.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:17:15;122477.02;13780161.00;45.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:17:48;40959.17;8914548.00;29.72;25.83;14549.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-08T02:18:22;50891.93;9769450.00;32.56;0.62;0.00;0.00
