sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:00:55;47.00;46.78;46.38;43.39;346.54;346.45;346.25;344.80;297.84;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:03:21;46.58;46.48;46.30;43.57;347.93;347.85;347.70;346.54;299.77;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:05:48;49.15;48.88;48.38;45.16;360.69;360.58;360.35;358.74;309.72;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:08:13;48.10;47.92;47.57;44.58;356.04;355.94;355.75;354.36;306.22;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:10:39;48.34;48.17;47.85;44.88;358.38;358.29;358.11;356.74;308.34;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:13:04;47.97;47.92;47.83;45.12;360.29;360.21;360.08;359.00;310.74;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:15:30;47.82;47.76;47.64;44.92;358.67;358.58;358.45;357.35;309.25;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:17:55;48.95;48.80;48.51;45.54;363.66;363.57;363.39;362.05;313.00;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:20:21;49.77;49.46;48.92;45.61;364.26;364.15;363.91;362.22;312.64;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:22:47;49.49;49.23;48.75;45.53;363.61;363.50;363.28;361.68;312.30;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:25:12;48.81;48.57;48.13;44.99;359.33;359.22;359.01;357.48;308.74;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:27:38;48.78;48.57;48.18;45.10;360.17;360.07;359.87;358.40;309.64;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:30:04;47.82;47.71;47.51;44.70;356.93;356.84;356.69;355.48;307.48;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:32:31;47.08;46.95;46.71;43.88;350.42;350.33;350.17;348.91;301.71;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:34:56;46.78;46.52;46.03;42.95;343.06;342.96;342.74;341.19;294.55;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:37:22;47.70;47.66;47.59;44.92;358.67;358.59;358.47;357.42;309.39;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:39:47;49.21;49.11;48.93;46.06;367.82;367.72;367.57;366.36;316.93;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:42:12;47.25;47.12;46.87;44.02;351.58;351.48;351.32;350.06;302.68;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:44:38;47.71;47.43;46.93;43.78;349.69;349.58;349.36;347.77;300.21;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:47:04;46.85;46.74;46.55;43.79;349.68;349.59;349.44;348.26;301.23;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:49:30;45.66;45.45;45.05;42.13;336.51;336.41;336.22;334.80;289.19;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:51:58;45.91;45.71;45.35;42.45;339.06;338.96;338.78;337.40;291.50;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:54:24;44.00;43.90;43.72;41.14;328.52;328.44;328.30;327.19;283.02;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:56:50;45.37;45.27;45.09;42.42;338.72;338.63;338.49;337.34;291.79;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T00:59:17;44.14;44.10;44.02;41.52;331.58;331.51;331.39;330.40;285.98;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T01:01:45;44.01;43.81;43.45;40.66;324.76;324.67;324.49;323.15;279.17;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T01:04:12;43.62;43.50;43.29;40.69;324.96;324.88;324.73;323.59;279.84;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T01:06:39;43.87;43.72;43.46;40.79;325.75;325.67;325.51;324.30;280.35;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T01:09:04;43.84;43.66;43.33;40.59;324.14;324.05;323.87;322.58;278.73;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T01:14:50;42.74;42.54;42.18;39.46;315.14;315.05;314.87;313.56;270.85;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T01:25:25;43.76;43.42;42.81;39.76;317.60;317.50;317.26;315.61;272.15;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T01:31:23;44.78;44.42;43.75;40.57;324.10;323.99;323.73;321.99;277.56;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T01:34:31;44.45;44.16;43.63;40.64;324.57;324.47;324.25;322.69;278.45;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T01:37:06;45.29;44.95;44.34;41.20;329.08;328.97;328.72;327.04;282.04;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T01:39:49;44.53;44.18;43.55;40.43;322.97;322.86;322.61;320.92;276.71;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T01:44:53;43.74;43.47;42.98;40.06;319.93;319.83;319.61;318.11;274.54;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T01:47:26;43.63;43.30;42.70;39.67;316.84;316.74;316.50;314.87;271.52;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T01:49:58;44.19;43.87;43.29;40.24;321.42;321.32;321.08;319.46;275.53;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T01:52:36;44.13;43.63;42.73;39.34;314.25;314.13;313.82;311.80;268.28;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T01:55:10;45.07;44.71;44.06;40.89;326.65;326.54;326.29;324.57;279.83;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T01:57:44;44.67;44.29;43.62;40.44;323.07;322.96;322.70;320.95;276.65;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:00:13;45.74;45.35;44.64;41.37;330.45;330.33;330.06;328.25;282.90;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:02:45;45.93;45.53;44.81;41.51;331.60;331.48;331.21;329.37;283.85;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:05:14;47.05;46.68;45.99;42.68;340.89;340.78;340.51;338.70;292.00;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:07:42;46.25;45.78;44.93;41.47;331.30;331.18;330.88;328.87;283.16;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:10:11;46.20;45.75;44.92;41.50;331.51;331.39;331.09;329.13;283.43;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:12:39;47.65;47.18;46.31;42.77;341.64;341.51;341.20;339.15;292.04;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:15:07;47.79;47.30;46.42;42.85;342.27;342.15;341.83;339.76;292.53;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:17:37;46.35;45.81;44.82;41.21;329.22;329.09;328.75;326.58;280.92;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:20:05;48.75;48.16;47.09;43.25;345.55;345.41;345.05;342.72;294.72;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:22:38;49.59;48.92;47.70;43.65;348.78;348.63;348.23;345.70;297.02;0.56
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:25:08;49.63;48.92;47.63;43.52;347.71;347.56;347.14;344.53;295.88;0.56
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:27:38;49.52;48.83;47.57;43.50;347.53;347.38;346.97;344.40;295.83;0.56
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:30:05;50.91;50.06;48.50;44.03;351.82;351.66;351.17;348.20;298.55;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:32:32;52.92;51.84;49.87;44.83;358.29;358.10;357.51;353.98;302.75;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:34:58;55.05;53.75;51.37;45.77;365.88;365.66;364.97;360.88;307.94;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:37:25;54.98;53.36;50.40;44.15;353.10;352.85;352.02;347.20;294.96;0.62
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:39:52;57.88;56.21;53.18;46.69;373.36;373.10;372.24;367.27;312.20;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:42:23;57.90;56.15;52.96;46.30;370.30;370.04;369.15;363.98;309.05;0.63
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:44:49;58.19;56.38;53.09;46.31;370.34;370.06;369.15;363.85;308.73;0.62
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:47:18;58.75;56.62;52.74;45.27;362.16;361.85;360.80;354.74;299.70;0.64
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:49:51;56.77;54.72;51.01;43.84;350.73;350.43;349.42;343.62;290.40;0.64
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T02:55:00;54.33;52.05;47.89;40.36;323.05;322.73;321.62;315.31;265.02;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:02:43;56.98;54.51;50.02;41.98;335.98;335.64;334.44;327.66;275.06;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:05:16;54.86;52.76;48.94;41.75;334.09;333.79;332.76;326.86;275.68;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:07:46;54.58;52.27;48.07;40.48;324.01;323.69;322.57;316.20;265.71;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:10:17;54.90;52.68;48.63;41.19;329.60;329.29;328.21;322.02;271.04;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:12:49;52.89;50.68;46.68;39.39;315.21;314.91;313.83;307.74;258.75;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:15:24;52.10;50.03;46.27;39.30;314.44;314.15;313.14;307.37;258.91;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:18:15;52.57;50.55;46.88;39.97;319.84;319.56;318.56;312.89;263.86;0.64
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:20:44;50.82;48.59;44.55;37.34;298.89;298.58;297.50;291.41;244.54;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:23:14;54.17;51.47;46.57;38.23;306.14;305.78;304.49;297.25;247.93;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:25:44;54.37;51.52;46.35;37.70;301.92;301.55;300.19;292.60;243.38;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:28:10;52.62;50.13;45.59;37.74;302.18;301.85;300.65;293.90;245.75;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:30:36;53.60;50.79;45.67;37.13;297.38;297.02;295.67;288.18;239.67;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:33:04;56.67;53.32;47.23;37.45;300.12;299.69;298.11;289.33;238.78;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:35:33;52.35;49.54;44.43;35.95;287.96;287.59;286.25;278.78;231.53;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:38:01;52.91;49.91;44.47;35.59;285.18;284.80;283.38;275.48;228.02;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:40:27;55.95;52.62;46.57;36.86;295.43;295.01;293.44;284.72;234.85;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:42:53;57.32;53.62;46.88;36.34;291.42;290.96;289.22;279.61;229.10;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:45:20;52.73;49.59;43.87;34.71;278.17;277.77;276.29;268.05;221.07;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:47:46;53.66;50.52;44.82;35.63;285.54;285.14;283.66;275.43;227.49;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:50:12;52.99;49.98;44.52;35.62;285.43;285.04;283.62;275.69;228.18;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:52:39;50.97;48.06;42.78;34.20;273.99;273.62;272.25;264.59;218.91;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:55:06;48.55;45.91;41.10;33.17;265.70;265.36;264.11;257.10;213.34;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T03:57:33;48.22;45.65;40.98;33.21;266.03;265.70;264.47;257.64;214.07;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:03:31;49.14;46.24;40.98;32.52;260.62;260.26;258.89;251.30;207.45;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:08:33;49.62;46.83;41.76;33.47;268.18;267.83;266.50;259.14;214.59;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:11:25;49.64;46.81;41.68;33.32;267.02;266.66;265.32;257.88;213.38;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:14:15;50.24;47.33;42.05;33.49;268.39;268.02;266.65;259.00;214.06;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:16:47;49.40;46.44;41.06;32.46;260.12;259.75;258.35;250.61;206.62;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:19:19;47.84;45.24;40.51;32.69;261.90;261.57;260.33;253.43;210.31;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:21:51;50.84;47.95;42.69;34.13;273.47;273.10;271.73;264.10;218.53;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:24:22;51.36;48.26;42.62;33.62;269.50;269.11;267.65;259.54;213.86;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:26:51;45.43;43.20;39.15;32.21;257.91;257.61;256.54;250.54;209.11;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:29:18;48.03;45.32;40.40;32.38;259.40;259.06;257.78;250.64;207.53;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:31:45;46.44;43.99;39.54;32.12;257.26;256.94;255.77;249.25;207.24;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:34:11;45.09;42.81;38.68;31.67;253.65;253.35;252.26;246.17;205.18;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:36:37;47.46;44.90;40.25;32.54;260.70;260.37;259.15;252.36;209.54;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:39:03;50.46;47.43;41.92;33.12;265.42;265.04;263.61;255.68;210.76;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:41:29;41.31;39.33;35.75;29.56;236.65;236.38;235.43;230.10;192.33;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:43:54;33.04;31.99;30.08;26.18;209.41;209.25;208.73;205.67;174.42;0.62
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:46:21;26.66;26.10;25.07;22.48;179.72;179.62;179.32;177.49;151.72;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:48:48;28.55;28.03;27.08;24.49;195.69;195.59;195.30;193.53;165.77;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:51:14;25.58;25.27;24.71;22.70;181.34;181.27;181.08;179.86;154.67;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:53:39;24.17;23.96;23.60;21.88;174.76;174.70;174.56;173.61;149.64;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:56:05;24.00;23.77;23.36;21.61;172.61;172.54;172.39;171.40;147.64;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T04:58:30;22.09;21.88;21.50;19.88;158.81;158.76;158.62;157.70;135.83;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:00:56;21.32;21.11;20.72;19.13;152.83;152.77;152.63;151.71;130.64;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:03:21;21.74;21.59;21.31;19.82;158.28;158.23;158.12;157.33;135.71;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:05:47;22.01;21.77;21.33;19.66;157.05;156.98;156.83;155.84;134.12;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:08:12;21.62;21.36;20.89;19.20;153.36;153.30;153.14;152.12;130.83;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:10:38;21.36;21.20;20.92;19.44;155.27;155.22;155.11;154.32;133.09;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:13:04;22.21;22.03;21.68;20.10;160.56;160.51;160.38;159.50;137.47;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:15:29;21.57;21.38;21.05;19.51;155.87;155.82;155.69;154.84;133.45;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:17:55;23.00;22.78;22.38;20.69;165.32;165.26;165.11;164.15;141.39;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:20:20;22.60;22.47;22.23;20.73;165.59;165.54;165.43;164.67;142.15;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:22:46;23.89;23.67;23.28;21.55;172.12;172.06;171.91;170.94;147.28;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:25:11;23.59;23.37;22.96;21.22;169.54;169.48;169.33;168.34;145.00;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:27:37;24.79;24.58;24.19;22.42;179.07;179.01;178.86;177.88;153.30;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:30:02;30.69;30.43;29.98;27.81;222.13;222.05;221.88;220.69;190.24;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:32:28;34.67;34.34;33.75;31.21;249.31;249.22;249.00;247.56;213.25;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:34:54;35.63;35.20;34.44;31.66;252.91;252.81;252.55;250.87;215.78;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:37:20;37.48;36.90;35.84;32.64;260.85;260.73;260.40;258.32;221.67;0.56
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:39:46;38.57;37.96;36.86;33.55;268.06;267.94;267.59;265.43;227.73;0.56
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:42:11;36.67;36.20;35.33;32.38;258.73;258.62;258.33;256.51;220.47;0.56
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:44:38;34.25;33.66;32.57;29.52;235.94;235.82;235.49;233.44;200.08;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:47:03;35.79;34.83;33.10;29.25;233.87;233.72;233.23;230.34;196.13;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:49:34;35.59;34.63;32.88;29.01;231.97;231.81;231.32;228.40;194.41;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:52:00;31.95;31.36;30.29;27.38;218.79;218.68;218.35;216.37;185.31;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:54:25;32.93;32.15;30.73;27.38;218.88;218.75;218.34;215.90;184.23;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:56:51;32.40;31.52;29.92;26.40;211.09;210.94;210.49;207.83;176.89;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T05:59:16;30.88;29.85;27.98;24.25;193.95;193.80;193.29;190.32;161.20;0.63
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:01:42;28.26;27.43;25.91;22.71;181.60;181.47;181.05;178.57;151.72;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:04:08;27.39;26.61;25.19;22.13;176.99;176.87;176.47;174.14;148.06;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:06:33;27.91;26.88;25.01;21.44;171.50;171.35;170.84;167.93;141.81;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:08:58;26.73;26.03;24.75;21.88;174.98;174.86;174.50;172.35;146.79;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:11:24;25.97;25.30;24.08;21.33;170.52;170.41;170.06;168.01;143.15;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:13:50;24.11;23.49;22.34;19.78;158.13;158.03;157.70;155.78;132.70;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:16:15;24.59;23.98;22.86;20.30;162.27;162.17;161.85;159.95;136.37;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:18:41;25.34;24.71;23.56;20.91;167.16;167.06;166.73;164.77;140.46;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:21:06;25.75;25.10;23.91;21.20;169.50;169.39;169.05;167.04;142.36;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:23:32;26.11;25.39;24.08;21.22;169.66;169.55;169.18;167.01;142.09;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:25:57;23.46;22.94;21.99;19.68;157.31;157.22;156.94;155.29;132.66;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:28:23;23.94;23.41;22.43;20.06;160.37;160.28;159.99;158.29;135.20;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:30:50;24.24;23.59;22.40;19.77;158.09;157.98;157.64;155.66;132.51;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:33:16;23.26;22.69;21.65;19.24;153.83;153.74;153.44;151.67;129.34;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:35:45;23.23;22.70;21.72;19.39;154.97;154.88;154.60;152.91;130.53;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:38:12;23.25;22.70;21.71;19.35;154.69;154.60;154.31;152.60;130.23;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:40:41;22.14;21.63;20.69;18.45;147.50;147.42;147.14;145.52;124.21;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:43:07;23.42;22.79;21.65;19.11;152.83;152.73;152.41;150.50;128.12;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:45:33;23.82;23.14;21.89;19.22;153.73;153.62;153.27;151.23;128.56;0.62
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:47:58;23.44;22.77;21.55;18.94;151.45;151.34;151.00;149.00;126.68;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:50:24;23.42;22.75;21.52;18.90;151.14;151.04;150.69;148.68;126.40;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:52:49;23.50;22.79;21.51;18.82;150.53;150.42;150.06;147.98;125.68;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:55:15;23.13;22.39;21.06;18.34;146.65;146.54;146.17;144.03;122.16;0.62
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T06:57:41;23.67;22.91;21.53;18.73;149.80;149.68;149.30;147.09;124.72;0.63
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:00:07;25.41;24.58;23.06;20.02;160.12;159.99;159.58;157.17;133.18;0.62
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:02:33;24.40;23.57;22.08;19.11;152.83;152.71;152.30;149.93;126.95;0.63
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:04:59;24.64;23.78;22.22;19.17;153.34;153.22;152.79;150.34;127.18;0.63
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:07:24;22.74;22.11;20.95;18.45;147.51;147.41;147.08;145.17;123.49;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:09:50;21.55;21.01;20.03;17.79;142.19;142.10;141.82;140.16;119.49;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:12:16;21.78;21.16;20.03;17.60;140.71;140.61;140.29;138.43;117.69;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:14:41;21.69;21.14;20.14;17.86;142.79;142.70;142.42;140.73;119.94;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:17:07;23.12;22.48;21.32;18.79;150.24;150.14;149.81;147.89;125.84;0.62
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:19:36;23.03;22.41;21.29;18.81;150.37;150.27;149.96;148.09;126.08;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:22:02;24.33;23.71;22.57;20.00;159.93;159.83;159.50;157.59;134.28;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:24:28;24.35;23.65;22.40;19.69;157.42;157.31;156.96;154.89;131.70;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:26:54;24.58;23.94;22.78;20.16;161.15;161.04;160.71;158.75;135.23;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:29:20;25.39;24.69;23.41;20.62;164.90;164.79;164.43;162.31;138.09;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:31:45;25.00;24.28;22.98;20.18;161.37;161.26;160.89;158.75;134.95;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:34:12;25.77;25.08;23.81;21.02;168.08;167.97;167.61;165.50;140.88;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:36:39;24.42;23.93;23.03;20.71;165.56;165.47;165.20;163.58;139.93;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:39:04;22.39;22.00;21.30;19.30;154.23;154.15;153.93;152.59;130.78;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:41:30;20.52;20.25;19.76;18.11;144.69;144.63;144.46;143.44;123.28;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:43:55;19.83;19.67;19.40;18.01;143.86;143.81;143.70;142.96;123.26;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:46:21;19.87;19.70;19.39;17.97;143.54;143.49;143.37;142.59;122.89;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:48:46;19.69;19.53;19.24;17.85;142.59;142.54;142.42;141.66;122.13;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:51:13;21.31;21.05;20.57;18.89;150.88;150.82;150.66;149.63;128.66;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:53:39;21.96;21.74;21.34;19.70;157.39;157.33;157.18;156.24;134.53;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:56:05;22.54;22.31;21.91;20.23;161.60;161.55;161.40;160.43;138.15;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T07:58:30;22.56;22.28;21.78;20.00;159.82;159.76;159.59;158.51;136.30;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-05-08T08:00:56;21.75;21.58;21.28;19.76;157.84;157.79;157.67;156.85;135.25;0.53
