sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:00:57;5.67;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:03:43;5.97;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:06:29;5.77;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:09:14;6.60;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:12:00;5.83;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:14:45;7.50;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:17:30;6.43;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:20:16;7.67;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:23:01;6.10;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:25:46;7.67;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:28:32;5.10;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:31:17;5.33;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:34:03;4.80;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:36:48;5.27;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:39:33;6.03;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:42:19;8.37;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:45:05;6.93;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:47:50;4.90;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:50:36;5.93;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:53:21;5.90;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:56:09;6.20;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T00:58:56;5.90;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T01:01:43;6.00;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T01:04:29;6.47;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T01:07:16;6.13;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T01:10:02;5.73;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T01:16:05;5.03;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T01:21:53;4.20;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T01:25:15;5.20;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T01:34:30;6.07;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T01:37:19;5.80;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T01:40:15;4.37;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T01:43:13;6.33;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T01:46:10;5.70;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T01:52:15;5.47;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T01:55:09;4.83;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T01:58:06;5.40;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T02:00:53;5.50;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T02:03:40;5.33;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T02:06:28;5.23;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T02:09:16;4.87;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T02:12:03;5.70;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T02:14:51;5.07;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T02:17:38;4.13;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T02:20:25;4.60;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T02:23:12;4.07;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T02:26:01;4.37;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T02:28:49;5.60;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T02:31:36;5.20;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T02:34:24;4.43;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T02:37:10;5.57;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T02:39:57;4.47;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T02:42:43;6.77;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T02:45:38;6.73;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T02:48:35;11.87;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T02:51:32;10.43;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:00:19;7.57;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:03:20;8.00;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:06:15;8.27;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:09:03;8.45;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:11:52;6.50;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:15:02;6.87;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:17:57;7.13;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:20:48;6.00;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:23:38;6.37;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:26:25;8.17;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:29:12;8.53;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:32:00;6.27;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:34:47;7.13;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:37:33;6.50;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:40:19;6.53;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:43:05;6.70;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:45:54;6.80;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:48:41;6.97;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:51:28;10.90;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:54:16;8.13;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:57:02;5.77;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T03:59:58;8.23;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T04:06:13;7.33;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T04:12:03;5.97;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T04:15:03;9.60;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T04:18:13;4.20;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T04:21:02;5.23;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T04:23:55;6.93;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T04:26:43;4.80;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T04:29:31;7.90;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T04:32:17;4.23;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T04:35:04;6.53;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T04:37:50;7.93;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T04:40:37;6.33;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T04:43:22;7.50;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T04:46:08;5.50;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T04:48:54;6.57;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T04:51:40;6.03;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T04:54:26;6.40;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T04:57:11;6.40;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T04:59:56;6.03;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:02:42;5.67;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:05:28;7.13;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:08:14;8.17;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:10:59;5.73;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:13:45;7.90;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:16:30;6.67;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:19:16;5.63;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:22:02;5.47;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:24:51;5.20;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:27:37;6.73;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:30:23;6.43;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:33:09;4.20;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:35:54;5.77;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:38:41;6.57;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:41:26;4.43;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:44:11;4.87;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:46:57;6.40;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:49:43;5.40;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:52:30;6.43;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:55:17;9.17;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T05:58:04;5.57;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:00:50;8.07;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:03:35;5.53;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:06:22;5.50;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:09:07;4.53;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:11:53;4.97;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:14:38;7.07;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:17:23;6.73;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:20:09;5.57;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:22:56;4.23;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:25:41;6.37;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:28:26;4.83;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:31:12;3.57;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:33:57;5.33;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:36:42;6.07;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:39:27;5.03;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:42:13;4.47;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:45:02;5.50;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:47:48;5.40;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:50:36;4.20;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:53:22;6.60;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:56:07;6.23;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T06:58:52;6.17;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:01:52;5.80;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:04:37;7.00;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:07:23;6.27;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:10:08;6.03;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:12:54;5.47;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:15:40;5.53;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:18:25;5.20;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:21:10;6.57;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:23:56;6.27;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:26:41;7.13;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:29:26;8.20;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:32:12;5.47;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:34:57;7.17;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:37:42;7.73;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:40:28;6.93;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:43:14;5.47;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:46:00;5.57;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:48:45;6.63;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:51:30;6.03;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:54:16;6.50;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:57:01;5.73;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T07:59:47;8.30;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T08:02:32;5.07;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T08:05:17;7.80;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T08:08:03;6.70;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T08:10:49;5.33;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T08:13:34;6.47;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T08:16:20;6.23;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T08:19:05;6.50;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T08:21:50;6.07;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T08:24:36;4.67;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T08:27:21;7.60;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T08:30:07;5.27;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T08:33:03;5.60;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T08:35:50;6.03;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T08:38:36;6.43;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T08:41:21;6.30;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T08:44:07;5.77;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T08:46:53;4.80;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T08:49:42;6.43;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T08:55:45;5.30;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T08:58:40;4.73;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T09:01:36;5.77;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T09:04:24;6.20;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T09:07:11;5.83;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T09:09:57;5.43;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T09:12:43;6.73;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T09:15:30;5.67;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T09:18:17;8.10;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T09:21:04;6.87;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T09:23:57;6.40;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T09:26:47;9.77;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T09:29:32;9.97;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T09:32:18;15.33;;9.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T09:35:03;8.30;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T09:37:50;10.77;;8.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T09:40:35;12.17;;8.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T09:43:21;12.17;;8.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T09:49:07;9.97;;8.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T09:52:01;11.00;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T09:54:47;11.27;;7.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T09:57:50;9.85;;6.55;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T10:00:41;8.60;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T10:03:42;10.23;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T10:06:30;10.60;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T10:09:16;8.57;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T10:12:01;8.93;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T10:14:47;9.33;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T10:20:24;7.97;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T10:23:15;8.00;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T10:26:06;7.93;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T10:28:56;7.55;;6.18;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T10:31:43;8.40;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T10:34:31;7.83;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T10:37:17;11.00;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T10:40:04;7.53;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T10:42:50;8.83;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T10:45:36;9.97;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T10:54:18;7.70;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T10:57:11;8.90;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T10:59:57;7.57;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T11:02:42;7.53;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T11:05:43;7.40;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T11:08:30;5.70;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T11:11:22;7.73;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T11:14:13;7.17;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T11:19:53;8.60;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T11:22:46;8.97;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T11:25:42;7.77;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T11:28:38;8.37;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T11:31:50;7.80;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T11:37:28;6.37;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T11:41:02;7.20;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T11:43:42;6.40;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T11:46:38;6.67;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T11:49:26;6.37;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T11:52:13;8.83;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T11:55:03;6.97;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T11:57:53;5.23;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:00:40;6.67;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:03:28;6.50;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:06:14;6.87;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:09:03;8.23;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:11:55;7.90;;4.85;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:14:41;6.23;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:17:27;6.73;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:20:13;5.07;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:23:01;6.87;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:25:50;5.03;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:28:42;5.85;;4.75;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:31:29;6.27;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:34:14;6.03;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:37:01;10.53;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:39:49;5.63;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:42:48;5.37;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:45:38;5.33;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:48:26;5.23;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:51:13;4.40;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:54:03;5.00;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:56:52;5.37;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T12:59:38;3.93;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T13:02:23;9.23;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T13:05:10;4.27;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T13:07:59;4.37;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T13:10:50;4.93;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T13:13:36;3.67;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T13:16:21;5.60;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-08T13:19:07;4.50;;3.20;;;;;;;
