sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2023-05-08T00:03:09;55.15;42.95;78.61;;
76339;Laerm;26644;50.248;19.032;2023-05-08T00:06:14;57.03;42.27;81.73;;
76339;Laerm;26644;50.248;19.032;2023-05-08T00:09:19;47.31;41.64;61.56;;
76339;Laerm;26644;50.248;19.032;2023-05-08T00:12:24;50.48;42.77;66.11;;
76339;Laerm;26644;50.248;19.032;2023-05-08T00:15:28;48.88;44.16;65.17;;
76339;Laerm;26644;50.248;19.032;2023-05-08T00:18:36;48.18;43.89;55.72;;
76339;Laerm;26644;50.248;19.032;2023-05-08T00:21:41;48.71;43.38;63.73;;
76339;Laerm;26644;50.248;19.032;2023-05-08T00:24:46;50.61;45.14;68.63;;
76339;Laerm;26644;50.248;19.032;2023-05-08T00:27:50;48.49;42.84;61.56;;
76339;Laerm;26644;50.248;19.032;2023-05-08T00:30:59;53.18;41.89;72.39;;
76339;Laerm;26644;50.248;19.032;2023-05-08T00:34:06;51.53;44.45;75.21;;
76339;Laerm;26644;50.248;19.032;2023-05-08T00:37:12;48.96;43.21;65.72;;
76339;Laerm;26644;50.248;19.032;2023-05-08T00:40:16;49.61;42.28;64.54;;
76339;Laerm;26644;50.248;19.032;2023-05-08T00:43:21;50.69;42.41;73.87;;
76339;Laerm;26644;50.248;19.032;2023-05-08T00:46:29;48.51;42.97;66.23;;
76339;Laerm;26644;50.248;19.032;2023-05-08T00:49:38;52.36;42.94;72.20;;
76339;Laerm;26644;50.248;19.032;2023-05-08T00:52:42;48.21;42.92;64.19;;
76339;Laerm;26644;50.248;19.032;2023-05-08T00:55:48;48.72;42.74;63.16;;
76339;Laerm;26644;50.248;19.032;2023-05-08T00:58:54;56.16;44.17;86.24;;
76339;Laerm;26644;50.248;19.032;2023-05-08T01:02:01;51.94;43.47;74.54;;
76339;Laerm;26644;50.248;19.032;2023-05-08T01:05:09;52.33;44.82;75.56;;
76339;Laerm;26644;50.248;19.032;2023-05-08T01:08:15;49.37;43.73;71.36;;
76339;Laerm;26644;50.248;19.032;2023-05-08T01:11:30;51.10;42.90;70.30;;
76339;Laerm;26644;50.248;19.032;2023-05-08T01:14:57;52.10;44.05;75.98;;
76339;Laerm;26644;50.248;19.032;2023-05-08T01:18:16;49.56;43.30;66.57;;
76339;Laerm;26644;50.248;19.032;2023-05-08T01:21:39;48.42;43.71;65.25;;
76339;Laerm;26644;50.248;19.032;2023-05-08T01:29:28;53.25;44.67;79.85;;
76339;Laerm;26644;50.248;19.032;2023-05-08T01:32:54;51.63;44.97;73.80;;
76339;Laerm;26644;50.248;19.032;2023-05-08T01:36:14;52.97;44.88;69.21;;
76339;Laerm;26644;50.248;19.032;2023-05-08T01:39:41;51.89;44.92;73.03;;
76339;Laerm;26644;50.248;19.032;2023-05-08T01:42:55;50.43;42.48;71.87;;
76339;Laerm;26644;50.248;19.032;2023-05-08T01:46:13;52.96;45.86;76.88;;
76339;Laerm;26644;50.248;19.032;2023-05-08T01:49:29;52.61;44.06;73.76;;
76339;Laerm;26644;50.248;19.032;2023-05-08T01:52:45;51.38;42.64;71.08;;
76339;Laerm;26644;50.248;19.032;2023-05-08T01:55:59;54.30;44.66;77.58;;
76339;Laerm;26644;50.248;19.032;2023-05-08T01:59:12;58.07;45.19;79.75;;
76339;Laerm;26644;50.248;19.032;2023-05-08T02:02:19;61.69;45.34;83.84;;
76339;Laerm;26644;50.248;19.032;2023-05-08T02:05:31;51.74;46.10;67.64;;
76339;Laerm;26644;50.248;19.032;2023-05-08T02:08:37;51.01;44.41;66.97;;
76339;Laerm;26644;50.248;19.032;2023-05-08T02:11:46;51.46;45.36;69.68;;
76339;Laerm;26644;50.248;19.032;2023-05-08T02:14:55;50.61;45.01;68.31;;
76339;Laerm;26644;50.248;19.032;2023-05-08T02:18:06;50.70;46.80;68.35;;
76339;Laerm;26644;50.248;19.032;2023-05-08T02:21:16;53.99;47.23;72.88;;
76339;Laerm;26644;50.248;19.032;2023-05-08T02:24:23;49.79;45.86;57.31;;
76339;Laerm;26644;50.248;19.032;2023-05-08T02:27:30;54.37;46.49;72.10;;
76339;Laerm;26644;50.248;19.032;2023-05-08T02:30:39;51.83;47.20;69.24;;
76339;Laerm;26644;50.248;19.032;2023-05-08T02:33:49;59.28;48.50;80.05;;
76339;Laerm;26644;50.248;19.032;2023-05-08T02:37:00;53.84;48.30;73.49;;
76339;Laerm;26644;50.248;19.032;2023-05-08T02:40:10;55.57;47.11;77.90;;
76339;Laerm;26644;50.248;19.032;2023-05-08T02:43:17;53.23;47.96;71.98;;
76339;Laerm;26644;50.248;19.032;2023-05-08T02:46:35;56.26;47.65;78.41;;
76339;Laerm;26644;50.248;19.032;2023-05-08T02:49:53;59.70;49.81;79.00;;
76339;Laerm;26644;50.248;19.032;2023-05-08T02:53:10;61.02;48.12;86.73;;
76339;Laerm;26644;50.248;19.032;2023-05-08T02:56:31;55.99;48.73;73.84;;
76339;Laerm;26644;50.248;19.032;2023-05-08T02:59:47;56.76;48.19;76.94;;
76339;Laerm;26644;50.248;19.032;2023-05-08T03:03:04;59.65;49.75;78.20;;
76339;Laerm;26644;50.248;19.032;2023-05-08T03:06:15;56.38;49.78;75.48;;
76339;Laerm;26644;50.248;19.032;2023-05-08T03:09:40;54.20;50.58;67.40;;
76339;Laerm;26644;50.248;19.032;2023-05-08T03:12:51;57.08;50.84;75.05;;
76339;Laerm;26644;50.248;19.032;2023-05-08T03:16:01;56.43;50.03;81.15;;
76339;Laerm;26644;50.248;19.032;2023-05-08T03:19:19;54.23;49.51;68.75;;
76339;Laerm;26644;50.248;19.032;2023-05-08T03:22:29;56.24;50.11;80.92;;
76339;Laerm;26644;50.248;19.032;2023-05-08T03:25:42;56.12;50.49;72.88;;
76339;Laerm;26644;50.248;19.032;2023-05-08T03:28:51;57.10;51.59;74.64;;
76339;Laerm;26644;50.248;19.032;2023-05-08T03:32:01;58.37;51.08;81.61;;
76339;Laerm;26644;50.248;19.032;2023-05-08T03:35:09;55.32;50.02;69.17;;
76339;Laerm;26644;50.248;19.032;2023-05-08T03:38:15;55.20;51.24;70.10;;
76339;Laerm;26644;50.248;19.032;2023-05-08T03:41:25;57.74;50.64;81.01;;
76339;Laerm;26644;50.248;19.032;2023-05-08T03:44:31;58.66;51.37;79.10;;
76339;Laerm;26644;50.248;19.032;2023-05-08T03:47:39;54.57;50.46;67.95;;
76339;Laerm;26644;50.248;19.032;2023-05-08T03:50:45;56.31;51.47;80.81;;
76339;Laerm;26644;50.248;19.032;2023-05-08T03:53:51;55.15;50.28;71.08;;
76339;Laerm;26644;50.248;19.032;2023-05-08T03:56:58;55.51;51.51;71.39;;
76339;Laerm;26644;50.248;19.032;2023-05-08T04:00:13;57.54;52.64;72.75;;
76339;Laerm;26644;50.248;19.032;2023-05-08T04:03:35;57.45;51.32;71.83;;
76339;Laerm;26644;50.248;19.032;2023-05-08T04:06:55;55.08;51.09;72.39;;
76339;Laerm;26644;50.248;19.032;2023-05-08T04:10:15;57.02;51.99;73.19;;
76339;Laerm;26644;50.248;19.032;2023-05-08T04:13:30;55.61;51.38;70.01;;
76339;Laerm;26644;50.248;19.032;2023-05-08T04:16:47;59.24;52.30;77.08;;
76339;Laerm;26644;50.248;19.032;2023-05-08T04:20:06;56.05;52.81;68.55;;
76339;Laerm;26644;50.248;19.032;2023-05-08T04:23:17;58.39;52.29;76.84;;
76339;Laerm;26644;50.248;19.032;2023-05-08T04:26:28;57.10;52.36;74.24;;
76339;Laerm;26644;50.248;19.032;2023-05-08T04:29:37;56.57;50.86;73.71;;
76339;Laerm;26644;50.248;19.032;2023-05-08T04:32:45;57.14;53.10;71.99;;
76339;Laerm;26644;50.248;19.032;2023-05-08T04:35:51;57.54;53.13;79.89;;
76339;Laerm;26644;50.248;19.032;2023-05-08T04:38:57;56.28;53.31;71.64;;
76339;Laerm;26644;50.248;19.032;2023-05-08T04:42:02;56.82;52.86;69.62;;
76339;Laerm;26644;50.248;19.032;2023-05-08T04:45:13;56.81;53.01;74.07;;
76339;Laerm;26644;50.248;19.032;2023-05-08T04:48:18;58.70;53.30;75.62;;
76339;Laerm;26644;50.248;19.032;2023-05-08T04:51:23;58.97;53.25;75.64;;
76339;Laerm;26644;50.248;19.032;2023-05-08T04:54:28;58.70;53.05;78.04;;
76339;Laerm;26644;50.248;19.032;2023-05-08T04:57:33;58.70;53.86;71.42;;
76339;Laerm;26644;50.248;19.032;2023-05-08T05:00:41;59.42;54.56;74.28;;
76339;Laerm;26644;50.248;19.032;2023-05-08T05:03:46;59.32;53.56;73.52;;
76339;Laerm;26644;50.248;19.032;2023-05-08T05:06:50;56.97;53.46;75.47;;
76339;Laerm;26644;50.248;19.032;2023-05-08T05:09:56;60.36;53.34;80.85;;
76339;Laerm;26644;50.248;19.032;2023-05-08T05:13:00;60.82;53.03;85.09;;
76339;Laerm;26644;50.248;19.032;2023-05-08T05:16:09;58.17;53.01;74.16;;
76339;Laerm;26644;50.248;19.032;2023-05-08T05:19:14;58.82;53.00;79.58;;
76339;Laerm;26644;50.248;19.032;2023-05-08T05:22:20;60.62;53.19;83.45;;
76339;Laerm;26644;50.248;19.032;2023-05-08T05:25:25;60.84;53.79;80.73;;
76339;Laerm;26644;50.248;19.032;2023-05-08T05:28:30;60.18;53.54;80.13;;
76339;Laerm;26644;50.248;19.032;2023-05-08T05:31:39;56.07;52.46;64.21;;
76339;Laerm;26644;50.248;19.032;2023-05-08T05:34:45;57.93;52.63;76.66;;
76339;Laerm;26644;50.248;19.032;2023-05-08T05:37:49;58.26;52.88;69.62;;
76339;Laerm;26644;50.248;19.032;2023-05-08T05:40:55;58.68;52.52;78.57;;
76339;Laerm;26644;50.248;19.032;2023-05-08T05:43:59;61.35;53.85;80.96;;
76339;Laerm;26644;50.248;19.032;2023-05-08T05:47:08;60.51;54.16;77.97;;
76339;Laerm;26644;50.248;19.032;2023-05-08T05:50:16;62.56;53.64;83.20;;
76339;Laerm;26644;50.248;19.032;2023-05-08T05:53:23;59.40;53.70;80.86;;
76339;Laerm;26644;50.248;19.032;2023-05-08T05:56:28;65.69;53.99;85.14;;
76339;Laerm;26644;50.248;19.032;2023-05-08T05:59:34;58.38;54.05;76.78;;
76339;Laerm;26644;50.248;19.032;2023-05-08T06:02:41;57.24;53.28;73.48;;
76339;Laerm;26644;50.248;19.032;2023-05-08T06:05:50;57.55;52.99;80.71;;
76339;Laerm;26644;50.248;19.032;2023-05-08T06:08:55;60.37;53.73;86.02;;
76339;Laerm;26644;50.248;19.032;2023-05-08T06:12:01;57.74;53.86;71.07;;
76339;Laerm;26644;50.248;19.032;2023-05-08T06:15:07;56.21;52.27;63.92;;
76339;Laerm;26644;50.248;19.032;2023-05-08T06:18:16;56.67;52.76;73.99;;
76339;Laerm;26644;50.248;19.032;2023-05-08T06:21:20;58.55;53.01;75.69;;
76339;Laerm;26644;50.248;19.032;2023-05-08T06:24:26;58.16;53.23;75.04;;
76339;Laerm;26644;50.248;19.032;2023-05-08T06:27:30;62.73;53.29;82.94;;
76339;Laerm;26644;50.248;19.032;2023-05-08T06:30:36;58.93;53.32;81.69;;
76339;Laerm;26644;50.248;19.032;2023-05-08T06:33:43;62.01;53.82;84.48;;
76339;Laerm;26644;50.248;19.032;2023-05-08T06:36:48;61.93;52.60;84.12;;
76339;Laerm;26644;50.248;19.032;2023-05-08T06:39:52;60.71;53.43;82.11;;
76339;Laerm;26644;50.248;19.032;2023-05-08T06:42:57;57.58;53.20;74.31;;
76339;Laerm;26644;50.248;19.032;2023-05-08T06:46:02;60.90;52.43;80.85;;
76339;Laerm;26644;50.248;19.032;2023-05-08T06:49:10;62.09;53.58;81.99;;
76339;Laerm;26644;50.248;19.032;2023-05-08T06:52:15;57.62;52.84;72.45;;
76339;Laerm;26644;50.248;19.032;2023-05-08T06:55:20;58.85;53.15;84.16;;
76339;Laerm;26644;50.248;19.032;2023-05-08T06:58:25;59.94;52.46;76.99;;
76339;Laerm;26644;50.248;19.032;2023-05-08T07:01:32;63.20;53.27;83.95;;
76339;Laerm;26644;50.248;19.032;2023-05-08T07:04:40;60.63;53.36;80.17;;
76339;Laerm;26644;50.248;19.032;2023-05-08T07:07:45;58.04;52.57;78.59;;
76339;Laerm;26644;50.248;19.032;2023-05-08T07:10:49;57.53;52.52;80.05;;
76339;Laerm;26644;50.248;19.032;2023-05-08T07:13:54;57.99;52.75;75.92;;
76339;Laerm;26644;50.248;19.032;2023-05-08T07:17:02;55.74;52.62;66.65;;
76339;Laerm;26644;50.248;19.032;2023-05-08T07:20:13;55.88;51.51;70.05;;
76339;Laerm;26644;50.248;19.032;2023-05-08T07:23:17;58.67;53.25;75.78;;
76339;Laerm;26644;50.248;19.032;2023-05-08T07:26:22;56.81;52.76;73.67;;
76339;Laerm;26644;50.248;19.032;2023-05-08T07:29:27;55.32;51.43;63.99;;
76339;Laerm;26644;50.248;19.032;2023-05-08T07:32:32;56.03;51.28;65.61;;
76339;Laerm;26644;50.248;19.032;2023-05-08T07:35:42;64.60;53.35;86.19;;
76339;Laerm;26644;50.248;19.032;2023-05-08T07:38:47;60.69;53.66;90.27;;
76339;Laerm;26644;50.248;19.032;2023-05-08T07:41:52;57.24;52.83;77.46;;
76339;Laerm;26644;50.248;19.032;2023-05-08T07:44:57;57.09;52.17;76.27;;
76339;Laerm;26644;50.248;19.032;2023-05-08T07:48:03;62.01;53.29;83.17;;
76339;Laerm;26644;50.248;19.032;2023-05-08T07:51:12;61.73;53.13;82.08;;
76339;Laerm;26644;50.248;19.032;2023-05-08T07:54:17;58.97;52.92;82.72;;
76339;Laerm;26644;50.248;19.032;2023-05-08T07:57:22;65.71;53.69;86.72;;
76339;Laerm;26644;50.248;19.032;2023-05-08T08:00:26;58.57;51.31;77.63;;
76339;Laerm;26644;50.248;19.032;2023-05-08T08:03:32;63.59;53.77;85.30;;
76339;Laerm;26644;50.248;19.032;2023-05-08T08:06:39;59.99;53.26;80.85;;
76339;Laerm;26644;50.248;19.032;2023-05-08T08:09:45;58.62;53.36;79.00;;
76339;Laerm;26644;50.248;19.032;2023-05-08T08:12:49;60.86;53.40;81.32;;
76339;Laerm;26644;50.248;19.032;2023-05-08T08:15:55;62.95;53.45;83.66;;
76339;Laerm;26644;50.248;19.032;2023-05-08T08:18:59;64.66;53.14;84.57;;
76339;Laerm;26644;50.248;19.032;2023-05-08T08:22:07;62.99;52.94;84.26;;
76339;Laerm;26644;50.248;19.032;2023-05-08T08:25:12;68.43;53.39;91.93;;
76339;Laerm;26644;50.248;19.032;2023-05-08T08:28:17;55.89;52.92;63.35;;
76339;Laerm;26644;50.248;19.032;2023-05-08T08:31:21;63.98;52.93;83.52;;
76339;Laerm;26644;50.248;19.032;2023-05-08T08:34:27;62.20;53.01;81.46;;
76339;Laerm;26644;50.248;19.032;2023-05-08T08:37:34;61.89;53.07;85.06;;
76339;Laerm;26644;50.248;19.032;2023-05-08T08:40:40;66.30;53.06;85.39;;
76339;Laerm;26644;50.248;19.032;2023-05-08T08:43:44;67.78;53.56;89.56;;
76339;Laerm;26644;50.248;19.032;2023-05-08T08:46:51;56.12;52.76;65.59;;
76339;Laerm;26644;50.248;19.032;2023-05-08T08:50:02;57.04;52.59;74.23;;
76339;Laerm;26644;50.248;19.032;2023-05-08T08:53:24;57.53;52.60;75.08;;
76339;Laerm;26644;50.248;19.032;2023-05-08T08:56:30;57.57;53.73;74.85;;
76339;Laerm;26644;50.248;19.032;2023-05-08T08:59:37;57.36;53.78;69.71;;
76339;Laerm;26644;50.248;19.032;2023-05-08T09:02:43;57.30;52.27;75.79;;
76339;Laerm;26644;50.248;19.032;2023-05-08T09:05:50;57.76;52.57;75.91;;
76339;Laerm;26644;50.248;19.032;2023-05-08T09:08:58;57.28;52.94;73.00;;
76339;Laerm;26644;50.248;19.032;2023-05-08T09:12:05;62.05;53.11;83.75;;
76339;Laerm;26644;50.248;19.032;2023-05-08T09:15:10;60.06;53.25;85.56;;
76339;Laerm;26644;50.248;19.032;2023-05-08T09:18:16;58.74;52.97;77.59;;
76339;Laerm;26644;50.248;19.032;2023-05-08T09:21:21;56.12;52.57;69.86;;
76339;Laerm;26644;50.248;19.032;2023-05-08T09:24:56;57.95;53.12;73.27;;
76339;Laerm;26644;50.248;19.032;2023-05-08T09:28:15;58.73;52.55;79.90;;
76339;Laerm;26644;50.248;19.032;2023-05-08T09:31:34;57.27;53.50;71.98;;
76339;Laerm;26644;50.248;19.032;2023-05-08T09:34:40;59.08;52.92;77.08;;
76339;Laerm;26644;50.248;19.032;2023-05-08T09:37:46;58.26;52.13;77.57;;
76339;Laerm;26644;50.248;19.032;2023-05-08T09:41:06;60.32;53.23;83.68;;
76339;Laerm;26644;50.248;19.032;2023-05-08T09:44:12;57.83;52.95;78.98;;
76339;Laerm;26644;50.248;19.032;2023-05-08T09:47:19;56.68;53.23;68.39;;
76339;Laerm;26644;50.248;19.032;2023-05-08T09:50:26;57.18;52.94;74.15;;
76339;Laerm;26644;50.248;19.032;2023-05-08T09:53:32;62.62;53.39;85.35;;
76339;Laerm;26644;50.248;19.032;2023-05-08T09:56:41;64.20;52.64;89.12;;
76339;Laerm;26644;50.248;19.032;2023-05-08T09:59:46;57.33;52.14;78.39;;
76339;Laerm;26644;50.248;19.032;2023-05-08T10:02:57;61.05;51.85;80.81;;
76339;Laerm;26644;50.248;19.032;2023-05-08T10:06:12;61.21;54.25;81.59;;
76339;Laerm;26644;50.248;19.032;2023-05-08T10:09:18;66.66;53.72;88.45;;
76339;Laerm;26644;50.248;19.032;2023-05-08T10:12:26;58.02;52.57;78.95;;
76339;Laerm;26644;50.248;19.032;2023-05-08T10:15:37;65.31;53.14;86.68;;
76339;Laerm;26644;50.248;19.032;2023-05-08T10:18:47;67.61;52.42;92.05;;
76339;Laerm;26644;50.248;19.032;2023-05-08T10:21:54;63.76;54.18;87.10;;
76339;Laerm;26644;50.248;19.032;2023-05-08T10:25:02;64.68;53.51;87.73;;
76339;Laerm;26644;50.248;19.032;2023-05-08T10:28:24;58.67;52.02;76.13;;
76339;Laerm;26644;50.248;19.032;2023-05-08T10:31:35;69.63;53.31;90.75;;
76339;Laerm;26644;50.248;19.032;2023-05-08T10:34:51;58.53;52.96;87.53;;
76339;Laerm;26644;50.248;19.032;2023-05-08T10:37:58;58.93;52.91;78.69;;
76339;Laerm;26644;50.248;19.032;2023-05-08T10:41:05;60.61;52.75;82.48;;
76339;Laerm;26644;50.248;19.032;2023-05-08T10:44:13;65.77;51.31;87.48;;
76339;Laerm;26644;50.248;19.032;2023-05-08T10:47:38;57.00;51.69;70.85;;
76339;Laerm;26644;50.248;19.032;2023-05-08T10:51:04;61.27;51.70;81.81;;
76339;Laerm;26644;50.248;19.032;2023-05-08T10:54:18;56.88;52.88;76.96;;
76339;Laerm;26644;50.248;19.032;2023-05-08T10:57:26;64.12;51.98;84.50;;
76339;Laerm;26644;50.248;19.032;2023-05-08T11:01:19;57.58;52.46;77.73;;
76339;Laerm;26644;50.248;19.032;2023-05-08T11:04:23;62.88;53.70;84.09;;
76339;Laerm;26644;50.248;19.032;2023-05-08T11:07:53;60.64;53.59;84.07;;
76339;Laerm;26644;50.248;19.032;2023-05-08T11:11:12;65.80;52.27;94.39;;
76339;Laerm;26644;50.248;19.032;2023-05-08T11:14:20;57.50;52.50;74.61;;
76339;Laerm;26644;50.248;19.032;2023-05-08T11:17:29;60.41;52.44;80.77;;
76339;Laerm;26644;50.248;19.032;2023-05-08T11:20:54;59.42;53.44;80.42;;
76339;Laerm;26644;50.248;19.032;2023-05-08T11:24:09;61.24;53.50;85.10;;
76339;Laerm;26644;50.248;19.032;2023-05-08T11:27:15;57.36;52.68;73.28;;
76339;Laerm;26644;50.248;19.032;2023-05-08T11:30:33;65.53;54.18;87.00;;
76339;Laerm;26644;50.248;19.032;2023-05-08T11:33:42;62.06;52.68;83.34;;
76339;Laerm;26644;50.248;19.032;2023-05-08T11:37:01;62.55;53.32;84.12;;
76339;Laerm;26644;50.248;19.032;2023-05-08T11:40:49;57.63;52.94;73.70;;
76339;Laerm;26644;50.248;19.032;2023-05-08T11:44:19;56.16;52.17;70.08;;
76339;Laerm;26644;50.248;19.032;2023-05-08T11:47:36;61.35;53.31;83.60;;
76339;Laerm;26644;50.248;19.032;2023-05-08T11:50:45;58.22;52.95;76.49;;
76339;Laerm;26644;50.248;19.032;2023-05-08T11:53:50;60.48;52.07;86.66;;
76339;Laerm;26644;50.248;19.032;2023-05-08T11:56:55;61.31;53.06;81.67;;
76339;Laerm;26644;50.248;19.032;2023-05-08T12:00:04;67.83;53.95;88.60;;
76339;Laerm;26644;50.248;19.032;2023-05-08T12:03:14;62.80;53.77;82.68;;
76339;Laerm;26644;50.248;19.032;2023-05-08T12:06:22;62.32;53.71;83.87;;
76339;Laerm;26644;50.248;19.032;2023-05-08T12:09:29;59.80;53.22;79.33;;
76339;Laerm;26644;50.248;19.032;2023-05-08T12:12:38;57.11;53.07;74.36;;
76339;Laerm;26644;50.248;19.032;2023-05-08T12:15:44;56.45;52.27;68.07;;
76339;Laerm;26644;50.248;19.032;2023-05-08T12:18:52;62.58;52.24;85.32;;
76339;Laerm;26644;50.248;19.032;2023-05-08T12:22:02;59.96;52.78;82.09;;
76339;Laerm;26644;50.248;19.032;2023-05-08T12:25:10;63.93;52.52;89.76;;
76339;Laerm;26644;50.248;19.032;2023-05-08T12:28:15;60.86;52.16;84.68;;
76339;Laerm;26644;50.248;19.032;2023-05-08T12:31:21;56.42;52.55;71.62;;
76339;Laerm;26644;50.248;19.032;2023-05-08T12:34:26;58.23;53.47;75.97;;
76339;Laerm;26644;50.248;19.032;2023-05-08T12:37:35;58.30;53.77;71.59;;
76339;Laerm;26644;50.248;19.032;2023-05-08T12:40:43;60.22;53.41;83.81;;
76339;Laerm;26644;50.248;19.032;2023-05-08T12:43:50;57.97;52.48;81.42;;
76339;Laerm;26644;50.248;19.032;2023-05-08T12:46:56;63.96;52.78;82.54;;
76339;Laerm;26644;50.248;19.032;2023-05-08T12:50:03;56.24;52.32;71.99;;
76339;Laerm;26644;50.248;19.032;2023-05-08T12:53:14;61.87;52.18;87.11;;
76339;Laerm;26644;50.248;19.032;2023-05-08T12:56:21;66.91;52.89;90.35;;
76339;Laerm;26644;50.248;19.032;2023-05-08T12:59:31;59.14;53.10;75.81;;
76339;Laerm;26644;50.248;19.032;2023-05-08T13:02:37;62.96;53.21;84.44;;
76339;Laerm;26644;50.248;19.032;2023-05-08T13:05:43;57.89;53.04;80.10;;
76339;Laerm;26644;50.248;19.032;2023-05-08T13:08:54;66.82;52.83;91.22;;
76339;Laerm;26644;50.248;19.032;2023-05-08T13:11:59;64.03;52.45;86.42;;
76339;Laerm;26644;50.248;19.032;2023-05-08T13:15:07;59.93;52.64;81.38;;
76339;Laerm;26644;50.248;19.032;2023-05-08T13:18:14;64.53;52.70;86.12;;
76339;Laerm;26644;50.248;19.032;2023-05-08T13:21:19;63.50;53.82;85.76;;
76339;Laerm;26644;50.248;19.032;2023-05-08T13:24:27;62.19;53.27;84.79;;
76339;Laerm;26644;50.248;19.032;2023-05-08T13:27:32;65.08;52.72;84.67;;
76339;Laerm;26644;50.248;19.032;2023-05-08T13:30:38;57.04;52.32;77.01;;
76339;Laerm;26644;50.248;19.032;2023-05-08T13:33:43;56.63;52.76;69.32;;
76339;Laerm;26644;50.248;19.032;2023-05-08T13:36:49;59.13;53.17;79.02;;
76339;Laerm;26644;50.248;19.032;2023-05-08T13:39:57;64.33;53.70;90.65;;
76339;Laerm;26644;50.248;19.032;2023-05-08T13:43:02;57.97;53.74;74.13;;
76339;Laerm;26644;50.248;19.032;2023-05-08T13:46:07;65.97;53.30;88.11;;
76339;Laerm;26644;50.248;19.032;2023-05-08T13:49:12;64.32;51.86;86.94;;
76339;Laerm;26644;50.248;19.032;2023-05-08T13:52:19;56.36;52.66;69.62;;
76339;Laerm;26644;50.248;19.032;2023-05-08T13:55:26;59.17;53.02;76.30;;
76339;Laerm;26644;50.248;19.032;2023-05-08T13:58:32;62.29;52.81;80.89;;
76339;Laerm;26644;50.248;19.032;2023-05-08T14:01:37;65.63;52.43;85.17;;
76339;Laerm;26644;50.248;19.032;2023-05-08T14:04:42;64.99;53.41;83.10;;
76339;Laerm;26644;50.248;19.032;2023-05-08T14:07:47;57.90;53.30;78.52;;
76339;Laerm;26644;50.248;19.032;2023-05-08T14:10:55;56.55;52.03;71.89;;
76339;Laerm;26644;50.248;19.032;2023-05-08T14:14:00;59.34;52.31;78.86;;
76339;Laerm;26644;50.248;19.032;2023-05-08T14:17:07;61.39;52.42;79.24;;
76339;Laerm;26644;50.248;19.032;2023-05-08T14:20:12;56.81;52.27;70.91;;
76339;Laerm;26644;50.248;19.032;2023-05-08T14:23:17;61.83;53.11;80.24;;
76339;Laerm;26644;50.248;19.032;2023-05-08T14:26:24;56.92;52.23;73.95;;
76339;Laerm;26644;50.248;19.032;2023-05-08T14:29:30;59.19;51.66;80.26;;
76339;Laerm;26644;50.248;19.032;2023-05-08T14:32:35;60.21;52.30;77.97;;
76339;Laerm;26644;50.248;19.032;2023-05-08T14:35:40;66.79;51.96;88.06;;
76339;Laerm;26644;50.248;19.032;2023-05-08T14:38:46;62.35;53.25;84.77;;
76339;Laerm;26644;50.248;19.032;2023-05-08T14:41:55;57.44;52.44;75.98;;
76339;Laerm;26644;50.248;19.032;2023-05-08T14:44:59;62.75;52.26;79.36;;
76339;Laerm;26644;50.248;19.032;2023-05-08T14:48:06;57.21;52.68;75.91;;
76339;Laerm;26644;50.248;19.032;2023-05-08T14:51:11;60.20;51.28;86.78;;
76339;Laerm;26644;50.248;19.032;2023-05-08T14:54:16;59.03;52.15;79.03;;
76339;Laerm;26644;50.248;19.032;2023-05-08T14:57:24;56.37;52.76;72.39;;
76339;Laerm;26644;50.248;19.032;2023-05-08T15:00:29;58.83;51.77;78.79;;
76339;Laerm;26644;50.248;19.032;2023-05-08T15:03:34;64.27;52.75;86.61;;
76339;Laerm;26644;50.248;19.032;2023-05-08T15:06:40;65.25;52.23;91.01;;
76339;Laerm;26644;50.248;19.032;2023-05-08T15:09:45;60.12;52.83;80.37;;
76339;Laerm;26644;50.248;19.032;2023-05-08T15:12:53;59.95;52.27;82.22;;
76339;Laerm;26644;50.248;19.032;2023-05-08T15:15:58;57.25;52.38;72.14;;
76339;Laerm;26644;50.248;19.032;2023-05-08T15:19:03;59.90;51.50;80.40;;
76339;Laerm;26644;50.248;19.032;2023-05-08T15:22:09;67.51;51.49;85.93;;
76339;Laerm;26644;50.248;19.032;2023-05-08T15:25:15;61.33;52.11;79.44;;
76339;Laerm;26644;50.248;19.032;2023-05-08T15:28:22;58.50;52.46;82.47;;
76339;Laerm;26644;50.248;19.032;2023-05-08T15:31:28;57.86;52.12;78.03;;
76339;Laerm;26644;50.248;19.032;2023-05-08T15:34:33;56.11;52.41;68.04;;
76339;Laerm;26644;50.248;19.032;2023-05-08T15:37:38;58.67;52.73;74.88;;
76339;Laerm;26644;50.248;19.032;2023-05-08T15:40:43;65.01;52.78;90.21;;
76339;Laerm;26644;50.248;19.032;2023-05-08T15:43:51;56.58;51.98;69.98;;
76339;Laerm;26644;50.248;19.032;2023-05-08T15:46:56;56.07;52.46;64.39;;
76339;Laerm;26644;50.248;19.032;2023-05-08T15:50:02;55.14;51.93;66.73;;
76339;Laerm;26644;50.248;19.032;2023-05-08T15:53:07;55.16;51.75;64.44;;
76339;Laerm;26644;50.248;19.032;2023-05-08T15:56:13;55.50;51.41;68.80;;
