sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:00:20;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:02:50;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:05:19;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:07:49;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:10:19;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:12:48;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:15:18;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:17:48;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:20:18;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:22:47;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:25:17;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:27:47;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:30:17;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:32:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:35:16;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:37:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:40:16;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:42:46;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:45:16;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:47:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:50:17;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:52:46;20;20;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:55:16;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T00:57:47;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:00:18;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:02:49;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:05:19;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:07:48;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:10:18;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:12:51;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:15:31;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:18:13;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:20:50;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:23:40;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:26:31;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:29:25;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:32:16;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:34:50;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:37:31;2;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:40:08;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:42:48;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:45:25;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:48:03;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:50:37;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:53:15;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:55:49;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T01:58:23;12;10;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:00:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:03:26;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:05:57;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:08:28;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:11:00;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:13:31;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:16:02;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:18:33;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:21:06;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:23:39;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:26:10;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:28:42;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:31:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:33:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:36:19;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:38:52;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:41:25;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:44:00;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:46:33;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:49:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:51:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:54:34;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:57:09;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T02:59:52;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:02:30;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:05:07;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:07:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:10:23;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:12:56;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:15:31;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:18:06;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:20:40;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:23:13;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:25:45;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:28:15;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:30:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:33:17;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:35:48;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:38:20;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:40:51;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:43:21;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:45:52;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:48:24;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:50:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:53:28;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:55:58;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T03:58:32;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:01:06;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:03:42;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:06:23;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:09:01;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:11:37;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:14:16;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:16:50;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:19:23;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:21:56;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:24:32;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:27:05;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:29:36;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:32:05;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:34:37;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:37:06;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:39:36;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:42:06;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:44:35;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:47:05;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:49:35;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:52:05;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:54:35;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:57:04;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T04:59:34;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:02:04;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:04:34;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:07:04;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:09:33;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:12:03;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:14:33;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:17:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:19:33;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:22:02;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:24:32;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:27:01;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:29:31;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:32:01;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:34:30;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:37:00;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:39:29;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:41:59;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:44:28;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:46:58;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:49:28;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:51:57;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:54:27;12;11;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:56:57;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T05:59:26;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:01:56;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:04:26;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:06:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:09:25;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:11:55;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:14:24;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:16:54;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:19:24;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:21:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:24:23;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:26:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:29:22;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:31:52;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:34:22;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:36:51;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:39:21;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:41:50;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:44:20;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:46:50;2;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:49:19;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:51:50;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:54:19;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:56:49;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T06:59:20;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:01:50;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:04:20;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:06:49;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:09:19;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:11:49;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:14:18;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:16:48;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:19:17;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:21:47;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:24:17;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:26:46;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:29:16;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:31:46;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:34:16;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:36:45;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:39:15;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:41:45;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:44:14;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:46:44;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:49:14;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:51:43;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:54:14;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:56:44;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T07:59:13;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:01:43;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:04:13;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:06:42;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:09:12;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:11:42;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:14:11;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:16:41;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:19:11;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:21:42;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:24:12;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:26:41;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:29:11;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:31:41;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:34:10;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:36:40;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:39:10;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:41:39;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:44:09;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:46:43;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:49:18;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:51:52;4;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:54:27;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:57:00;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T08:59:33;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:02:09;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:04:40;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:07:10;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:09:39;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:12:10;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:14:41;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:17:10;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:19:40;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:22:10;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:24:56;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:27:27;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:30:00;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:32:32;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:35:03;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:37:37;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:40:16;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:42:46;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:45:32;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:48:02;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:50:31;11;10;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:53:01;11;9;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:55:45;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T09:58:15;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:00:44;4;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:03:14;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:05:44;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:08:17;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:10:48;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:13:18;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:15:48;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:18:23;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:20:56;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:23:29;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:26:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:28:39;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:31:17;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:33:48;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:36:21;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:38:52;3;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:41:24;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:43:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:46:28;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:49:06;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:51:50;2;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:54:33;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:57:15;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T10:59:44;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:02:15;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:04:52;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:07:29;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:10:21;3;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:12:58;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:15:35;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:18:05;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:20:38;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:23:25;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:25:59;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:28:30;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:31:04;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:33:34;11;9;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:36:11;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:38:43;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:41:32;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:44:08;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:46:48;11;11;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:49:19;15;14;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:51:51;18;17;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:54:24;18;18;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:56:56;17;17;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T11:59:26;18;18;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:01:55;19;18;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:04:25;17;16;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:06:56;19;17;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:09:26;13;12;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:11:56;14;14;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:14:25;20;19;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:16:55;13;12;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:19:25;18;18;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:21:55;24;23;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:24:29;26;26;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:26:59;23;22;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:29:30;27;26;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:32:03;17;16;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:34:33;23;23;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:37:03;39;38;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:39:34;31;31;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:42:04;42;42;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:44:33;46;45;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:47:03;26;26;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:49:33;31;31;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:52:04;13;13;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:54:35;25;24;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:57:09;20;20;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T12:59:40;26;26;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:02:11;47;46;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:04:42;31;31;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:07:13;13;12;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:10:00;35;34;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:12:30;43;42;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:15:00;56;56;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:17:30;29;29;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:20:00;78;78;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:22:30;45;45;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:24:59;62;60;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:27:29;41;41;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:29:59;18;17;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:32:28;55;54;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:34:57;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:37:26;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:39:56;10;8;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:42:26;61;59;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:44:56;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:47:26;122;122;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:49:56;63;62;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:52:25;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:54:55;17;16;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:57:25;51;50;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T13:59:56;126;123;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:02:25;44;43;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:04:54;49;49;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:07:24;24;23;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:09:53;16;14;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:12:23;14;13;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:14:52;38;37;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:17:21;96;96;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:19:51;70;68;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:22:20;18;18;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:24:50;22;22;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:27:20;33;32;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:29:49;11;11;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:32:19;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:34:48;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:37:18;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:39:47;10;8;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:42:17;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:44:46;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:47:16;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:49:45;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:52:15;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:54:45;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:57:15;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T14:59:44;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T15:02:19;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-08T15:04:49;10;9;
