sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:02:05;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.49;9.00;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:04:31;1.12;1.12;1.12;1.06;8.46;8.46;8.45;8.42;7.22;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:06:56;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.23;5.34;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:09:21;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.56;4.77;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:11:46;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.75;6.65;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:14:14;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.52;4.74;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:16:39;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.20;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:19:06;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.70;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:21:31;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.41;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:23:56;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.07;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:26:22;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.89;4.20;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:28:49;0.64;0.64;0.64;0.61;4.87;4.87;4.86;4.84;4.15;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:31:16;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.67;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:33:43;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.54;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:36:11;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.64;3.13;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:38:36;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.95;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:41:01;0.41;0.41;0.41;0.39;3.07;3.07;3.07;3.06;2.62;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:43:27;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.63;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:45:53;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.07;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:48:21;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.31;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:50:46;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.02;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:53:13;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.64;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:55:40;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;2.96;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T00:58:09;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.49;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T01:00:36;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.02;3.45;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T01:03:05;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.54;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T01:05:33;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.49;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T01:07:59;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.90;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T01:10:31;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.69;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T01:16:03;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.63;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T01:18:41;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.24;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T01:23:55;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.85;4.16;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T01:34:52;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.50;5.58;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T01:37:34;1.00;1.00;1.00;0.95;7.59;7.58;7.58;7.55;6.47;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T01:40:11;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.33;5.43;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T01:45:25;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.20;7.03;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T01:47:59;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.60;6.52;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T01:50:30;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.25;7.08;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T01:53:05;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.95;6.82;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T01:55:35;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.30;7.12;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T01:58:06;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.89;7.63;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:00:36;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.82;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:03:07;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.62;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:05:36;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.49;6.43;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:08:03;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.05;6.91;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:10:33;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.94;6.81;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:13:03;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.66;7.42;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:15:31;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.97;7.70;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:18:02;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;5.96;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:20:31;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.68;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:22:57;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.30;5.40;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:25:29;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.55;5.62;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:27:55;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.28;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:30:23;0.89;0.89;0.89;0.85;6.76;6.75;6.75;6.72;5.77;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:32:52;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.19;5.31;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:35:29;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.86;5.89;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:37:57;0.77;0.77;0.77;0.73;5.80;5.79;5.79;5.77;4.95;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:40:26;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.82;4.99;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:42:54;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.13;5.26;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:45:22;0.86;0.86;0.86;0.82;6.53;6.53;6.52;6.49;5.57;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:50:48;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.26;5.37;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:53:25;0.84;0.84;0.84;0.80;6.38;6.37;6.37;6.34;5.44;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:56:02;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.83;6.72;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T02:58:51;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.71;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:01:26;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;5.98;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:04:06;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.32;5.42;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:06:39;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;4.98;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:09:14;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.75;4.93;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:11:49;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.53;5.60;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:14:25;0.87;0.87;0.87;0.83;6.59;6.59;6.58;6.56;5.62;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:16:54;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.55;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:19:25;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.43;4.66;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:21:54;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.97;5.12;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:24:22;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.20;6.18;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:26:49;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.56;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:29:15;0.89;0.89;0.89;0.84;6.72;6.71;6.71;6.68;5.73;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:31:43;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.85;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:34:10;0.99;0.99;0.99;0.93;7.46;7.45;7.45;7.42;6.36;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:36:39;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.36;7.17;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:39:05;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.47;8.98;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:41:31;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.24;9.64;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:43:56;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.11;7.81;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:46:23;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.73;6.63;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:48:50;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.86;5.88;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:51:19;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.64;6.56;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:53:46;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.13;6.12;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T03:56:11;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.02;5.16;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T04:01:27;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.84;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T04:09:37;2.89;2.89;2.89;2.73;21.80;21.80;21.79;21.69;18.61;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T04:14:55;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.64;11.70;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T04:20:03;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.53;12.46;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T04:22:37;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.51;12.45;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T04:25:11;2.78;2.78;2.78;2.63;21.00;21.00;20.99;20.90;17.93;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T04:27:43;2.38;2.38;2.38;2.25;18.00;18.00;17.99;17.92;15.37;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T04:30:14;2.80;2.80;2.80;2.65;21.14;21.13;21.12;21.03;18.04;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T04:32:43;3.49;3.49;3.49;3.30;26.37;26.36;26.35;26.24;22.50;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T04:35:09;4.28;4.28;4.27;4.04;32.25;32.24;32.23;32.08;27.51;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T04:37:35;3.23;3.23;3.23;3.05;24.35;24.35;24.34;24.23;20.78;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T04:40:00;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.46;15.83;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T04:42:26;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.19;8.74;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T04:44:54;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.15;7.85;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T04:47:20;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.09;7.79;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T04:49:45;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.70;8.32;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T04:52:11;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.83;10.15;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T04:54:36;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.77;8.38;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T04:57:01;1.54;1.54;1.54;1.46;11.63;11.62;11.62;11.57;9.92;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T04:59:29;2.10;2.10;2.10;1.99;15.89;15.89;15.88;15.81;13.56;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:01:55;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.13;11.26;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:04:21;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.22;11.34;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:06:48;2.34;2.34;2.34;2.21;17.65;17.64;17.64;17.56;15.06;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:09:14;3.79;3.79;3.79;3.58;28.59;28.59;28.58;28.45;24.41;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:11:39;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.81;19.57;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:14:04;16.53;16.51;16.40;15.39;122.89;122.87;122.79;122.13;104.59;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:16:32;17.41;17.37;17.17;16.00;127.82;127.79;127.69;126.90;108.52;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:18:57;20.52;20.39;19.73;17.89;143.00;142.95;142.75;141.34;120.19;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:21:23;8.50;8.47;8.34;7.73;61.77;61.75;61.70;61.27;52.34;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:23:48;11.05;11.00;10.76;9.89;79.00;78.98;78.89;78.26;66.74;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:26:13;10.87;10.78;10.33;9.23;73.83;73.80;73.67;72.80;61.72;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:28:39;5.00;4.97;4.79;4.32;34.51;34.50;34.44;34.08;28.95;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:31:06;3.18;3.16;3.07;2.79;22.30;22.29;22.26;22.04;18.76;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:33:31;4.20;4.17;4.00;3.58;28.63;28.62;28.57;28.24;23.96;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:35:59;2.50;2.47;2.36;2.09;16.72;16.72;16.68;16.47;13.94;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:38:24;1.26;1.25;1.19;1.06;8.47;8.46;8.45;8.34;7.06;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:40:52;1.23;1.22;1.18;1.06;8.46;8.46;8.44;8.35;7.09;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:43:17;1.30;1.29;1.24;1.12;8.97;8.97;8.96;8.86;7.53;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:45:42;0.77;0.76;0.74;0.68;5.42;5.42;5.41;5.37;4.57;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:48:08;0.82;0.82;0.81;0.74;5.95;5.95;5.94;5.89;5.03;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:50:33;0.56;0.56;0.55;0.51;4.07;4.07;4.07;4.04;3.45;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:52:59;0.71;0.71;0.70;0.65;5.17;5.16;5.16;5.13;4.38;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:55:24;1.10;1.09;1.08;1.00;8.01;8.01;8.00;7.95;6.79;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T05:57:50;1.16;1.16;1.15;1.07;8.58;8.58;8.57;8.52;7.29;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:00:16;0.93;0.93;0.93;0.87;6.97;6.97;6.97;6.93;5.94;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:02:44;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.74;6.63;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:05:12;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.55;7.34;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:07:37;2.40;2.39;2.38;2.24;17.89;17.89;17.88;17.79;15.24;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:10:03;1.74;1.74;1.72;1.60;12.75;12.75;12.74;12.66;10.82;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:12:29;1.80;1.79;1.76;1.63;13.02;13.01;13.00;12.91;11.02;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:14:54;1.30;1.30;1.27;1.17;9.34;9.34;9.33;9.26;7.90;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:17:19;1.13;1.13;1.11;1.02;8.18;8.18;8.17;8.11;6.93;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:19:47;5.76;5.67;5.24;4.44;35.57;35.55;35.44;34.76;29.12;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:22:13;2.56;2.50;2.20;1.74;13.97;13.96;13.88;13.47;11.09;0.69
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:24:40;0.97;0.95;0.83;0.66;5.29;5.29;5.26;5.11;4.20;0.69
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:27:09;0.59;0.58;0.52;0.42;3.39;3.39;3.37;3.29;2.72;0.68
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:29:34;1.02;1.00;0.93;0.79;6.30;6.29;6.28;6.16;5.16;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:32:02;3.88;3.82;3.49;2.92;23.38;23.36;23.28;22.78;19.02;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:34:27;3.14;3.07;2.71;2.15;17.24;17.22;17.14;16.64;13.70;0.69
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:36:55;1.25;1.22;1.11;0.91;7.31;7.30;7.27;7.10;5.91;0.66
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:39:20;0.99;0.97;0.89;0.75;5.97;5.96;5.94;5.82;4.86;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:41:46;0.52;0.51;0.47;0.40;3.23;3.23;3.22;3.16;2.65;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:44:14;0.47;0.47;0.44;0.38;3.06;3.06;3.05;3.00;2.53;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:46:40;0.67;0.66;0.63;0.56;4.49;4.49;4.48;4.42;3.74;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:49:08;1.78;1.77;1.71;1.54;12.32;12.32;12.30;12.17;10.34;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:51:33;1.71;1.70;1.65;1.50;12.02;12.01;12.00;11.89;10.12;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:53:59;3.26;3.24;3.17;2.91;23.28;23.28;23.25;23.06;19.67;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:56:26;2.08;2.06;2.00;1.82;14.56;14.55;14.53;14.39;12.25;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T06:58:54;1.75;1.74;1.72;1.59;12.73;12.73;12.72;12.63;10.79;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:01:19;1.70;1.69;1.68;1.57;12.55;12.54;12.53;12.46;10.67;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:03:45;0.96;0.95;0.95;0.89;7.14;7.14;7.14;7.10;6.08;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:06:14;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.48;5.55;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:08:40;0.80;0.80;0.79;0.75;5.99;5.99;5.99;5.96;5.11;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:11:07;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.24;5.36;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:13:35;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.88;5.04;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:16:07;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.98;7.70;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:18:35;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.91;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:21:00;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.46;6.40;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:23:25;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.52;4.74;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:25:51;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.21;4.47;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:28:19;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.88;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:30:47;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.16;2.71;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:33:14;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.11;2.67;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:35:40;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.41;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:38:11;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.68;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:40:38;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.20;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:43:03;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.84;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:45:29;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.39;2.91;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:47:58;0.41;0.41;0.41;0.39;3.08;3.08;3.07;3.06;2.63;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:50:26;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.46;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:52:52;0.49;0.49;0.49;0.46;3.67;3.67;3.66;3.65;3.13;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:55:19;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.93;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T07:57:45;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.88;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T08:00:15;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.30;2.83;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T08:02:41;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.46;2.97;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-05-08T08:05:17;0.50;0.50;0.50;0.48;3.81;3.80;3.80;3.79;3.25;0.45
