sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:01:57;22.40;55.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:04:22;22.40;55.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:06:48;22.40;55.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:09:15;22.40;55.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:11:41;22.40;55.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:14:07;22.40;55.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:16:32;22.40;54.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:18:58;22.40;54.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:21:25;22.40;54.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:23:50;22.40;54.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:26:16;22.40;54.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:28:41;22.40;54.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:31:07;22.40;54.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:33:32;22.40;54.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:36:02;22.40;54.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:38:32;22.40;54.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:40:59;22.40;54.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:43:24;22.30;55.30
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:45:57;22.30;54.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:48:23;22.30;54.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:50:50;22.30;54.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:53:17;22.30;54.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:55:44;22.30;54.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T00:58:10;22.30;54.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T01:00:38;22.30;54.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T01:03:06;22.30;54.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T01:05:32;22.30;54.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T01:07:58;22.30;54.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T01:10:26;22.30;54.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T01:15:37;22.30;54.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T01:18:35;22.30;54.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T01:22:04;22.30;54.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T01:27:34;22.30;54.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T01:32:40;22.30;54.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T01:38:13;22.30;54.40
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T01:43:25;22.30;54.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T01:45:54;22.30;54.40
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T01:48:25;22.30;54.40
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T01:50:57;22.30;54.40
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T01:53:42;22.30;54.40
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T01:56:12;22.30;54.30
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T01:58:38;22.30;54.40
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:01:06;22.30;54.30
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:03:34;22.30;54.30
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:06:01;22.30;54.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:08:28;22.30;54.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:10:57;22.30;54.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:13:24;22.30;54.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:15:53;22.30;54.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:18:21;22.30;54.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:20:52;22.30;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:23:19;22.30;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:25:47;22.30;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:28:14;22.30;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:30:41;22.30;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:33:09;22.30;54.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:35:38;22.30;54.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:38:05;22.30;54.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:40:37;22.30;54.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:43:04;22.30;54.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:45:40;22.30;54.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:53:25;22.30;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T02:56:02;22.30;54.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:01:07;22.30;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:03:51;22.30;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:06:22;22.30;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:08:49;22.30;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:11:21;22.20;54.40
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:13:49;22.30;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:16:22;22.30;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:18:52;22.30;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:21:20;22.30;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:23:48;22.20;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:26:16;22.30;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:28:46;22.30;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:31:15;22.30;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:33:43;22.30;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:36:10;22.20;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:38:36;22.30;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:41:02;22.30;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:43:28;22.20;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:45:55;22.20;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:48:22;22.30;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:50:49;22.30;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:53:15;22.30;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T03:55:40;22.20;54.30
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:00:53;22.30;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:06:30;22.20;53.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:12:16;22.20;53.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:14:47;22.20;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:17:16;22.20;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:19:51;22.20;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:22:21;22.20;53.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:24:51;22.20;53.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:27:19;22.20;53.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:29:45;22.20;53.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:32:11;22.20;53.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:34:37;22.20;53.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:37:05;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:39:31;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:41:57;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:44:27;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:46:54;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:49:19;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:51:45;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:54:10;22.20;53.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:56:36;22.20;53.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T04:59:02;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:01:28;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:03:53;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:06:19;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:08:44;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:11:10;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:13:36;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:16:01;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:18:27;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:20:53;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:23:21;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:25:47;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:28:12;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:30:38;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:33:04;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:35:29;22.20;53.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:37:55;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:40:21;22.20;53.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:42:50;22.20;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:45:16;22.20;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:47:46;22.20;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:50:15;22.20;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:52:42;22.20;54.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:55:07;22.20;54.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:57:33;22.20;54.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T05:59:59;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:02:25;22.20;54.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:04:51;22.20;54.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:07:16;22.20;54.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:09:42;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:12:08;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:14:33;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:16:59;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:19:25;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:21:51;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:24:16;22.20;54.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:26:42;22.20;54.30
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:29:07;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:31:33;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:33:59;22.20;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:36:24;22.20;54.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:38:51;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:41:17;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:43:42;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:46:08;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:48:34;22.20;54.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:50:59;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:53:25;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:55:50;22.20;54.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T06:58:16;22.20;54.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:00:42;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:03:07;22.20;54.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:05:33;22.20;54.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:07:58;22.20;54.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:10:24;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:12:50;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:15:16;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:17:41;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:20:08;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:22:33;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:24:59;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:27:25;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:29:51;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:32:16;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:34:42;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:37:08;22.20;54.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:39:34;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:42:00;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:44:25;22.20;54.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:46:51;22.20;54.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:49:17;22.20;54.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:51:42;22.20;54.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:54:08;22.20;54.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:56:33;22.20;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T07:58:59;22.20;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:01:25;22.20;54.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:03:50;22.20;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:06:16;22.20;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:08:42;22.20;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:11:08;22.20;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:13:34;22.20;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:16:00;22.20;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:18:28;22.20;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:20:53;22.20;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:23:19;22.20;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:25:44;22.20;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:28:10;22.20;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:30:36;22.20;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:33:01;22.20;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:35:28;22.20;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:37:55;22.20;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:40:21;22.20;53.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:42:47;22.20;53.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:45:13;22.20;53.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:47:41;22.20;53.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:50:08;22.20;53.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:55:05;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T08:57:33;22.20;53.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:00:03;22.20;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:02:30;22.30;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:04:57;22.20;53.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:07:23;22.20;53.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:09:49;22.20;53.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:12:15;22.30;53.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:14:41;22.20;53.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:17:06;22.30;53.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:19:33;22.20;53.40
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:21:59;22.30;53.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:24:26;22.20;53.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:27:21;22.30;53.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:29:58;22.30;53.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:32:25;22.30;53.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:34:53;22.20;53.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:37:20;22.30;53.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:39:46;22.30;53.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:42:12;22.30;53.40
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:44:45;22.30;53.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:47:16;22.30;53.40
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:50:08;22.30;53.40
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:52:36;22.30;53.30
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T09:57:30;22.30;53.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:00:00;22.30;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:02:27;22.30;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:04:53;22.40;53.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:07:33;22.40;53.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:10:05;22.40;53.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:12:32;22.50;53.30
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:14:58;22.50;53.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:17:26;22.50;53.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:19:58;22.60;52.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:22:26;22.60;52.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:24:56;22.60;52.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:28:12;22.70;52.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:30:18;22.70;52.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:32:50;22.70;52.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:35:20;22.70;53.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:37:46;22.70;52.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:40:13;22.70;52.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:42:40;22.80;53.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:45:07;22.90;53.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:52:53;23.10;53.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:55:27;23.10;52.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T10:58:13;23.10;52.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T11:03:17;23.30;52.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T11:05:47;23.30;52.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T11:08:23;23.40;52.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T11:16:07;23.50;51.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T11:18:35;23.50;51.40
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T11:21:03;23.60;51.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T11:23:36;23.60;51.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T11:26:21;23.70;50.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T11:28:56;23.70;50.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T11:31:22;23.70;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T11:33:48;23.70;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T11:36:15;23.70;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T11:38:42;23.80;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T11:46:07;23.80;50.40
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T11:48:37;23.90;50.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T11:51:04;23.90;50.40
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T11:53:30;23.90;50.30
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T11:55:57;24.00;50.30
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T11:58:23;24.00;50.30
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:00:49;24.00;50.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:03:16;24.00;50.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:05:42;24.00;50.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:08:09;24.10;50.00
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:15:44;24.10;49.90
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:18:09;24.10;49.70
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:20:35;24.20;49.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:23:02;24.20;49.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:25:28;24.10;49.40
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:27:54;24.20;49.40
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:30:19;24.20;49.30
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:32:45;24.20;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:35:12;24.10;49.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:37:38;24.10;49.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:40:05;24.20;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:42:44;24.20;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:45:20;24.20;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:47:51;24.10;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:50:18;24.10;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:52:47;24.10;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:55:45;24.10;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T12:58:16;24.20;49.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:00:46;24.10;49.20
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:03:23;24.10;49.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:05:50;24.10;49.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:08:16;24.10;49.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:11:01;24.10;49.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:13:29;24.10;49.10
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:15:55;24.10;49.80
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:18:24;24.10;49.30
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:20:50;24.20;49.40
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:23:16;24.20;49.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:25:42;24.10;49.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:28:08;24.20;49.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:30:35;24.10;49.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:33:01;24.10;49.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:35:27;24.20;49.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:37:54;24.20;49.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:40:20;24.20;49.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:42:46;24.20;49.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:45:12;24.20;49.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:47:41;24.10;49.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:50:08;24.10;49.40
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:52:35;24.20;49.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:55:01;24.20;49.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:57:27;24.20;49.60
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T13:59:52;24.20;49.50
36712;DHT22;69068;51.01860050;3.71092469;2023-05-08T14:02:18;24.20;49.50
