sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-05-18T00:00:08;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.92;38.22;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T00:02:38;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.55;37.05;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T00:05:05;5.61;5.61;5.61;5.31;42.36;42.35;42.34;42.17;35.87;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T00:07:32;5.89;5.89;5.89;5.57;44.47;44.47;44.45;44.27;37.66;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T00:10:00;6.41;6.41;6.41;6.06;48.38;48.37;48.36;48.16;40.97;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T00:12:26;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.66;37.99;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T00:14:52;6.38;6.38;6.38;6.03;48.14;48.14;48.12;47.92;40.77;0.52
55120;SPS30;41019;48.512;9.036;2023-05-18T00:17:18;6.25;6.25;6.25;5.91;47.19;47.18;47.17;46.97;39.96;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T00:19:47;6.24;6.24;6.24;5.90;47.10;47.09;47.08;46.88;39.88;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T00:22:14;6.42;6.42;6.42;6.07;48.45;48.44;48.43;48.23;41.03;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T00:24:42;6.41;6.41;6.41;6.06;48.36;48.35;48.33;48.13;40.94;0.52
55120;SPS30;41019;48.512;9.036;2023-05-18T00:27:10;6.33;6.33;6.32;5.97;47.64;47.63;47.61;47.40;40.31;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T00:29:36;6.25;6.25;6.25;5.91;47.17;47.16;47.15;46.95;39.94;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T00:32:02;6.56;6.56;6.56;6.21;49.55;49.54;49.53;49.32;41.96;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T00:34:28;6.60;6.60;6.60;6.24;49.86;49.85;49.84;49.63;42.22;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T00:36:54;6.28;6.28;6.28;5.94;47.45;47.45;47.43;47.24;40.18;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T00:39:20;6.09;6.09;6.09;5.76;45.95;45.94;45.93;45.74;38.91;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T00:41:46;5.99;5.99;5.99;5.66;45.21;45.21;45.19;45.01;38.29;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T00:44:12;6.06;6.06;6.06;5.73;45.78;45.78;45.76;45.57;38.77;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T00:46:38;6.60;6.60;6.60;6.24;49.85;49.84;49.83;49.62;42.21;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T00:49:04;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.36;40.29;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T00:51:33;6.85;6.85;6.85;6.48;51.71;51.70;51.69;51.47;43.79;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T00:54:00;6.63;6.63;6.63;6.27;50.05;50.04;50.03;49.82;42.38;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T00:56:27;6.32;6.32;6.32;5.98;47.73;47.72;47.70;47.51;40.41;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T00:58:58;6.46;6.46;6.46;6.11;48.75;48.75;48.73;48.53;41.29;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T01:01:27;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.90;40.75;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T01:03:56;6.33;6.33;6.33;5.98;47.76;47.75;47.74;47.54;40.44;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T01:06:26;6.38;6.38;6.38;6.03;48.18;48.17;48.16;47.96;40.80;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T01:08:57;6.36;6.36;6.36;6.02;48.04;48.03;48.01;47.82;40.68;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T01:16:44;6.84;6.84;6.84;6.47;51.68;51.67;51.66;51.44;43.76;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T01:19:49;6.92;6.92;6.92;6.55;52.27;52.26;52.25;52.03;44.26;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T01:22:56;6.86;6.86;6.86;6.49;51.82;51.81;51.80;51.59;43.88;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T01:28:26;6.52;6.52;6.52;6.17;49.24;49.23;49.21;49.01;41.69;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T01:30:56;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.32;43.66;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T01:33:23;6.91;6.91;6.91;6.54;52.21;52.20;52.18;51.97;44.21;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T01:35:50;6.81;6.81;6.81;6.44;51.44;51.43;51.42;51.20;43.56;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T01:38:17;6.51;6.51;6.51;6.15;49.14;49.13;49.11;48.91;41.61;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T01:40:55;6.99;6.99;6.99;6.61;52.78;52.78;52.76;52.54;44.70;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T01:43:30;6.97;6.97;6.97;6.59;52.65;52.64;52.63;52.41;44.58;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T01:46:45;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.62;44.77;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T01:49:12;7.18;7.18;7.18;6.79;54.20;54.19;54.18;53.95;45.90;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T01:51:50;7.02;7.02;7.02;6.64;52.99;52.98;52.96;52.74;44.87;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T01:54:18;6.60;6.60;6.60;6.24;49.81;49.80;49.79;49.58;42.18;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T01:56:47;6.60;6.60;6.60;6.24;49.86;49.85;49.84;49.63;42.22;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T01:59:16;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.84;39.00;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T02:01:43;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.31;39.39;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T02:04:09;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.75;37.22;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T02:06:36;6.28;6.28;6.28;5.94;47.39;47.39;47.37;47.18;40.13;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T02:09:02;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.22;41.02;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T02:11:29;6.49;6.49;6.49;6.14;49.02;49.01;49.00;48.80;41.51;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T02:13:56;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.65;43.94;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T02:16:22;6.70;6.70;6.70;6.33;50.56;50.56;50.54;50.33;42.82;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T02:18:49;6.81;6.81;6.81;6.44;51.39;51.38;51.36;51.15;43.51;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T02:21:17;7.29;7.29;7.29;6.90;55.06;55.05;55.03;54.80;46.62;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T02:23:43;6.93;6.93;6.93;6.56;52.36;52.35;52.33;52.12;44.34;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T02:26:09;7.15;7.15;7.15;6.76;54.01;54.00;53.98;53.76;45.73;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T02:28:35;7.00;7.00;7.00;6.62;52.84;52.83;52.81;52.60;44.74;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T02:31:08;7.30;7.29;7.24;6.78;54.17;54.16;54.13;53.84;45.72;0.53
55120;SPS30;41019;48.512;9.036;2023-05-18T02:33:36;7.20;7.20;7.20;6.81;54.33;54.33;54.31;54.08;46.01;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T02:36:09;7.10;7.10;7.10;6.71;53.61;53.60;53.59;53.37;45.40;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T02:38:40;7.08;7.08;7.08;6.70;53.46;53.45;53.44;53.22;45.27;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T02:41:08;7.03;7.03;7.03;6.65;53.06;53.05;53.04;52.82;44.93;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T02:43:35;6.99;6.99;6.99;6.61;52.76;52.75;52.74;52.52;44.68;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T02:46:01;6.73;6.73;6.73;6.37;50.83;50.82;50.81;50.60;43.04;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T02:48:29;7.23;7.23;7.23;6.84;54.59;54.58;54.56;54.34;46.22;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T02:50:55;6.83;6.83;6.83;6.46;51.57;51.56;51.55;51.33;43.67;0.52
55120;SPS30;41019;48.512;9.036;2023-05-18T02:53:21;6.97;6.97;6.97;6.59;52.60;52.60;52.58;52.36;44.54;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T02:55:47;8.05;8.05;8.05;7.61;60.77;60.76;60.74;60.49;51.46;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T02:58:18;7.41;7.41;7.41;7.01;55.98;55.97;55.96;55.73;47.41;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T03:00:59;7.60;7.60;7.60;7.19;57.38;57.37;57.36;57.12;48.59;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T03:03:33;7.05;7.05;7.05;6.67;53.26;53.25;53.24;53.02;45.10;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T03:06:00;7.65;7.64;7.58;7.09;56.63;56.62;56.59;56.27;47.76;0.53
55120;SPS30;41019;48.512;9.036;2023-05-18T03:08:28;7.58;7.58;7.58;7.17;57.25;57.24;57.23;56.99;48.48;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T03:10:56;7.57;7.57;7.57;7.16;57.16;57.15;57.13;56.90;48.40;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T03:13:23;7.39;7.39;7.39;6.99;55.79;55.78;55.76;55.53;47.24;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T03:15:49;7.29;7.29;7.29;6.89;55.02;55.02;55.00;54.77;46.60;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T03:18:16;7.47;7.47;7.47;7.07;56.43;56.42;56.40;56.17;47.78;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T03:20:45;7.33;7.33;7.33;6.94;55.38;55.37;55.35;55.12;46.90;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T03:23:11;7.22;7.22;7.22;6.82;54.48;54.47;54.45;54.22;46.13;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T03:25:37;6.98;6.98;6.98;6.60;52.70;52.69;52.68;52.46;44.63;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T03:28:04;6.65;6.65;6.65;6.29;50.25;50.24;50.23;50.02;42.55;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T03:30:31;6.87;6.87;6.87;6.49;51.84;51.83;51.82;51.60;43.89;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T03:32:58;6.91;6.91;6.91;6.53;52.16;52.15;52.14;51.92;44.17;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T03:35:26;6.70;6.70;6.70;6.33;50.58;50.57;50.55;50.34;42.83;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T03:37:52;6.44;6.44;6.44;6.09;48.59;48.58;48.57;48.37;41.15;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T03:40:18;6.09;6.09;6.09;5.76;45.96;45.96;45.94;45.75;38.92;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T03:42:46;6.04;6.04;6.04;5.71;45.60;45.59;45.58;45.39;38.61;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T03:45:12;5.59;5.59;5.59;5.28;42.18;42.17;42.16;41.98;35.71;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T03:47:38;5.55;5.55;5.55;5.25;41.88;41.87;41.86;41.69;35.46;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T03:50:05;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.87;35.62;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T03:52:33;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.16;32.46;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T03:55:00;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.76;34.68;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T03:57:27;5.48;5.48;5.48;5.18;41.38;41.38;41.37;41.19;35.04;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T03:59:54;5.85;5.85;5.85;5.53;44.17;44.16;44.15;43.97;37.40;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T04:02:20;5.72;5.72;5.72;5.41;43.21;43.21;43.19;43.02;36.59;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T04:04:46;5.91;5.91;5.91;5.59;44.62;44.61;44.60;44.41;37.78;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T04:07:13;5.86;5.86;5.86;5.54;44.26;44.26;44.24;44.06;37.48;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T04:09:42;5.97;5.97;5.97;5.65;45.11;45.10;45.09;44.90;38.20;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T04:12:09;6.90;6.90;6.90;6.52;52.09;52.09;52.07;51.85;44.11;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T04:14:35;6.89;6.89;6.89;6.51;52.00;51.99;51.98;51.76;44.03;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T04:17:01;7.18;7.18;7.18;6.79;54.23;54.22;54.21;53.98;45.92;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T04:19:32;6.72;6.72;6.72;6.35;50.71;50.71;50.69;50.48;42.94;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T04:21:59;6.35;6.35;6.35;6.01;47.98;47.97;47.96;47.76;40.63;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T04:24:29;6.47;6.47;6.47;6.12;48.86;48.85;48.84;48.63;41.37;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T04:26:57;6.33;6.33;6.33;5.99;47.81;47.81;47.79;47.59;40.49;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T04:29:25;6.19;6.19;6.19;5.85;46.71;46.71;46.69;46.50;39.56;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T04:31:53;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.75;38.92;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T04:34:25;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.46;37.82;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T04:36:52;6.01;6.01;6.01;5.69;45.40;45.40;45.38;45.20;38.45;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T04:39:20;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.69;37.17;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T04:41:49;5.90;5.90;5.90;5.58;44.55;44.55;44.53;44.35;37.73;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T04:44:27;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.12;38.39;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T04:46:57;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.62;37.10;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T04:49:23;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.16;38.42;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T04:51:50;5.96;5.96;5.96;5.64;45.04;45.03;45.02;44.83;38.14;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T04:54:29;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.72;38.05;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T04:56:55;6.26;6.26;6.26;5.92;47.23;47.23;47.21;47.02;40.00;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T04:59:22;6.05;6.05;6.05;5.72;45.65;45.64;45.63;45.44;38.65;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T05:01:51;6.16;6.16;6.16;5.82;46.49;46.49;46.47;46.28;39.37;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T05:04:19;6.48;6.48;6.48;6.13;48.95;48.95;48.93;48.73;41.46;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T05:06:46;7.12;7.12;7.12;6.73;53.74;53.73;53.71;53.49;45.51;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T05:09:12;7.09;7.09;7.09;6.71;53.56;53.55;53.53;53.31;45.35;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T05:11:39;7.33;7.33;7.33;6.93;55.31;55.30;55.29;55.06;46.84;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T05:14:06;7.05;7.05;7.05;6.67;53.27;53.26;53.24;53.02;45.11;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T05:16:32;7.37;7.37;7.37;6.97;55.67;55.66;55.64;55.41;47.14;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T05:18:59;6.92;6.92;6.92;6.55;52.27;52.26;52.25;52.03;44.27;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T05:21:25;7.96;7.96;7.96;7.53;60.11;60.11;60.09;59.84;50.91;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T05:23:51;7.55;7.55;7.55;7.14;57.00;56.99;56.97;56.74;48.27;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T05:26:17;7.64;7.64;7.64;7.23;57.69;57.68;57.66;57.42;48.85;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T05:28:44;7.35;7.35;7.35;6.95;55.49;55.48;55.46;55.23;46.99;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T05:31:10;7.60;7.60;7.60;7.19;57.38;57.37;57.35;57.11;48.59;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T05:33:36;7.41;7.41;7.41;7.01;55.99;55.98;55.96;55.73;47.41;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T05:36:02;8.07;8.07;8.07;7.63;60.93;60.92;60.91;60.65;51.60;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T05:38:30;7.96;7.96;7.96;7.53;60.11;60.10;60.08;59.83;50.90;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T05:40:57;7.98;7.98;7.98;7.55;60.25;60.24;60.22;59.97;51.02;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T05:43:23;7.94;7.94;7.94;7.51;59.95;59.94;59.93;59.68;50.77;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T05:45:49;7.66;7.66;7.66;7.24;57.84;57.83;57.81;57.58;48.98;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T05:48:16;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.71;48.25;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T05:50:42;7.66;7.66;7.66;7.25;57.87;57.86;57.84;57.60;49.00;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T05:53:08;7.56;7.56;7.56;7.15;57.09;57.08;57.06;56.83;48.34;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T05:55:38;7.55;7.55;7.55;7.14;57.03;57.02;57.00;56.77;48.29;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T05:58:11;7.85;7.85;7.85;7.42;59.26;59.25;59.23;58.99;50.18;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T06:00:38;7.66;7.66;7.66;7.24;57.85;57.84;57.82;57.58;48.98;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T06:03:04;7.52;7.52;7.52;7.11;56.76;56.75;56.74;56.50;48.07;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T06:05:35;8.45;8.45;8.45;7.99;63.83;63.82;63.81;63.54;54.06;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T06:08:03;8.47;8.47;8.47;8.01;63.94;63.93;63.91;63.65;54.15;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T06:10:29;8.61;8.61;8.61;8.14;65.02;65.01;64.99;64.72;55.06;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T06:12:56;8.64;8.64;8.64;8.17;65.23;65.22;65.20;64.93;55.24;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T06:15:27;8.42;8.42;8.42;7.96;63.59;63.58;63.56;63.30;53.85;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T06:17:53;8.42;8.42;8.42;7.96;63.59;63.58;63.56;63.30;53.85;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T06:20:20;8.74;8.74;8.74;8.26;65.96;65.95;65.93;65.66;55.86;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T06:22:46;8.38;8.38;8.38;7.92;63.24;63.23;63.22;62.95;53.56;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T06:25:18;8.22;8.22;8.22;7.78;62.09;62.08;62.07;61.81;52.58;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T06:28:07;8.72;8.72;8.72;8.25;65.85;65.84;65.82;65.55;55.76;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T06:30:40;8.38;8.38;8.38;7.93;63.29;63.28;63.26;63.00;53.59;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T06:33:32;8.17;8.17;8.17;7.72;61.67;61.66;61.65;61.39;52.23;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T06:35:59;7.73;7.73;7.73;7.31;58.36;58.35;58.33;58.09;49.42;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T06:38:25;7.70;7.70;7.70;7.28;58.12;58.11;58.10;57.86;49.22;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T06:40:51;7.70;7.70;7.70;7.28;58.13;58.12;58.10;57.86;49.22;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T06:43:17;7.87;7.87;7.87;7.44;59.42;59.41;59.40;59.15;50.32;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T06:45:50;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.36;47.94;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T06:48:25;7.30;7.30;7.30;6.90;55.09;55.08;55.07;54.84;46.65;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T06:50:53;6.78;6.78;6.78;6.41;51.20;51.19;51.18;50.97;43.36;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T06:53:19;6.82;6.82;6.82;6.45;51.46;51.45;51.44;51.22;43.58;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T06:55:46;6.70;6.70;6.70;6.34;50.63;50.62;50.60;50.39;42.87;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T06:58:13;6.18;6.18;6.18;5.84;46.66;46.65;46.64;46.45;39.51;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T07:00:39;6.18;6.18;6.18;5.84;46.63;46.63;46.61;46.42;39.49;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T07:03:06;5.88;5.88;5.88;5.56;44.37;44.37;44.35;44.17;37.58;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T07:05:32;5.88;5.88;5.88;5.56;44.41;44.41;44.39;44.21;37.61;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T07:07:58;5.43;5.43;5.43;5.13;40.96;40.96;40.95;40.78;34.69;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T07:10:24;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.80;34.71;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T07:12:49;5.68;5.68;5.68;5.37;42.92;42.91;42.90;42.72;36.34;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T07:15:15;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.88;33.93;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T07:17:41;5.20;5.20;5.20;4.92;39.25;39.25;39.23;39.07;33.24;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T07:20:07;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.76;33.83;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T07:22:34;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.80;33.86;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T07:25:00;5.27;5.27;5.27;4.99;39.82;39.82;39.81;39.64;33.72;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T07:27:26;5.01;5.01;5.01;4.74;37.84;37.84;37.82;37.67;32.04;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T07:29:52;4.95;4.95;4.95;4.68;37.35;37.34;37.33;37.18;31.63;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T07:32:18;5.14;5.14;5.14;4.86;38.83;38.83;38.82;38.66;32.89;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T07:34:44;5.09;5.09;5.09;4.82;38.45;38.44;38.43;38.27;32.56;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T07:37:13;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.28;31.72;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T07:39:39;4.71;4.71;4.71;4.46;35.58;35.58;35.57;35.42;30.13;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T07:42:06;4.96;4.96;4.96;4.69;37.46;37.46;37.45;37.29;31.72;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T07:44:32;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.61;30.30;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T07:46:58;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.30;33.43;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T07:49:24;5.10;5.10;5.10;4.83;38.53;38.52;38.51;38.35;32.62;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T07:51:50;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.75;32.11;0.45
55120;SPS30;41019;48.512;9.036;2023-05-18T07:54:17;5.19;5.19;5.19;4.90;39.15;39.15;39.13;38.97;33.15;0.44
55120;SPS30;41019;48.512;9.036;2023-05-18T07:56:43;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.83;34.73;0.45
55120;SPS30;41019;48.512;9.036;2023-05-18T07:59:09;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.75;33.82;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T08:01:35;5.43;5.43;5.43;5.13;41.00;40.99;40.98;40.81;34.72;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T08:04:02;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.11;34.12;0.48
