sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:01:15;46;15;;117;150143
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:03:46;47;15;;119;150756
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:06:15;47;15;;118;148491
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:11:16;43;15;;110;150702
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:13:46;58;15;;146;150001
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:16:16;55;15;;138;149936
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:18:47;54;15;;137;150178
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:21:20;44;15;;113;150794
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:26:18;46;15;;118;151619
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:28:48;48;15;;123;150641
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:31:18;46;15;;118;151701
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:33:48;54;15;;137;149977
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:36:19;50;15;;126;149376
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:38:52;45;15;;113;150643
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:41:19;50;15;;126;150636
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:43:49;53;15;;135;150011
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:46:20;50;16;;126;150363
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:48:51;53;15;;135;150958
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:51:23;43;15;;107;146187
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:53:51;55;15;;142;153517
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:56:23;46;15;;118;150827
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T00:58:51;51;15;;127;149282
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T01:01:25;54;15;;139;151960
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T01:03:56;53;15;;135;150817
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T01:06:27;47;15;;118;149746
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T01:08:54;46;15;;118;151160
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T01:14:03;48;15;;119;147738
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T01:16:27;47;15;;123;154423
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T01:19:02;49;15;;123;150091
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T01:24:03;56;15;;142;150631
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T01:26:33;55;15;;138;149466
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T01:31:29;53;15;;134;150729
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T01:33:59;54;15;;136;149637
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T01:36:31;53;15;;135;150645
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T01:39:01;47;16;;121;152040
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T01:41:31;39;15;;97;148222
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T01:44:09;54;15;;138;150605
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T01:49:23;52;15;;130;149837
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T01:51:35;49;15;;123;149286
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T01:54:07;46;15;;117;152567
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T01:56:34;49;15;;123;150588
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T01:59:05;48;15;;123;151407
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T02:01:35;49;15;;123;150583
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T02:04:08;52;15;;130;149586
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T02:06:36;54;15;;135;149682
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T02:09:07;43;15;;109;149917
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T02:11:38;52;15;;134;151909
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T02:14:07;49;15;;122;148211
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T02:19:07;51;15;;127;149329
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T02:21:38;51;15;;130;150248
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T02:24:08;49;15;;125;150389
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T02:26:38;48;15;;120;147404
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T02:29:11;44;15;;112;152595
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T02:31:39;47;15;;120;151350
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T02:34:10;54;15;;136;148740
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T02:36:42;45;15;;115;150986
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T02:41:42;50;21;;128;151125
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T02:44:14;44;15;;111;149092
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T02:46:43;50;15;;129;151969
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T02:54:16;43;21;;109;150268
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T02:56:49;50;15;;127;149569
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T02:59:17;53;16;;135;152240
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:01:47;49;15;;121;145275
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:04:17;51;15;;132;154312
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:09:19;55;15;;138;149824
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:11:49;54;15;;136;150601
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:14:19;47;15;;118;149244
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:16:53;46;15;;116;150189
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:19:20;51;15;;131;151872
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:21:50;54;15;;137;149591
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:24:20;48;15;;121;148697
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:26:53;55;15;;140;152235
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:29:21;36;15;;91;147830
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:31:53;46;15;;118;151843
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:34:22;47;15;;121;151437
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:36:54;47;15;;120;150671
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:39:24;54;15;;136;149878
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:41:53;48;15;;122;150893
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:44:23;52;15;;131;148524
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:46:53;51;15;;129;149836
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:49:26;44;15;;112;151910
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:56:58;38;15;;96;148870
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T03:59:28;43;15;;110;150074
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:01:59;45;15;;116;151480
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:04:30;50;15;;126;149845
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:07:01;50;15;;126;150621
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:09:29;55;16;;139;150603
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:12:02;53;15;;132;148937
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:14:32;62;15;;157;151827
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:17:04;42;15;;106;149759
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:19:32;53;15;;136;151545
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:22:07;42;15;;106;148331
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:24:32;56;15;;142;151972
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:29:32;54;15;;137;149556
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:32:02;52;15;;131;149913
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:34:34;53;15;;133;150236
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:37:05;41;15;;105;151692
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:39:37;47;15;;120;150290
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:42:04;55;15;;137;148626
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:44:39;49;16;;124;150619
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:47:04;47;15;;120;150450
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:49:34;48;16;;118;147146
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:52:07;50;15;;128;152726
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T04:54:36;44;16;;113;152371
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:02:09;43;15;;109;149013
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:04:39;41;16;;104;151657
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:07:09;46;17;;118;150696
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:09:43;53;17;;133;149062
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:12:10;49;18;;124;151633
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:14:40;49;17;;125;150476
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:17:13;51;18;;128;150179
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:19:41;50;17;;125;149091
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:22:10;58;18;;148;150806
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:24:41;44;18;;110;147830
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:27:12;54;18;;138;152848
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:29:44;49;18;;123;149559
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:32:12;49;19;;122;147421
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:34:47;46;18;;121;154509
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:37:13;47;19;;118;149469
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:39:46;49;19;;125;151397
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:42:14;55;20;;136;147562
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:44:45;47;20;;122;152620
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:47:15;49;20;;124;150934
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:49:47;41;20;;104;150216
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:52:16;46;21;;118;150981
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:54:47;54;21;;137;150280
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:57:17;40;22;;101;150178
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T05:59:47;49;23;;124;149697
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:02:17;59;24;;147;148073
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:07:17;46;24;;115;149871
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:09:48;48;24;;120;148718
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:12:19;53;26;;129;145253
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:14:49;47;26;;124;157583
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:17:19;48;26;;121;150612
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:19:50;48;29;;120;149950
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:22:22;51;32;;128;150411
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:24:51;44;30;;112;150429
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:27:22;40;33;;100;148366
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:29:52;54;33;;136;150159
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:32:22;46;31;;118;151392
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:34:53;43;32;;110;152629
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:39:53;52;38;;132;149926
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:42:23;53;39;;134;150674
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:44:54;52;40;;130;149740
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:47:23;53;42;;134;150433
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:49:53;47;44;;119;149395
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:54:56;49;44;;124;150346
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:57:28;49;45;;123;148705
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T06:59:55;51;43;;132;152355
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:02:28;44;41;;112;149361
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:04:57;49;42;;125;150725
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:07:26;43;43;;110;150712
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:09:58;48;41;;122;150694
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:12:28;49;44;;123;149916
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:14:58;40;41;;102;149766
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:17:30;51;43;;131;151672
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:20:01;54;45;;136;150099
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:22:29;42;41;;105;148842
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:27:29;52;41;;134;153698
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:30:00;41;41;;103;148929
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:32:30;52;40;;132;151392
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:35:02;39;39;;99;150082
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:37:31;49;38;;124;150520
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:40:02;43;40;;109;150757
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:42:38;49;36;;123;149330
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:45:03;46;39;;117;151864
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:47:34;46;35;;117;150475
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:50:04;41;37;;103;149256
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:52:35;46;36;;116;150591
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:55:05;45;35;;114;150285
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T07:57:38;38;35;;96;149309
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:00:08;37;34;;94;151436
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:02:38;46;35;;117;152350
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:05:08;43;36;;108;147624
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:07:37;39;35;;101;153442
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:10:08;51;36;;130;150099
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:12:39;44;36;;112;151607
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:15:10;51;36;;129;150898
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:17:40;45;36;;114;149533
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:20:11;48;38;;122;150206
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:22:41;49;37;;124;151756
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:27:42;49;40;;126;151317
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:30:13;47;38;;119;149548
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:32:43;45;40;;115;151327
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:35:16;49;39;;125;151048
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:37:45;50;42;;125;149159
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:40:18;43;39;;109;151439
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:45:29;40;45;;100;149344
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:47:49;46;45;;116;149134
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:50:19;47;49;;120;152730
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:52:50;45;48;;115;150683
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:55:22;51;53;;129;150731
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T08:57:56;44;52;;112;150861
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:00:23;47;53;;119;150757
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:02:52;52;56;;131;149069
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:05:22;52;56;;132;150941
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:07:53;47;55;;114;144475
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:10:23;43;57;;115;157060
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:12:54;49;58;;123;149729
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:15:26;44;58;;112;150331
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:17:55;47;57;;118;148933
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:20:25;42;60;;107;151891
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:22:55;51;62;;129;149262
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:25:26;45;61;;116;152049
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:30:26;46;64;;117;151044
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:32:57;54;66;;135;149950
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:35:28;49;69;;121;145378
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:38:02;55;66;;143;155286
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:40:29;50;64;;127;150872
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:43:05;49;63;;126;151692
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:48:00;45;66;;114;151879
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:50:30;49;70;;122;146895
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:53:01;52;74;;135;153853
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:55:31;55;80;;138;149006
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T09:58:02;48;81;;123;150677
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:00:34;44;85;;113;151501
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:03:03;50;86;;126;149978
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:05:34;48;83;;119;147758
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:08:06;46;83;;119;153679
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:10:36;55;84;;138;150498
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:13:05;53;85;;135;150926
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:15:35;48;86;;122;149797
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:18:07;46;86;;118;150857
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:20:36;57;90;;144;150686
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:23:07;54;89;;136;150329
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:25:37;52;87;;128;145687
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:28:07;51;88;;132;155034
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:33:09;43;91;;110;151029
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:35:39;55;91;;140;151205
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:38:12;48;89;;121;150476
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:40:41;50;86;;128;150718
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:43:10;49;88;;124;149908
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:45:41;45;88;;114;150227
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:48:11;51;91;;129;148977
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:50:42;46;91;;117;151917
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:53:12;44;90;;113;151317
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:55:43;45;95;;115;150078
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T10:58:14;50;95;;126;150842
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T11:00:54;44;94;;111;150594
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T11:03:15;52;95;;131;149212
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T11:05:51;51;94;;130;151258
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T11:08:24;53;93;;134;150870
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T11:10:48;47;91;;118;148573
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T11:13:16;48;90;;123;152318
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T11:20:47;56;81;;141;150831
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T11:23:22;50;81;;127;150795
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T11:25:48;52;80;;132;150339
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T11:28:18;45;77;;110;145410
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T11:30:49;41;76;;107;153997
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T11:33:26;52;78;;134;151898
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T11:36:08;51;76;;128;149724
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T11:38:21;49;76;;125;151224
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T11:40:51;47;73;;120;150350
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T11:45:54;50;69;;126;150302
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T11:48:25;45;66;;112;148274
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T11:50:55;42;64;;108;153637
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T11:53:26;45;64;;112;147947
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T11:55:55;56;66;;141;150661
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T12:01:03;51;69;;129;151134
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T12:03:29;52;70;;130;148347
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T12:06:00;52;70;;135;153063
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T12:08:33;44;72;;110;148199
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T12:13:37;47;79;;117;148721
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T12:16:04;52;76;;133;151987
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T12:18:37;53;80;;133;150135
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T12:23:39;49;87;;124;149337
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T12:26:06;46;88;;117;150821
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T12:28:36;51;87;;128;149118
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T12:33:41;45;88;;112;149304
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T12:38:40;56;85;;138;147610
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T12:41:20;51;84;;131;151862
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T12:43:41;59;84;;151;151254
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T12:46:11;40;84;;102;149308
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T12:48:44;45;89;;115;150541
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T12:53:42;55;95;;139;149869
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T12:56:13;57;97;;144;151377
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T12:58:56;48;97;;121;150023
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T13:03:45;51;109;;129;150010
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T13:06:15;54;111;;138;150814
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T13:08:46;45;111;;114;150378
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T13:11:22;47;113;;119;150486
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T13:13:55;53;113;;134;149821
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T13:16:17;48;111;;122;149620
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T13:18:53;45;113;;112;147863
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T13:23:48;55;110;;138;150486
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T13:26:22;58;110;;148;150523
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T13:28:50;51;107;;130;151087
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T13:31:20;58;105;;145;149952
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T13:33:51;55;106;;139;150391
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T13:36:21;50;103;;127;151714
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T13:38:52;48;105;;120;149796
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T13:41:22;55;102;;138;150193
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T13:43:52;45;104;;114;149899
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T13:46:22;52;102;;132;150141
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T13:48:54;55;103;;138;150164
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-18T13:51:23;48;97;;121;148819
