sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:01:06;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:03:31;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:05:58;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:08:32;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:10:58;2.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:13:25;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:15:50;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:18:16;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:20:41;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:23:08;3.00;0.67;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:25:34;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:28:00;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:30:26;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:32:51;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:35:17;2.67;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:37:42;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:40:08;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:42:34;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:45:00;2.00;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:47:26;3.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:49:51;1.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:52:19;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T00:58:07;3.67;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:00:33;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:03:02;3.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:05:28;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:07:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:10:20;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:12:53;2.00;1.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:15:27;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:18:08;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:23:37;0.67;0.67;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:26:15;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:28:42;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:31:11;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:33:38;1.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:36:03;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:38:29;2.00;0.67;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:40:56;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:43:31;2.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:46:00;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:48:29;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:50:56;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:53:24;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:55:52;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T01:58:18;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:00:45;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:03:11;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:05:38;1.33;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:08:03;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:10:29;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:12:55;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:15:21;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:17:46;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:20:12;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:22:38;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:25:03;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:27:29;0.67;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:29:56;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:32:22;1.00;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:34:50;4.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:37:17;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:39:42;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:42:08;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:44:34;2.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:46:59;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:49:25;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:51:53;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:54:19;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:56:46;4.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T02:59:11;1.67;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:01:40;1.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:04:06;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:06:32;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:08:57;4.00;2.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:11:23;5.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:16:50;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:19:24;2.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:21:51;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:24:17;4.33;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:26:44;3.67;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:29:10;6.33;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:31:37;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:34:03;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:36:28;4.00;2.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:38:54;2.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:41:19;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:43:46;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:46:11;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:48:37;2.67;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:51:03;2.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:53:29;4.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:55:54;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T03:58:20;3.67;2.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:00:47;4.33;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:03:15;2.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:05:40;2.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:08:09;4.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:10:38;3.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:13:06;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:15:31;2.67;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:17:57;3.00;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:20:23;7.67;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:22:52;6.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:25:18;3.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:27:44;1.67;1.67;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:30:10;2.33;2.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:32:37;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:35:05;3.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:37:32;3.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:39:58;4.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:42:28;3.00;3.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:44:54;3.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:47:20;4.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:49:49;1.33;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:52:16;4.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:54:45;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:57:11;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T04:59:37;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:02:04;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:04:29;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:06:55;3.67;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:09:21;1.00;0.67;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:11:46;3.67;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:14:12;5.67;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:16:38;3.33;2.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:19:04;3.00;3.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:21:30;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:24:00;3.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:26:28;6.00;2.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:28:54;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:31:20;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:33:45;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:36:11;4.00;2.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:38:36;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:41:02;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:43:27;5.67;2.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:45:53;6.67;2.67;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:48:18;2.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:50:44;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:53:10;2.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:55:36;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T05:58:05;2.33;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:00:34;4.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:03:00;3.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:05:26;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:07:52;2.67;0.67;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:10:19;3.00;3.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:12:45;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:15:10;5.67;4.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:17:36;3.67;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:20:02;2.67;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:22:31;4.33;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:24:56;6.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:27:22;4.00;2.33;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:29:47;3.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:32:13;6.67;3.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:34:38;3.67;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:37:04;2.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:39:29;4.00;2.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:41:55;2.00;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:44:21;4.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:46:46;3.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:49:13;2.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:51:39;6.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:54:05;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:56:31;4.33;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T06:58:56;3.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:01:22;5.33;3.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:03:47;5.67;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:06:13;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:08:39;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:11:05;4.33;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:13:30;6.00;4.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:15:56;2.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:18:22;6.67;4.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:20:48;2.67;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:23:13;5.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:25:39;4.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:28:05;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:30:31;3.67;3.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:32:56;3.33;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:35:22;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:37:48;2.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:40:15;2.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:42:41;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:45:08;5.33;2.67;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:47:34;3.33;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:50:00;6.00;5.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:52:26;4.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:54:52;5.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:57:18;3.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T07:59:45;2.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:02:10;4.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:04:36;3.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:07:02;4.67;3.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:09:29;5.00;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:11:55;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:14:21;5.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:16:47;4.33;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:19:13;3.67;3.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:21:38;3.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:24:05;3.67;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:26:31;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:28:56;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:31:25;5.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:33:50;3.00;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:36:16;2.67;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:38:41;8.00;4.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:43:41;3.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:46:50;5.33;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:48:58;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:51:25;4.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:53:53;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:56:22;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T08:58:49;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:01:16;3.33;3.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:03:42;3.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:06:09;3.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:08:34;3.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:11:01;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:13:27;5.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:15:53;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:18:19;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:20:45;5.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:23:10;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:25:39;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:28:09;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:30:40;4.33;3.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:33:19;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:35:46;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:38:14;4.67;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:40:46;2.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:43:13;3.33;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:45:43;6.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:48:10;4.33;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:50:36;3.00;2.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:53:05;3.33;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:55:32;5.00;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T09:58:01;3.00;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:00:28;4.67;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:02:54;3.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:05:23;8.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:07:55;4.00;4.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:10:25;6.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:12:52;5.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:15:21;4.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:17:50;2.67;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:20:17;7.33;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:22:44;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:25:12;7.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:27:41;3.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:30:08;2.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:32:35;3.67;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:35:02;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:37:29;4.00;4.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:39:56;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:42:23;8.67;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:44:51;4.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:47:18;4.33;2.67;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:52:24;6.67;4.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:54:56;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:57:24;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T10:59:52;5.00;3.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T11:02:18;4.00;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T11:04:45;5.67;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T11:07:12;4.00;4.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T11:09:41;4.33;3.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T11:12:15;3.67;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T11:14:48;3.33;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T11:17:24;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T11:20:09;4.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T11:23:00;5.33;2.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T11:27:56;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T11:33:13;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T11:42:09;1.67;1.67;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T11:44:36;1.67;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T11:47:07;4.33;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T11:49:44;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T11:54:47;5.67;3.67;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T11:57:15;6.67;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T12:02:09;2.33;2.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T12:07:32;1.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T12:10:06;5.67;3.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-18T12:12:32;3.00;3.00;2.00
