sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:01:53;72;150;;180;148397
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:04:23;73;150;;185;150761
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:07:00;67;150;;170;150822
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:09:27;71;142;;179;150009
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:11:53;76;146;;191;150481
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:14:23;81;149;;202;148292
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:16:54;65;150;;166;151349
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:19:23;76;149;;192;150671
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:21:55;77;150;;193;149417
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:24:23;73;148;;184;149756
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:26:53;65;150;;164;149875
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:29:23;71;150;;181;150921
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:31:53;76;150;;190;148067
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:34:23;83;150;;212;151900
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:36:53;79;150;;197;148291
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:39:23;82;150;;207;150765
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:41:53;76;150;;192;149974
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:44:23;75;150;;189;150000
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:46:53;75;150;;190;150382
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:49:23;77;150;;194;149944
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:51:53;79;150;;200;150358
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:54:23;81;149;;204;149769
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:56:53;88;150;;223;150629
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T00:59:23;84;150;;212;149945
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:01:53;72;150;;179;148514
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:04:25;78;149;;197;151260
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:06:55;72;148;;181;150220
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:09:23;78;147;;195;149700
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:14:24;76;145;;192;150161
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:17:03;71;147;;180;150028
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:19:42;73;139;;183;150258
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:22:02;75;133;;189;149900
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:24:34;71;142;;180;150063
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:26:57;71;138;;180;150228
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:29:24;85;144;;212;149436
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:31:53;80;149;;202;150487
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:34:23;75;149;;187;148685
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:36:53;77;149;;194;151084
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:39:23;77;150;;191;148372
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:41:55;72;149;;183;151744
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:44:28;81;146;;202;149476
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:47:12;83;145;;210;150562
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:51:53;71;145;;178;150335
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:54:23;66;149;;166;148840
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:56:53;76;149;;192;151047
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T01:59:23;72;150;;181;150085
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:01:59;70;150;;176;149429
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:04:23;78;144;;196;149107
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:06:54;68;150;;172;151414
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:09:23;75;149;;189;149748
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:11:53;86;150;;214;148692
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:14:24;70;150;;176;149112
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:16:54;84;150;;214;152023
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:19:24;81;150;;204;150541
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:21:53;82;149;;205;149669
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:24:24;75;150;;187;149186
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:26:53;60;150;;150;149199
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:29:23;75;150;;187;149235
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:31:53;77;150;;197;152428
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:34:24;81;150;;204;149673
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:36:57;78;150;;197;150336
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:39:24;77;147;;193;149446
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:41:53;78;150;;197;150446
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:44:23;69;150;;174;149655
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:46:54;71;150;;179;149755
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:49:23;72;150;;180;149915
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:51:53;72;150;;181;149681
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:54:23;85;150;;216;151430
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:56:56;73;150;;183;149961
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T02:59:24;81;148;;203;149917
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:01:54;76;150;;190;149455
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:04:25;79;150;;199;150287
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:06:53;87;149;;217;149215
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:09:23;79;150;;200;150276
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:11:53;71;150;;180;150490
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:14:24;73;150;;183;150184
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:16:56;75;150;;190;150164
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:19:23;79;147;;196;148445
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:21:54;74;150;;187;150679
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:24:25;73;150;;184;150655
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:26:54;75;148;;188;149001
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:29:23;73;149;;185;151033
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:31:54;82;150;;206;149001
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:34:25;81;150;;203;150203
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:36:54;86;149;;212;147326
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:39:24;73;150;;186;152408
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:41:54;77;150;;194;150757
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:44:24;75;150;;190;150095
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:46:54;72;150;;180;148983
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:49:24;75;150;;189;150911
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:51:54;73;150;;182;149396
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:54:24;73;150;;185;150031
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:56:54;71;150;;180;151106
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T03:59:24;63;150;;158;149539
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:01:54;76;150;;190;149900
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:04:26;75;150;;189;150484
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:06:54;78;148;;194;148328
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:09:24;88;150;;223;151691
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:11:54;73;150;;182;147580
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:14:27;77;150;;198;152334
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:16:54;77;147;;193;150156
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:19:24;78;150;;192;147112
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:21:54;83;150;;211;152090
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:24:26;82;150;;206;149054
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:26:54;80;148;;201;149792
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:29:24;75;150;;190;150814
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:31:59;79;150;;197;148798
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:34:26;74;145;;188;152159
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:36:55;81;148;;204;150175
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:39:24;62;148;;154;146764
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:41:57;75;149;;193;152385
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:44:28;74;147;;187;150268
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:46:54;75;145;;189;149555
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:49:25;77;150;;194;151064
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:51:58;78;149;;195;149976
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:54:24;84;146;;211;149219
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:56:54;73;150;;184;150336
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T04:59:25;79;150;;199;149710
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:01:54;76;149;;191;150502
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:04:24;76;150;;186;146290
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:06:54;70;150;;180;153278
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:09:24;85;149;;213;149740
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:11:55;62;150;;155;148697
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:14:24;85;149;;216;151443
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:16:54;76;150;;192;150313
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:19:24;74;150;;186;150398
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:21:54;73;150;;182;148494
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:24:24;66;150;;168;151080
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:26:54;83;150;;209;150106
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:29:25;64;150;;162;150377
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:31:54;81;149;;200;147200
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:34:24;72;150;;184;151340
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:36:54;74;150;;188;151134
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:39:24;69;150;;174;150086
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:41:54;71;150;;179;149895
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:44:24;63;150;;159;150147
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:46:54;70;150;;177;149919
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:49:24;69;150;;174;150087
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:51:54;75;150;;188;150045
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:54:24;75;150;;187;149373
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:56:54;76;150;;191;149412
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T05:59:24;69;150;;175;150147
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:01:54;84;150;;213;150589
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:04:24;76;150;;193;150509
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:06:54;73;150;;183;149980
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:09:24;67;150;;168;150032
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:11:54;72;150;;181;148983
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:14:24;75;150;;188;148750
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:16:54;75;150;;190;151543
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:19:24;74;150;;188;150488
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:21:54;80;150;;200;149894
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:24:24;74;150;;186;150458
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:26:54;77;150;;192;148721
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:29:24;77;150;;194;149508
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:31:54;68;150;;170;149221
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:34:24;70;150;;178;152138
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:36:54;74;150;;186;149198
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:39:24;79;150;;198;149232
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:41:54;71;150;;180;150672
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:44:24;75;150;;190;150967
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:46:54;73;150;;183;149926
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:49:24;72;150;;181;150103
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:51:54;73;150;;184;149438
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:54:24;72;150;;182;150346
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:56:54;76;150;;193;150444
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T06:59:24;82;150;;207;150080
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:01:54;72;150;;178;148233
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:04:24;70;150;;179;151612
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:06:55;60;150;;151;150028
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:09:24;73;149;;183;149821
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:11:54;76;150;;191;149498
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:14:24;67;150;;168;150146
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:16:54;68;150;;171;148912
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:19:24;67;150;;169;151297
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:21:56;75;150;;188;149851
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:24:24;69;149;;174;150272
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:26:54;79;150;;197;149460
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:29:24;82;150;;204;149167
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:31:54;76;150;;191;150558
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:34:26;76;150;;192;150010
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:36:54;75;148;;190;150404
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:39:28;72;150;;182;150540
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:41:54;81;147;;204;149269
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:44:25;77;150;;194;149449
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:46:54;81;149;;204;150665
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:49:24;69;150;;173;150252
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:51:54;65;150;;164;149976
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:54:24;73;150;;185;150581
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:56:54;81;150;;202;148882
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T07:59:24;72;150;;180;149970
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:01:55;82;150;;206;150728
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:04:24;82;150;;208;150397
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:06:55;77;150;;194;149663
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:09:25;79;149;;198;150217
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:11:54;80;149;;200;149361
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:14:24;82;150;;206;150244
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:16:54;84;150;;212;150538
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:21:54;68;150;;169;147709
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:24:24;68;150;;173;152189
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:26:54;85;150;;214;149641
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:29:25;80;150;;202;150305
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:31:54;71;150;;179;149843
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:34:25;79;150;;198;148536
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:36:54;80;150;;203;151729
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:39:24;74;150;;183;147811
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:41:56;71;150;;181;151147
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:44:25;76;145;;189;147881
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:46:55;83;147;;213;153262
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:49:24;69;150;;174;149557
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:51:55;73;149;;180;147558
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:54:24;63;149;;162;152862
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:56:54;80;150;;197;147213
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T08:59:29;74;149;;187;150834
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:01:55;78;145;;197;150085
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:04:24;76;149;;190;149823
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:06:55;79;149;;200;151606
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:09:24;76;149;;191;150230
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:11:55;70;150;;174;149009
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:14:26;79;150;;199;150004
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:16:55;68;149;;172;151212
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:19:24;76;150;;192;150002
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:21:54;75;150;;189;149371
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:24:25;74;150;;186;150615
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:26:55;78;150;;196;149284
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:29:25;60;150;;152;149715
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:31:55;80;150;;201;150298
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:34:25;77;150;;192;149553
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:36:57;80;145;;201;150216
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:39:25;75;148;;189;150702
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:41:56;84;150;;210;149397
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:44:31;78;149;;198;150445
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:46:54;70;142;;176;149313
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:49:25;70;150;;178;150973
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:51:55;76;147;;190;149316
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:54:25;69;149;;172;148070
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:56:55;76;150;;192;151574
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T09:59:25;68;149;;172;150803
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:01:55;80;150;;202;149857
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:04:34;75;149;;187;149285
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:06:55;79;139;;201;151104
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:09:25;81;150;;205;150103
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:11:55;77;150;;194;149989
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:14:27;75;150;;188;149756
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:16:55;72;143;;180;149021
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:19:25;75;149;;189;150771
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:21:56;76;149;;190;148185
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:24:25;70;148;;177;149951
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:26:55;71;148;;182;152014
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:29:25;80;144;;199;148357
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:31:56;72;149;;182;150926
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:34:25;76;146;;190;149059
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:36:55;77;148;;197;151931
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:39:25;83;149;;207;148929
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:41:55;81;149;;203;149679
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:44:25;66;148;;168;151284
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:46:55;80;149;;201;149194
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:49:25;73;150;;184;150047
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:51:55;74;149;;187;150887
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:54:25;79;148;;198;149966
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:56:55;75;150;;186;148606
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T10:59:25;83;149;;209;150097
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:01:55;71;149;;179;150590
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:04:26;75;148;;190;150480
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:06:58;79;148;;199;150094
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:09:26;79;146;;197;148494
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:11:56;72;148;;182;150910
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:14:26;71;148;;179;150810
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:19:26;76;145;;190;149717
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:21:55;78;148;;195;149819
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:24:29;81;150;;205;150162
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:26:56;73;145;;181;148625
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:29:34;73;148;;184;150307
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:31:55;77;140;;193;149487
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:34:41;83;149;;210;151479
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:36:56;67;134;;169;149653
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:39:25;76;149;;193;150577
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:42:02;83;150;;207;148990
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:44:26;77;142;;196;150869
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:47:02;72;149;;181;149952
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:49:25;87;141;;220;150251
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:52:02;77;149;;192;149277
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:54:25;78;142;;198;150496
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:56:55;75;149;;188;149922
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T11:59:37;72;148;;178;148001
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T12:01:56;77;136;;195;151055
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T12:04:25;81;148;;204;149628
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T12:06:55;88;149;;224;151510
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T12:09:25;74;149;;186;150073
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T12:11:55;84;149;;209;149006
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T12:14:25;74;149;;186;150380
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T12:16:56;71;149;;178;149473
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T12:19:25;79;148;;198;150102
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T12:21:55;75;149;;189;150848
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T12:24:25;80;149;;201;150089
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T12:26:55;84;149;;209;148980
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-18T12:29:25;86;149;;216;150561
