sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2023-05-18T00:00:03;42.10;29.22;53.95;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:02:53;41.01;29.19;53.30;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:05:41;41.73;29.06;63.55;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:08:29;49.83;29.03;67.47;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:11:18;40.77;28.87;52.47;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:14:06;44.88;29.29;63.23;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:16:54;40.98;28.67;56.14;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:19:42;41.23;28.48;53.67;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:22:33;40.29;28.58;52.83;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:25:21;41.23;28.66;52.70;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:28:09;40.53;28.40;52.49;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:30:59;41.24;28.79;53.27;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:33:47;40.52;28.40;52.49;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:36:35;41.41;28.72;53.33;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:39:23;41.45;28.57;55.21;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:42:11;42.31;29.12;54.62;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:44:59;47.06;28.99;62.71;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:47:47;40.34;28.60;51.66;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:50:35;40.95;28.54;53.77;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:53:24;41.59;28.24;53.65;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:56:14;40.97;28.26;53.32;;
60503;Laerm;51448;51.660;5.824;2023-05-18T00:59:03;41.10;28.64;53.43;;
60503;Laerm;51448;51.660;5.824;2023-05-18T01:01:52;40.99;28.64;53.25;;
60503;Laerm;51448;51.660;5.824;2023-05-18T01:04:40;39.83;28.82;51.02;;
60503;Laerm;51448;51.660;5.824;2023-05-18T01:07:29;40.02;28.86;51.54;;
60503;Laerm;51448;51.660;5.824;2023-05-18T01:10:19;31.17;28.62;47.31;;
60503;Laerm;51448;51.660;5.824;2023-05-18T01:13:30;40.48;28.56;52.70;;
60503;Laerm;51448;51.660;5.824;2023-05-18T01:16:30;40.70;28.71;53.90;;
60503;Laerm;51448;51.660;5.824;2023-05-18T01:22:46;43.43;28.79;58.74;;
60503;Laerm;51448;51.660;5.824;2023-05-18T01:28:45;39.59;28.57;50.87;;
60503;Laerm;51448;51.660;5.824;2023-05-18T01:31:34;41.22;28.92;55.83;;
60503;Laerm;51448;51.660;5.824;2023-05-18T01:34:22;44.41;28.93;59.27;;
60503;Laerm;51448;51.660;5.824;2023-05-18T01:37:10;41.13;28.61;53.74;;
60503;Laerm;51448;51.660;5.824;2023-05-18T01:39:59;40.04;28.61;55.25;;
60503;Laerm;51448;51.660;5.824;2023-05-18T01:42:55;39.71;28.78;50.90;;
60503;Laerm;51448;51.660;5.824;2023-05-18T01:45:54;38.41;28.68;49.65;;
60503;Laerm;51448;51.660;5.824;2023-05-18T01:48:48;39.94;28.54;52.11;;
60503;Laerm;51448;51.660;5.824;2023-05-18T01:51:44;40.86;28.59;54.38;;
60503;Laerm;51448;51.660;5.824;2023-05-18T01:54:37;40.67;28.87;53.43;;
60503;Laerm;51448;51.660;5.824;2023-05-18T01:57:31;39.45;28.41;51.02;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:00:20;38.44;28.63;50.77;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:03:13;44.48;28.83;61.49;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:06:01;38.61;28.79;49.62;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:08:50;44.00;28.80;58.62;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:11:38;40.20;29.83;52.21;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:14:26;38.57;28.51;49.35;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:17:14;40.62;28.75;52.79;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:20:05;39.68;28.88;50.82;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:22:53;40.72;28.58;52.30;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:25:41;39.65;28.62;51.21;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:28:33;39.78;28.69;51.79;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:31:20;39.74;28.86;56.35;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:34:09;38.54;28.77;49.23;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:36:57;38.72;28.75;50.31;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:39:45;44.09;29.10;59.67;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:42:33;39.67;29.00;51.03;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:45:21;40.63;29.69;52.30;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:48:09;41.06;29.71;54.10;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:50:57;43.40;30.33;59.55;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:53:46;43.74;30.84;58.93;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:56:36;47.75;31.14;65.11;;
60503;Laerm;51448;51.660;5.824;2023-05-18T02:59:31;50.18;31.04;65.66;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:02:19;49.45;31.41;66.68;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:05:09;43.74;30.90;62.09;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:07:57;43.97;30.47;57.00;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:10:45;44.13;31.62;58.70;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:13:34;41.95;30.82;53.22;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:16:22;41.49;31.46;52.41;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:19:15;44.81;31.89;59.14;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:22:04;41.49;31.28;50.06;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:24:53;43.03;31.07;62.93;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:27:42;47.59;31.00;67.23;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:30:31;43.00;30.30;55.71;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:33:20;42.85;30.68;54.24;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:36:09;40.88;30.39;55.02;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:38:57;43.37;30.70;58.32;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:41:46;42.76;30.57;54.72;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:44:34;53.65;31.61;77.32;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:47:23;50.62;30.96;75.61;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:50:11;41.63;30.74;58.07;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:52:59;43.44;30.85;63.32;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:55:47;40.25;29.98;50.23;;
60503;Laerm;51448;51.660;5.824;2023-05-18T03:58:38;42.83;30.67;59.20;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:01:26;45.18;31.75;59.06;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:04:17;42.46;30.85;57.27;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:07:13;42.36;30.63;56.12;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:10:05;43.25;31.48;54.69;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:12:52;42.47;31.24;52.53;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:15:40;42.46;30.50;58.00;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:18:28;41.90;30.97;57.57;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:21:16;44.28;30.72;58.53;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:24:06;48.05;30.92;63.65;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:26:56;42.64;31.99;55.13;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:29:45;45.90;31.36;59.04;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:32:35;48.55;30.64;69.48;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:35:23;44.14;31.30;59.41;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:38:14;46.93;32.61;63.02;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:41:03;48.99;32.29;79.75;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:43:54;46.79;31.85;63.91;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:46:43;46.93;32.44;62.97;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:49:34;50.93;31.93;67.38;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:52:22;45.50;30.60;60.82;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:55:10;49.26;32.23;60.77;;
60503;Laerm;51448;51.660;5.824;2023-05-18T04:57:58;52.50;31.46;80.25;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:00:47;44.22;31.77;58.11;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:03:35;45.69;31.66;61.35;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:06:23;46.26;31.81;61.45;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:09:11;51.96;31.93;70.44;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:12:01;45.45;31.28;63.37;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:14:49;55.17;31.53;82.99;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:17:39;46.93;31.55;71.57;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:20:28;43.77;31.36;54.73;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:23:16;45.99;33.03;55.63;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:26:05;46.77;31.79;62.00;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:28:53;45.55;31.57;59.96;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:31:41;42.72;31.57;59.91;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:34:29;44.33;31.91;59.41;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:37:19;46.28;31.43;61.47;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:40:09;46.23;31.77;67.40;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:43:04;47.55;32.50;64.84;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:45:53;46.97;32.48;64.19;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:48:41;47.67;32.05;63.66;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:51:29;46.22;31.84;60.27;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:54:17;44.29;31.61;57.74;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:57:05;43.35;31.86;58.48;;
60503;Laerm;51448;51.660;5.824;2023-05-18T05:59:53;43.57;31.08;56.95;;
60503;Laerm;51448;51.660;5.824;2023-05-18T06:02:41;45.70;31.56;68.39;;
60503;Laerm;51448;51.660;5.824;2023-05-18T06:05:29;45.61;31.70;69.49;;
60503;Laerm;51448;51.660;5.824;2023-05-18T06:08:17;48.21;32.27;70.64;;
60503;Laerm;51448;51.660;5.824;2023-05-18T06:11:06;46.40;32.04;63.59;;
60503;Laerm;51448;51.660;5.824;2023-05-18T06:13:57;47.34;30.92;71.05;;
60503;Laerm;51448;51.660;5.824;2023-05-18T06:16:47;52.30;32.93;73.85;;
60503;Laerm;51448;51.660;5.824;2023-05-18T06:19:35;52.38;32.64;73.11;;
60503;Laerm;51448;51.660;5.824;2023-05-18T06:22:23;51.86;33.68;70.81;;
60503;Laerm;51448;51.660;5.824;2023-05-18T06:25:30;55.81;33.20;79.27;;
60503;Laerm;51448;51.660;5.824;2023-05-18T06:28:27;50.84;32.47;73.67;;
60503;Laerm;51448;51.660;5.824;2023-05-18T06:31:36;48.24;32.59;66.63;;
60503;Laerm;51448;51.660;5.824;2023-05-18T06:34:54;51.72;32.45;71.04;;
60503;Laerm;51448;51.660;5.824;2023-05-18T06:37:43;58.57;33.43;82.25;;
60503;Laerm;51448;51.660;5.824;2023-05-18T06:40:34;58.07;32.54;87.62;;
60503;Laerm;51448;51.660;5.824;2023-05-18T06:43:22;49.81;33.71;71.69;;
60503;Laerm;51448;51.660;5.824;2023-05-18T06:46:21;58.41;32.90;78.99;;
60503;Laerm;51448;51.660;5.824;2023-05-18T06:49:16;54.90;35.50;81.00;;
60503;Laerm;51448;51.660;5.824;2023-05-18T06:52:04;55.71;35.00;78.91;;
60503;Laerm;51448;51.660;5.824;2023-05-18T06:54:53;53.16;34.88;71.51;;
60503;Laerm;51448;51.660;5.824;2023-05-18T06:57:42;51.58;34.80;73.77;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:00:30;51.81;34.59;73.09;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:03:18;54.71;35.21;76.91;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:06:06;53.61;34.55;76.12;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:08:54;53.78;35.03;72.68;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:11:42;54.59;34.44;80.08;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:14:31;55.25;33.59;79.81;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:17:19;49.41;34.52;62.95;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:20:08;51.55;33.62;72.84;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:22:56;51.39;33.99;73.86;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:25:44;53.94;35.42;74.50;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:28:32;52.28;33.57;71.12;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:31:20;54.04;37.19;74.82;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:34:08;54.24;35.03;71.90;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:36:56;50.79;34.11;72.45;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:39:44;51.52;34.75;71.63;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:42:32;51.79;33.30;71.41;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:45:20;54.65;32.84;73.53;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:48:10;51.11;36.67;63.53;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:50:58;53.83;37.66;74.66;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:53:46;54.65;38.53;76.37;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:56:34;52.31;36.37;67.36;;
60503;Laerm;51448;51.660;5.824;2023-05-18T07:59:21;50.89;36.68;69.17;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:02:09;50.50;34.29;76.51;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:04:57;49.37;34.06;70.43;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:07:45;48.86;35.79;62.93;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:10:33;47.66;34.60;64.81;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:13:21;51.79;34.78;63.08;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:16:09;52.55;32.66;62.74;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:18:59;52.32;33.65;69.82;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:21:46;53.11;33.15;71.75;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:24:34;53.08;34.69;71.71;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:27:22;50.67;33.69;69.44;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:30:11;52.94;33.88;66.52;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:32:59;48.59;33.99;60.97;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:35:47;48.12;33.94;62.18;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:38:35;48.51;33.90;60.50;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:41:35;48.92;32.72;71.14;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:44:33;52.93;34.14;74.33;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:47:26;49.61;33.49;69.16;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:50:19;49.01;33.48;65.41;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:53:17;51.63;33.83;73.19;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:56:08;48.91;33.94;60.03;;
60503;Laerm;51448;51.660;5.824;2023-05-18T08:58:57;55.32;34.88;72.85;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:01:46;48.66;34.71;68.66;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:04:34;51.23;35.10;72.58;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:07:23;55.23;35.32;71.42;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:10:12;49.40;33.44;67.41;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:13:02;49.30;34.05;70.47;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:15:51;49.36;32.29;63.36;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:18:39;50.74;33.75;73.39;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:21:30;51.39;34.42;71.48;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:24:20;48.48;32.85;67.80;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:27:11;51.30;34.77;74.02;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:29:59;55.32;34.54;76.94;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:32:47;51.69;35.03;67.00;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:35:35;49.63;34.26;59.99;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:38:24;50.58;33.66;72.65;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:41:16;57.56;33.38;80.97;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:44:04;52.91;34.17;76.76;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:46:55;49.08;33.44;61.29;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:49:45;49.66;33.38;62.02;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:52:43;47.91;33.42;60.28;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:55:36;53.72;35.27;73.35;;
60503;Laerm;51448;51.660;5.824;2023-05-18T09:58:31;54.00;34.01;81.88;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:01:20;48.24;33.56;60.20;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:04:08;48.79;33.79;58.96;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:06:56;49.14;33.35;67.82;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:09:45;51.47;34.52;67.20;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:12:38;50.12;34.05;68.16;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:15:27;49.44;33.59;65.77;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:18:23;46.50;32.22;68.36;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:21:15;49.17;33.56;65.65;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:24:05;56.57;34.75;72.52;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:26:57;43.62;33.70;64.14;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:29:48;46.10;33.25;66.02;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:32:39;53.03;34.23;79.37;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:35:31;47.69;33.02;61.20;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:38:25;47.85;34.22;63.13;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:41:14;48.51;33.32;65.75;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:44:06;48.99;33.77;70.71;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:46:54;48.02;33.72;58.47;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:49:47;47.52;32.85;59.40;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:52:40;51.30;34.25;64.75;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:55:28;50.64;34.49;74.69;;
60503;Laerm;51448;51.660;5.824;2023-05-18T10:58:20;50.98;34.16;72.25;;
60503;Laerm;51448;51.660;5.824;2023-05-18T11:01:11;52.74;33.95;70.11;;
60503;Laerm;51448;51.660;5.824;2023-05-18T11:04:03;54.77;34.25;72.98;;
60503;Laerm;51448;51.660;5.824;2023-05-18T11:06:57;54.35;33.75;76.54;;
60503;Laerm;51448;51.660;5.824;2023-05-18T11:09:48;49.33;33.52;70.00;;
60503;Laerm;51448;51.660;5.824;2023-05-18T11:12:39;54.18;33.53;76.70;;
60503;Laerm;51448;51.660;5.824;2023-05-18T11:18:50;47.43;34.72;65.61;;
60503;Laerm;51448;51.660;5.824;2023-05-18T11:24:31;50.40;32.51;69.33;;
60503;Laerm;51448;51.660;5.824;2023-05-18T11:27:20;48.45;35.41;60.88;;
60503;Laerm;51448;51.660;5.824;2023-05-18T11:30:26;54.29;34.77;76.23;;
60503;Laerm;51448;51.660;5.824;2023-05-18T11:33:24;53.50;33.51;75.87;;
60503;Laerm;51448;51.660;5.824;2023-05-18T11:36:12;50.29;33.69;65.30;;
60503;Laerm;51448;51.660;5.824;2023-05-18T11:39:05;48.19;32.82;59.00;;
60503;Laerm;51448;51.660;5.824;2023-05-18T11:42:09;51.20;33.88;72.78;;
60503;Laerm;51448;51.660;5.824;2023-05-18T11:45:07;50.35;32.96;67.95;;
60503;Laerm;51448;51.660;5.824;2023-05-18T11:48:00;46.99;32.08;61.71;;
60503;Laerm;51448;51.660;5.824;2023-05-18T11:50:52;48.55;33.03;61.82;;
60503;Laerm;51448;51.660;5.824;2023-05-18T11:53:41;47.57;32.98;64.99;;
60503;Laerm;51448;51.660;5.824;2023-05-18T11:56:30;47.30;32.18;73.38;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:02:23;52.19;34.15;77.08;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:05:16;50.84;34.18;72.24;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:08:04;52.48;32.01;75.47;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:10:52;46.32;32.37;61.76;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:13:41;45.29;32.75;68.37;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:16:29;54.61;33.68;77.02;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:19:18;47.74;32.75;70.91;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:22:07;45.45;32.22;60.41;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:24:55;43.80;31.30;58.20;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:27:45;48.14;32.64;69.00;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:30:34;49.46;33.12;73.41;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:33:23;47.16;32.59;68.40;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:36:13;48.16;35.74;71.43;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:39:01;53.14;37.35;73.01;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:41:49;48.01;34.48;64.37;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:44:38;52.88;33.89;73.69;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:47:31;49.01;34.93;69.41;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:50:22;51.48;32.61;77.51;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:53:10;47.23;31.90;61.57;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:55:58;50.67;35.02;75.54;;
60503;Laerm;51448;51.660;5.824;2023-05-18T12:58:57;50.51;34.25;73.93;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:01:46;48.50;33.40;66.66;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:04:34;47.48;34.87;57.68;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:07:25;52.47;35.47;72.29;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:10:17;48.75;35.83;67.21;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:13:06;52.53;35.24;75.29;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:15:54;51.08;35.57;75.09;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:18:45;46.30;33.46;64.31;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:21:34;49.53;35.61;79.06;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:24:22;52.06;37.37;75.47;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:27:10;60.47;36.76;82.01;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:29:57;47.55;32.49;65.64;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:32:46;47.49;35.42;61.57;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:35:36;60.96;34.92;86.72;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:38:24;55.15;37.08;73.85;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:41:12;49.74;35.99;70.09;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:44:03;54.26;36.07;81.40;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:46:51;51.34;36.99;74.59;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:49:39;50.44;35.40;72.42;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:52:27;47.42;37.83;65.10;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:55:15;46.89;37.79;69.58;;
60503;Laerm;51448;51.660;5.824;2023-05-18T13:58:03;49.44;36.62;65.11;;
60503;Laerm;51448;51.660;5.824;2023-05-18T14:00:50;51.20;36.02;74.21;;
60503;Laerm;51448;51.660;5.824;2023-05-18T14:03:40;48.17;34.02;71.97;;
60503;Laerm;51448;51.660;5.824;2023-05-18T14:06:28;50.38;34.77;69.24;;
60503;Laerm;51448;51.660;5.824;2023-05-18T14:09:16;51.30;36.29;73.27;;
60503;Laerm;51448;51.660;5.824;2023-05-18T14:12:04;46.62;34.20;64.17;;
60503;Laerm;51448;51.660;5.824;2023-05-18T14:14:52;53.58;35.78;74.46;;
60503;Laerm;51448;51.660;5.824;2023-05-18T14:17:41;52.55;34.55;70.90;;
60503;Laerm;51448;51.660;5.824;2023-05-18T14:20:29;54.46;34.92;71.13;;
60503;Laerm;51448;51.660;5.824;2023-05-18T14:23:18;52.86;35.85;69.23;;
60503;Laerm;51448;51.660;5.824;2023-05-18T14:26:05;52.37;36.22;73.09;;
60503;Laerm;51448;51.660;5.824;2023-05-18T14:28:53;50.90;35.75;78.24;;
