sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T00:00:06;102221;;;8.800000191
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T00:05:03;102216;;;8.719999313
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T00:10:03;102212.5938;;;8.699999809
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T00:15:03;102222.1953;;;8.619999886
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T00:20:03;102225.6016;;;8.699999809
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T00:25:06;102228.3984;;;8.620000839
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T00:30:03;102226.6016;;;8.619999886
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T00:35:03;102225.9922;;;8.5
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T00:40:03;102233.2031;;;8.5
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T00:45:03;102235.1953;;;8.5
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T00:50:03;102234;;;8.5
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T00:55:04;102231.6016;;;8.43999958
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T01:00:04;102231.7969;;;8.399999619
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T01:05:03;102244.6016;;;8.399999619
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T01:10:03;102256.6016;;;8.399999619
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T01:15:07;102258.3984;;;8.379999161
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T01:20:13;102262.8047;;;8.260000229
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T01:25:14;102268.7969;;;8.199999809
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T01:30:04;102271.6016;;;8.100000381
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T01:35:03;102266.1953;;;8.019999504
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T01:40:04;102260.5938;;;7.960000038
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T01:45:07;102269.0078;;;7.940000057
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T01:50:07;102268.6016;;;7.900000095
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T01:55:04;102267.5938;;;7.78000021
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T02:00:04;102270.3984;;;7.740000248
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T02:05:03;102264.7969;;;7.63999939
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T02:10:03;102274.3984;;;7.579999447
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T02:15:03;102269.8047;;;7.599999905
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T02:20:04;102278.6016;;;7.480000496
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T02:25:03;102287.5938;;;7.400000095
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T02:30:03;102284;;;7.319999695
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T02:35:03;102282.4063;;;7.220000267
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T02:40:03;102286.2031;;;7.199999809
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T02:45:03;102294.6016;;;7.159999847
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T02:50:03;102292.3984;;;7.099999905
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T02:55:03;102294.7969;;;7.099999905
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T03:00:03;102300.4063;;;7.079999447
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T03:05:03;102305.3984;;;7.059999943
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T03:10:04;102312.6094;;;7.039999962
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T03:15:03;102317.8047;;;7.099999905
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T03:20:03;102319.2031;;;7.099999905
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T03:25:03;102327;;;7.159999847
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T03:30:06;102335.2031;;;7.199999809
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T03:35:03;102336.4063;;;7.199999809
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T03:40:10;102340;;;7.199999809
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T03:45:03;102338.2031;;;7.300000191
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T03:50:04;102343.4063;;;7.320000648
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T03:55:04;102352.4063;;;7.400000095
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T04:00:04;102368.2031;;;7.480000496
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T04:05:03;102365.8047;;;7.5
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T04:10:04;102369.2031;;;7.56000042
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T04:15:04;102369.6016;;;7.559999943
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T04:20:06;102367.2031;;;7.640000343
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T04:25:03;102376.6016;;;7.739999294
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T04:30:03;102376.7969;;;7.800000191
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T04:35:05;102380.9922;;;7.840000153
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T04:40:03;102382.9922;;;7.960000038
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T04:45:06;102386.2031;;;8
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T04:50:03;102386.2031;;;8.100000381
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T04:55:03;102395.7969;;;8.199999809
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T05:00:04;102401;;;8.239999771
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T05:05:03;102399.9844;;;8.380000114
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T05:10:03;102399.3984;;;8.480000496
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T05:15:03;102403.1953;;;8.579999924
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T05:20:03;102408.5938;;;8.719999313
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T05:25:04;102407.3984;;;8.840001106
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T05:30:03;102410.5938;;;8.899999619
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T05:35:03;102403.9922;;;8.960000038
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T05:40:03;102414.4063;;;9.06000042
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T05:45:03;102417.2109;;;9.239999771
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T05:50:03;102422.3984;;;9.380000114
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T05:55:03;102426.9922;;;9.539999008
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T06:00:03;102428;;;9.620000839
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T06:05:03;102426.1953;;;9.719999313
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T06:10:03;102429;;;9.800000191
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T06:15:03;102432.5938;;;9.899999619
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T06:20:06;102434;;;9.960000038
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T06:25:03;102440.4063;;;10.10000038
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T06:30:03;102434.2031;;;10.1600008
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T06:35:03;102439.1953;;;10.36000061
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T06:40:04;102443.1875;;;10.46000099
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T06:45:04;102441.1953;;;10.4800005
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T06:50:03;102446;;;10.60000038
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T06:55:04;102445.3984;;;10.77999973
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T07:00:03;102450.8047;;;10.9800005
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T07:05:04;102450.6016;;;11.36000061
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T07:10:03;102454.8125;;;11.53999901
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T07:15:03;102450.3906;;;11.69999981
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T07:20:03;102454.4063;;;11.65999889
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T07:25:03;102459.0078;;;11.60000038
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T07:30:03;102461.5938;;;11.62000084
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T07:35:03;102464.6016;;;11.80000019
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T07:40:03;102475.0156;;;12.15999889
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T07:45:03;102471.2031;;;12.31999969
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T07:50:03;102470.0078;;;12.64000034
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T07:55:06;102473.6094;;;12.92000008
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T08:00:04;102480.0078;;;13.28000069
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T08:05:03;102481.2031;;;13.61999989
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T08:10:03;102480.0078;;;13.75999928
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T08:15:04;102488.4063;;;14.0199995
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T08:20:03;102490.1953;;;14.06000042
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T08:25:03;102494.1875;;;14.19999981
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T08:30:03;102489.3906;;;14.53999901
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T08:35:04;102490.4063;;;14.53999901
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T08:40:03;102497.5938;;;14.8200016
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T08:45:13;102497.3984;;;14.76000023
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T08:50:04;102493.4063;;;14.65999889
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T08:55:05;102501.6016;;;14.46000099
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T09:00:03;102498.8047;;;14.15999889
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T09:05:05;102495.2031;;;14.19999981
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T09:10:06;102505.6016;;;14.43999958
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T09:15:04;102504.3906;;;14.69999981
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T09:20:03;102509.2031;;;14.61999989
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T09:25:04;102508.8047;;;14.18000031
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T09:30:08;102508.3984;;;14.13999939
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T09:35:07;102508.7891;;;14.30000114
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T09:40:05;102507.2031;;;14.28000069
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T09:45:16;102506.3984;;;14.30000019
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T09:50:03;102511.5938;;;14.62000084
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T09:55:04;102505.5938;;;14.71999931
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T10:00:07;102506.2031;;;14.9800005
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T10:05:03;102506.9922;;;15.10000038
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T10:10:06;102505.0078;;;15.53999901
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T10:15:08;102505.7969;;;15.5199995
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T10:20:07;102501.1953;;;15.42000008
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T10:25:04;102502.4063;;;15.5199995
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T10:30:05;102501;;;15.57999992
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T10:35:04;102494.9922;;;15.92000103
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T10:40:05;102495.7969;;;16.31999969
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T10:45:05;102495.3828;;;16.42000198
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T10:50:04;102492.2109;;;16.56000137
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T10:55:03;102494.9922;;;16.89999962
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T11:00:04;102498.5938;;;16.97999954
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T11:05:06;102493.5938;;;16.81999969
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T11:10:07;102491.3906;;;17.26000023
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T11:15:06;102492.7969;;;17.27999878
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T11:20:15;102492.9922;;;17.34000015
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T11:25:07;102496.2188;;;17.36000061
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T11:30:03;102492.2031;;;17.28000069
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T11:35:06;102490.7969;;;17.02000046
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T11:40:04;102488.6016;;;17.28000069
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T11:45:07;102495.8125;;;17.39999962
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T11:50:05;102490.2109;;;17
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T11:55:04;102487.4063;;;17.12000084
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T12:00:06;102491.9922;;;16.94000053
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T12:05:06;102489.1953;;;16.84000015
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T12:10:05;102493.0078;;;16.61999893
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T12:15:05;102497.7891;;;16.34000015
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T12:20:03;102494.7969;;;16.46000099
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T12:25:06;102498.6094;;;16.29999924
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T12:30:03;102496.2031;;;16.27999878
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T12:35:03;102498.2031;;;16.42000198
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T12:40:03;102503.5859;;;16.20000076
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T12:45:03;102503.3906;;;16.26000023
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T12:50:03;102501.7969;;;16.52000046
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T12:55:03;102510.6094;;;16.31999969
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T13:00:06;102509.3984;;;16.10000038
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T13:05:05;102506.1875;;;16.31999969
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T13:10:06;102507.3984;;;16.06000137
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T13:15:09;102508.5938;;;15.8200016
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T13:20:13;102509.5938;;;15.78000069
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T13:25:03;102506.3984;;;15.46000099
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T13:30:04;102501.9922;;;15.45999908
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T13:35:03;102504.7969;;;15.68000031
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T13:40:04;102499;;;15.81999969
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T13:45:03;102493.2031;;;15.75999928
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T13:50:04;102499;;;15.65999889
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T13:55:04;102501.7969;;;15.60000038
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T14:00:04;102497.5938;;;15.43999958
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T14:05:03;102500.3906;;;15.34000111
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T14:10:04;102505.7969;;;15.30000019
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T14:15:03;102506.0078;;;15.15999889
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T14:20:03;102502.7969;;;15
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T14:25:03;102497.3984;;;14.8599987
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T14:30:04;102493.5938;;;14.73999977
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T14:35:03;102494.0078;;;14.68000031
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T14:40:03;102495.3984;;;14.69999981
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T14:45:03;102499.3906;;;14.65999889
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T14:50:03;102497.3906;;;14.5199995
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T14:55:03;102502.6016;;;14.39999962
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T15:00:03;102500;;;14.39999962
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T15:05:03;102498.5938;;;14.37999916
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T15:10:03;102497.9844;;;14.31999969
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T15:15:03;102501;;;14.30000019
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T15:20:03;102499.6094;;;14.19999981
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T15:25:04;102499;;;14.23999977
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T15:30:03;102494.5938;;;14.19999981
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T15:35:03;102501.6016;;;14.23999977
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T15:40:03;102503.8125;;;14.26000023
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T15:45:03;102504.4063;;;14.30000019
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T15:50:06;102502.1953;;;14.30000019
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T15:55:04;102502.7969;;;14.30000019
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T16:00:03;102504.6016;;;14.3200016
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T16:05:03;102501.8047;;;14.31999969
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T16:10:03;102503.3906;;;14.31999969
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T16:15:03;102503.3906;;;14.30000019
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T16:20:03;102502.1953;;;14.23999977
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T16:25:03;102505.7969;;;14.19999981
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T16:30:04;102500.8047;;;14.19999981
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T16:35:03;102501;;;14.19999981
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T16:40:04;102501.1953;;;14.13999939
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T16:45:03;102497.5938;;;14.11999989
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T16:50:06;102503.7813;;;14.10000038
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T16:55:03;102503;;;14.06000042
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T17:00:03;102510.5938;;;13.94000053
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T17:05:04;102513.4063;;;13.94000053
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T17:10:04;102513.6016;;;13.89999962
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T17:15:04;102520.1875;;;13.88000011
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T17:20:03;102521.4141;;;13.80000019
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T17:25:03;102522.5938;;;13.80000019
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T17:30:03;102523.6094;;;13.71999931
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T17:35:03;102521.8047;;;13.69999981
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T17:40:04;102525.6094;;;13.69999981
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T17:45:04;102532.2031;;;13.60000038
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T17:50:03;102526.8047;;;13.5
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T17:55:03;102532.5938;;;13.46000099
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T18:00:04;102538.2109;;;13.39999962
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T18:05:03;102534.5938;;;13.38000011
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T18:10:03;102537.2031;;;13.31999969
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T18:15:04;102541.5859;;;13.30000019
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T18:20:04;102541.6016;;;13.28000069
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T18:25:03;102547.5938;;;13.19999981
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T18:30:03;102547.6094;;;13.18000031
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T18:35:03;102544.9922;;;13.10000038
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T18:40:03;102547.5938;;;13.10000038
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T18:45:03;102546.2031;;;13.07999992
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T18:50:03;102553.1953;;;13
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T18:55:03;102558.0078;;;13.06000042
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T19:00:04;102556.7969;;;13
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T19:05:03;102556.8125;;;12.9800005
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T19:10:04;102559.0078;;;12.92000008
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T19:15:03;102562.1953;;;12.81999969
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T19:20:03;102562.5938;;;12.73999977
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T19:25:03;102567.4063;;;12.69999981
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T19:30:03;102562.4063;;;12.61999989
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T19:35:03;102565.6016;;;12.57999992
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T19:40:03;102575;;;12.5
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T19:45:03;102572;;;12.5
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T19:50:03;102568.0078;;;12.5
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T19:55:03;102569.3984;;;12.5
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T20:00:03;102571.4141;;;12.5
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T20:05:03;102569.5938;;;12.46000099
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T20:10:03;102571.1875;;;12.42000008
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T20:15:03;102576.3906;;;12.39999962
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T20:20:03;102578.3906;;;12.39999962
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T20:25:03;102578.7969;;;12.39999962
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T20:30:03;102587.3906;;;12.39999962
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T20:35:03;102592.0078;;;12.39999962
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T20:40:03;102598.7891;;;12.39999962
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T20:45:03;102602.8047;;;12.39999962
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T20:50:03;102594.2031;;;12.36000061
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T20:55:03;102595.3828;;;12.3599987
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T21:00:03;102604.3906;;;12.32000065
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T21:05:04;102603.1953;;;12.31999969
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T21:10:03;102605.8125;;;12.39999962
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T21:15:03;102611.2031;;;12.37999916
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T21:20:03;102608.3984;;;12.39999962
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T21:25:03;102611.7891;;;12.3399992
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T21:30:03;102617.6016;;;12.3399992
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T21:35:03;102622.2031;;;12.30000019
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T21:40:03;102625.1953;;;12.30000019
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T21:45:03;102629.7969;;;12.23999977
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T21:50:03;102631.2031;;;12.19999981
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T21:55:03;102640.4063;;;12.10000038
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T22:00:03;102635.8047;;;12.10000038
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T22:05:03;102639.4063;;;12.06000042
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T22:10:03;102638.8047;;;12.03999901
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T22:15:04;102646.5938;;;11.96000099
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T22:20:03;102647.3906;;;11.89999962
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T22:25:03;102645.2031;;;11.89999962
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T22:30:06;102646.0078;;;11.8599987
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T22:35:03;102644.2031;;;11.89999962
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T22:40:03;102645.3984;;;11.80000019
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T22:45:03;102642.4063;;;11.80000019
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T22:50:03;102645.3984;;;11.80000019
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T22:55:03;102644.4063;;;11.80000019
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T23:00:03;102644.4063;;;11.80000019
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T23:05:03;102645.4063;;;11.78000069
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T23:10:04;102647.2031;;;11.69999981
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T23:15:04;102643.7969;;;11.69999981
71054;BMP180;58706;52.31498690;20.96136153;2023-05-18T23:20:06;102640.4063;;;11.6400013
