sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T00:03:43;0.72;;3.93;3.82;7246.4;;3969.3;3957.2;7246.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T00:17:42;0.6;;3.82;3.71;7125.4;;3848.3;3836.5;7125.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T00:31:41;1.02;;4.21;4.1;7644.7;;4367.6;4354.2;7644.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T00:45:40;1.02;;4.21;4.1;7682.1;;4404.9;4391.4;7682.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T01:00:08;1.02;;4.1;3.93;7411.9;;4132.1;4103.1;7411.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T01:14:57;0.96;;4.15;3.99;7553.5;;4276.4;4263.3;7553.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T01:29:16;1.68;;4.8;4.64;8513.0;;5235.8;5219.7;8512.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T01:43:15;1.92;;4.97;4.8;8708.1;;5430.1;5408.2;8707.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T01:57:15;1.74;;4.75;4.48;8236.8;;4956.0;4918.1;8236.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T02:11:43;1.5;;4.64;4.53;8292.6;;5015.4;5000.0;8292.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T02:26:02;1.86;;4.97;4.8;8686.5;;5408.6;5387.6;8686.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T02:40:01;2.34;;5.4;5.24;9368.3;;6091.1;6072.4;9368.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T02:54:01;1.98;;5.08;4.91;8900.8;;5623.5;5606.2;8900.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T03:09:01;1.8;;4.91;4.7;8587.5;;5309.2;5286.2;8587.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T03:24:01;2.22;;5.13;4.8;8684.4;;5401.6;5350.4;8683.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T03:38:29;1.38;;4.53;4.42;8147.0;;4869.8;4854.9;8146.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T03:52:48;2.22;;5.02;4.7;8521.8;;5238.0;5180.8;8520.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T04:06:47;2.16;;5.02;4.7;8522.9;;5239.8;5187.5;8521.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T04:23:24;1.56;;4.7;4.53;8311.2;;5034.0;5018.6;8311.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T04:39:54;2.7;;5.62;5.35;9538.8;;6258.5;6220.7;9538.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T04:54:23;1.68;;4.8;4.64;8499.7;;5222.5;5206.5;8499.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T05:10:15;1.44;;4.59;4.48;8227.3;;4950.2;4935.0;8227.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T05:25:45;1.8;;4.91;4.75;8644.7;;5367.6;5351.1;8644.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T05:39:44;1.56;;4.7;4.59;8371.8;;5094.7;5079.0;8371.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T05:53:43;1.44;;4.59;4.42;8168.4;;4891.2;4876.2;8168.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T06:07:43;1.86;;4.8;4.48;8218.7;;4936.1;4887.3;8217.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T06:21:42;1.5;;4.64;4.48;8271.4;;4994.2;4978.9;8271.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T06:35:41;2.1;;5.02;4.7;8556.4;;5274.0;5226.1;8555.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T06:49:40;1.5;;4.64;4.48;8283.1;;5005.9;4990.6;8283.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T07:03:39;1.62;;4.75;4.64;8458.1;;5180.9;5165.0;8458.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T07:17:39;1.2;;4.37;4.26;7893.3;;4616.2;4602.0;7893.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T07:31:38;1.08;;4.26;4.15;7726.0;;4448.8;4435.2;7725.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T07:45:37;1.08;;4.15;3.99;7497.2;;4217.7;4189.5;7496.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T08:00:37;0.66;;3.88;3.77;7209.1;;3931.9;3918.8;7209.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T08:15:37;1.44;;4.48;4.26;7895.9;;4615.3;4579.7;7895.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T08:30:37;0.78;;3.99;3.88;7358.9;;4081.8;4069.2;7358.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T08:46:06;1.02;;4.04;3.71;7147.7;;3865.0;3818.6;7146.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T09:00:25;1.02;;4.21;4.1;7673.6;;4396.5;4383.0;7673.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T09:15:25;0.66;;3.88;3.77;7173.0;;3895.9;3884.0;7172.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T09:30:25;1.08;;4.26;4.15;7727.9;;4450.4;4434.1;7727.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T09:45:25;1.5;;4.59;4.37;8039.2;;4759.5;4728.8;8038.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T10:00:54;1.14;;4.31;4.15;7785.2;;4508.1;4494.3;7785.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T10:15:14;1.38;;4.48;4.31;7971.3;;4692.3;4666.6;7970.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T10:29:13;1.5;;4.64;4.48;8208.2;;4930.3;4911.2;8207.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T10:43:41;1.5;;4.64;4.53;8301.1;;5024.0;5008.6;8301.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T10:58:29;1.56;;4.7;4.59;8370.9;;5093.7;5078.1;8370.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T11:12:49;1.68;;4.8;4.64;8472.2;;5195.1;5179.1;8472.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T11:26:48;1.38;;4.53;4.42;8151.7;;4874.6;4859.6;8151.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T11:40:47;1.44;;4.59;4.48;8211.8;;4934.6;4919.5;8211.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T11:54:46;1.5;;4.64;4.48;8283.8;;5006.6;4991.3;8283.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T12:08:45;1.68;;4.8;4.64;8506.6;;5229.4;5213.4;8506.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T12:22:45;1.08;;4.26;4.15;7772.7;;4495.6;4481.8;7772.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T12:37:13;1.44;;4.59;4.42;8172.0;;4894.8;4879.8;8171.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T12:51:32;1.5;;4.64;4.48;8264.6;;4987.4;4972.1;8264.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T13:05:31;1.2;;4.37;4.21;7859.6;;4582.5;4568.4;7859.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T13:19:31;1.32;;4.48;4.31;8024.5;;4747.3;4732.8;8024.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T13:33:30;1.68;;4.8;4.64;8505.4;;5228.2;5212.2;8505.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T13:47:29;1.86;;4.97;4.8;8752.3;;5475.1;5458.3;8752.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T14:01:28;1.8;;4.91;4.75;8643.5;;5366.3;5349.8;8643.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T14:15:56;1.8;;4.91;4.8;8679.7;;5402.5;5386.0;8679.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T14:30:16;2.34;;5.13;4.8;8696.6;;5412.6;5354.2;8695.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T14:44:15;2.4;;5.24;4.91;8925.0;;5643.0;5596.6;8924.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T14:58:43;1.8;;4.86;4.7;8560.4;;5282.5;5262.1;8560.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T15:13:02;2.04;;5.13;4.97;8976.0;;5698.8;5681.3;8975.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T15:27:02;2.04;;5.13;4.97;8942.4;;5665.2;5647.8;8942.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T15:41:30;2.16;;5.24;5.13;9158.6;;5881.3;5863.3;9158.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T15:56:50;2.28;;5.35;5.19;9279.6;;6002.4;5984.0;9279.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T16:12:51;1.86;;4.97;4.8;8724.6;;5447.4;5430.7;8724.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T16:27:51;1.98;;5.08;4.91;8876.6;;5599.4;5582.2;8876.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T16:41:50;2.52;;5.51;5.3;9458.4;;6180.3;6156.1;9458.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T16:56:18;1.98;;5.08;4.91;8858.4;;5581.2;5564.1;8858.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T17:10:38;1.98;;5.08;4.91;8889.0;;5611.7;5594.3;8888.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T17:24:37;1.86;;4.97;4.8;8741.4;;5464.2;5447.4;8741.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T17:38:36;1.74;;4.86;4.7;8600.6;;5323.4;5307.1;8600.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T17:52:35;2.34;;5.35;5.08;9155.1;;5875.8;5845.2;9154.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T18:06:34;1.74;;4.86;4.75;8613.2;;5336.0;5319.6;8613.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T18:20:34;2.76;;5.62;5.24;9399.3;;6116.8;6065.6;9398.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T18:35:34;2.46;;5.51;5.35;9481.7;;6204.4;6185.0;9481.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T18:52:39;2.76;;5.79;5.57;9868.5;;6591.2;6570.8;9868.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T19:10:12;3.73;;6.66;6.44;4532.5;;1255.0;1229.9;4532.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T19:25:42;4.51;;7.2;6.77;5083.2;;1800.7;1743.7;5082.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T19:39:41;3.54;;6.49;6.28;4321.5;;1044.2;1020.8;4321.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T19:53:40;4.27;;7.15;6.88;5237.4;;1960.0;1933.9;5237.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T20:08:09;3.48;;6.44;6.22;10824.7;;7547.4;7524.2;10824.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T20:22:28;4.57;;7.42;7.15;5645.6;;2368.1;2340.8;5645.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T20:36:27;4.69;;7.53;7.26;5802.0;;2524.3;2495.0;5801.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T20:50:26;6.25;;8.57;7.97;6810.9;;3523.5;3432.0;6809.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T21:04:25;5.47;;8.24;7.91;6756.7;;3479.2;3448.4;6756.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T21:18:25;7.21;;9.49;8.89;8167.1;;4880.9;4792.8;8165.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T21:32:24;7.39;;9.82;9.33;8820.6;;5538.3;5472.6;8819.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T21:46:23;6.67;;9.33;8.95;8291.8;;5014.0;4977.3;8291.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T22:01:23;6.07;;8.62;8.24;7192.9;;3911.5;3855.7;7192.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T22:17:24;6.13;;8.62;8.18;7143.2;;3860.9;3799.6;7142.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T22:32:24;5.77;;8.4;8.08;6936.3;;3656.6;3612.2;6935.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T22:46:23;5.47;;8.18;7.86;6683.0;;3404.4;3367.4;6682.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T23:00:22;6.07;;8.67;8.29;7258.3;;3977.8;3927.0;7257.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T23:15:54;6.31;;8.84;8.4;7439.8;;4158.2;4100.4;7438.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T23:31:24;7.39;;9.71;9.06;8453.8;;5167.6;5079.4;8452.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T23:45:24;7.57;;9.82;9.22;8622.0;;5335.3;5243.7;8620.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-05-18T23:59:52;7.33;;9.6;9.06;8378.5;;5093.0;5008.6;8377.0;
