sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72936;DHT22;61085;48.804;9.228;2023-05-18T00:01:10;8.90;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:03:37;9.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:06:03;9.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:08:32;9.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:10:57;9.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:13:23;9.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:15:49;9.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:18:14;8.90;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:20:40;9.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:23:06;9.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:25:41;8.90;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:28:07;8.80;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:30:32;8.80;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:32:58;8.70;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:35:23;8.60;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:37:49;8.60;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:40:15;8.60;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:42:41;8.60;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:45:07;8.70;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:47:32;8.70;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:49:58;8.60;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:52:24;8.60;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:54:51;8.60;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:57:18;8.60;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T00:59:45;8.60;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T01:02:11;8.60;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T01:04:39;8.50;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T01:07:06;8.60;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T01:09:32;8.70;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T01:17:26;8.50;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T01:20:26;8.40;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T01:28:14;8.40;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T01:30:42;8.30;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T01:33:12;8.20;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T01:35:38;8.10;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T01:38:18;8.20;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T01:43:34;8.20;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T01:48:39;8.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T01:51:09;8.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T01:53:45;7.90;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T01:56:14;7.80;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T01:58:40;7.90;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:01:07;7.90;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:03:32;7.90;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:05:58;7.80;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:08:23;7.70;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:10:49;7.80;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:13:15;7.80;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:15:41;7.70;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:18:06;7.70;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:20:32;7.60;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:22:58;7.60;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:25:24;7.70;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:27:50;7.60;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:30:17;7.50;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:32:43;7.40;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:35:11;7.30;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:37:37;7.20;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:40:13;7.20;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:42:40;7.30;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:45:06;7.40;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:47:32;7.50;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:49:57;7.50;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:52:23;7.40;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:54:49;7.40;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:57:15;7.40;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T02:59:40;7.40;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:02:06;7.30;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:04:32;7.10;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:06:57;7.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:09:27;6.90;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:11:53;7.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:14:18;7.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:16:44;7.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:19:09;7.10;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:21:35;7.10;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:24:04;7.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:26:30;7.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:28:58;6.90;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:31:25;6.90;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:33:51;6.90;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:36:19;7.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:38:46;7.10;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:41:12;7.10;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:43:38;7.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:46:04;7.10;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:48:29;7.20;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:50:55;7.20;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:53:20;7.20;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:55:47;7.20;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T03:58:16;7.30;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T04:00:44;7.30;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T04:03:10;7.40;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T04:05:37;7.50;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T04:08:03;7.80;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T04:10:29;8.10;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T04:12:55;8.60;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T04:15:21;9.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T04:17:49;9.50;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T04:20:15;9.90;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T04:22:43;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T04:25:11;11.20;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T04:27:37;11.30;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T04:30:04;11.60;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T04:32:29;12.40;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T04:35:05;13.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T04:37:32;14.00;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T04:39:58;14.40;99.90
72936;DHT22;61085;48.804;9.228;2023-05-18T04:42:27;14.70;97.60
72936;DHT22;61085;48.804;9.228;2023-05-18T04:44:53;14.80;96.40
72936;DHT22;61085;48.804;9.228;2023-05-18T04:47:19;15.30;94.60
72936;DHT22;61085;48.804;9.228;2023-05-18T04:49:46;15.40;93.10
72936;DHT22;61085;48.804;9.228;2023-05-18T04:52:13;15.70;92.00
72936;DHT22;61085;48.804;9.228;2023-05-18T04:54:39;16.40;90.00
72936;DHT22;61085;48.804;9.228;2023-05-18T04:57:05;16.90;85.30
72936;DHT22;61085;48.804;9.228;2023-05-18T04:59:31;17.70;77.70
72936;DHT22;61085;48.804;9.228;2023-05-18T05:02:02;17.90;74.20
72936;DHT22;61085;48.804;9.228;2023-05-18T05:04:28;19.00;67.10
72936;DHT22;61085;48.804;9.228;2023-05-18T05:06:53;19.20;64.10
72936;DHT22;61085;48.804;9.228;2023-05-18T05:09:19;19.30;60.50
72936;DHT22;61085;48.804;9.228;2023-05-18T05:11:45;19.70;59.40
72936;DHT22;61085;48.804;9.228;2023-05-18T05:14:11;19.70;55.90
72936;DHT22;61085;48.804;9.228;2023-05-18T05:16:37;20.30;54.00
72936;DHT22;61085;48.804;9.228;2023-05-18T05:19:02;20.20;52.50
72936;DHT22;61085;48.804;9.228;2023-05-18T05:21:28;20.10;51.80
72936;DHT22;61085;48.804;9.228;2023-05-18T05:23:53;20.00;51.70
72936;DHT22;61085;48.804;9.228;2023-05-18T05:26:19;20.40;51.00
72936;DHT22;61085;48.804;9.228;2023-05-18T05:28:46;20.40;49.90
72936;DHT22;61085;48.804;9.228;2023-05-18T05:31:11;20.80;48.80
72936;DHT22;61085;48.804;9.228;2023-05-18T05:33:38;21.00;47.40
72936;DHT22;61085;48.804;9.228;2023-05-18T05:36:03;21.30;46.10
72936;DHT22;61085;48.804;9.228;2023-05-18T05:38:30;21.10;45.20
72936;DHT22;61085;48.804;9.228;2023-05-18T05:40:56;21.20;45.90
72936;DHT22;61085;48.804;9.228;2023-05-18T07:08:53;14.80;67.00
72936;DHT22;61085;48.804;9.228;2023-05-18T07:11:18;14.60;67.80
72936;DHT22;61085;48.804;9.228;2023-05-18T07:13:44;14.60;68.30
72936;DHT22;61085;48.804;9.228;2023-05-18T07:16:10;14.60;70.10
72936;DHT22;61085;48.804;9.228;2023-05-18T07:18:36;14.70;71.50
72936;DHT22;61085;48.804;9.228;2023-05-18T07:21:02;15.00;68.00
72936;DHT22;61085;48.804;9.228;2023-05-18T07:23:28;15.70;67.80
72936;DHT22;61085;48.804;9.228;2023-05-18T07:25:53;15.40;67.70
72936;DHT22;61085;48.804;9.228;2023-05-18T07:28:19;16.30;66.50
72936;DHT22;61085;48.804;9.228;2023-05-18T07:30:45;16.60;65.30
72936;DHT22;61085;48.804;9.228;2023-05-18T07:33:10;17.00;60.00
72936;DHT22;61085;48.804;9.228;2023-05-18T07:35:36;17.50;62.20
72936;DHT22;61085;48.804;9.228;2023-05-18T07:38:01;18.00;61.30
72936;DHT22;61085;48.804;9.228;2023-05-18T07:40:27;18.30;57.30
72936;DHT22;61085;48.804;9.228;2023-05-18T07:42:53;17.80;55.50
72936;DHT22;61085;48.804;9.228;2023-05-18T07:45:18;17.90;56.80
72936;DHT22;61085;48.804;9.228;2023-05-18T07:47:44;17.20;56.00
72936;DHT22;61085;48.804;9.228;2023-05-18T07:50:10;17.50;57.90
72936;DHT22;61085;48.804;9.228;2023-05-18T07:52:36;17.70;60.00
72936;DHT22;61085;48.804;9.228;2023-05-18T07:55:02;17.90;56.20
72936;DHT22;61085;48.804;9.228;2023-05-18T07:57:28;17.10;57.00
72936;DHT22;61085;48.804;9.228;2023-05-18T07:59:55;16.50;58.00
72936;DHT22;61085;48.804;9.228;2023-05-18T08:02:20;17.20;58.60
72936;DHT22;61085;48.804;9.228;2023-05-18T08:04:47;17.00;57.50
72936;DHT22;61085;48.804;9.228;2023-05-18T08:07:12;16.20;59.20
72936;DHT22;61085;48.804;9.228;2023-05-18T08:09:38;16.00;59.20
72936;DHT22;61085;48.804;9.228;2023-05-18T08:12:05;15.90;61.30
72936;DHT22;61085;48.804;9.228;2023-05-18T08:14:30;16.30;62.00
72936;DHT22;61085;48.804;9.228;2023-05-18T08:16:56;16.10;60.30
72936;DHT22;61085;48.804;9.228;2023-05-18T08:19:23;16.10;60.60
72936;DHT22;61085;48.804;9.228;2023-05-18T08:21:48;16.10;60.60
72936;DHT22;61085;48.804;9.228;2023-05-18T08:24:14;15.80;59.80
72936;DHT22;61085;48.804;9.228;2023-05-18T08:26:40;16.10;62.00
72936;DHT22;61085;48.804;9.228;2023-05-18T08:29:05;16.20;59.50
72936;DHT22;61085;48.804;9.228;2023-05-18T08:31:38;16.30;59.40
72936;DHT22;61085;48.804;9.228;2023-05-18T08:54:02;16.30;55.00
72936;DHT22;61085;48.804;9.228;2023-05-18T08:56:31;16.20;56.30
72936;DHT22;61085;48.804;9.228;2023-05-18T08:58:58;16.30;56.50
72936;DHT22;61085;48.804;9.228;2023-05-18T09:01:25;15.80;56.20
72936;DHT22;61085;48.804;9.228;2023-05-18T09:03:55;16.20;57.00
72936;DHT22;61085;48.804;9.228;2023-05-18T09:06:22;16.10;58.00
72936;DHT22;61085;48.804;9.228;2023-05-18T09:08:53;16.30;56.90
72936;DHT22;61085;48.804;9.228;2023-05-18T09:13:48;16.70;55.00
72936;DHT22;61085;48.804;9.228;2023-05-18T09:16:15;16.70;54.70
72936;DHT22;61085;48.804;9.228;2023-05-18T09:18:40;16.70;54.40
72936;DHT22;61085;48.804;9.228;2023-05-18T09:21:07;16.60;54.30
72936;DHT22;61085;48.804;9.228;2023-05-18T09:23:33;16.90;53.70
72936;DHT22;61085;48.804;9.228;2023-05-18T09:25:59;17.00;53.70
72936;DHT22;61085;48.804;9.228;2023-05-18T09:28:28;17.40;54.20
72936;DHT22;61085;48.804;9.228;2023-05-18T09:30:55;17.00;52.60
72936;DHT22;61085;48.804;9.228;2023-05-18T09:33:21;16.80;54.00
72936;DHT22;61085;48.804;9.228;2023-05-18T09:38:15;16.90;51.70
72936;DHT22;61085;48.804;9.228;2023-05-18T09:40:46;16.90;52.10
72936;DHT22;61085;48.804;9.228;2023-05-18T09:43:13;17.00;53.00
72936;DHT22;61085;48.804;9.228;2023-05-18T09:45:43;17.20;52.60
72936;DHT22;61085;48.804;9.228;2023-05-18T09:48:10;17.00;50.60
72936;DHT22;61085;48.804;9.228;2023-05-18T09:50:36;17.20;51.30
72936;DHT22;61085;48.804;9.228;2023-05-18T09:53:11;16.80;51.60
72936;DHT22;61085;48.804;9.228;2023-05-18T09:55:45;17.10;51.30
72936;DHT22;61085;48.804;9.228;2023-05-18T09:58:11;16.60;52.10
72936;DHT22;61085;48.804;9.228;2023-05-18T10:00:41;16.50;52.10
72936;DHT22;61085;48.804;9.228;2023-05-18T10:03:23;16.30;52.00
72936;DHT22;61085;48.804;9.228;2023-05-18T10:05:49;16.50;53.10
72936;DHT22;61085;48.804;9.228;2023-05-18T10:08:16;16.70;52.10
72936;DHT22;61085;48.804;9.228;2023-05-18T10:10:47;16.60;50.70
72936;DHT22;61085;48.804;9.228;2023-05-18T10:13:15;16.60;50.50
72936;DHT22;61085;48.804;9.228;2023-05-18T10:15:55;16.60;51.40
72936;DHT22;61085;48.804;9.228;2023-05-18T10:20:49;16.70;50.90
72936;DHT22;61085;48.804;9.228;2023-05-18T10:23:18;16.80;50.90
72936;DHT22;61085;48.804;9.228;2023-05-18T10:25:45;16.90;50.90
72936;DHT22;61085;48.804;9.228;2023-05-18T10:28:21;16.90;51.70
72936;DHT22;61085;48.804;9.228;2023-05-18T10:30:51;16.80;50.70
72936;DHT22;61085;48.804;9.228;2023-05-18T10:33:20;16.70;49.90
72936;DHT22;61085;48.804;9.228;2023-05-18T10:35:47;16.70;50.60
72936;DHT22;61085;48.804;9.228;2023-05-18T10:38:18;16.60;50.40
72936;DHT22;61085;48.804;9.228;2023-05-18T10:40:44;16.70;50.50
72936;DHT22;61085;48.804;9.228;2023-05-18T10:43:11;16.90;50.80
72936;DHT22;61085;48.804;9.228;2023-05-18T10:45:38;16.90;50.10
72936;DHT22;61085;48.804;9.228;2023-05-18T10:48:08;16.90;48.60
72936;DHT22;61085;48.804;9.228;2023-05-18T10:50:37;16.90;49.10
72936;DHT22;61085;48.804;9.228;2023-05-18T10:53:05;16.90;49.50
72936;DHT22;61085;48.804;9.228;2023-05-18T10:55:31;16.90;49.20
72936;DHT22;61085;48.804;9.228;2023-05-18T10:58:02;16.90;48.20
72936;DHT22;61085;48.804;9.228;2023-05-18T11:00:29;16.90;48.70
72936;DHT22;61085;48.804;9.228;2023-05-18T11:02:59;17.10;49.50
72936;DHT22;61085;48.804;9.228;2023-05-18T11:05:26;17.20;48.70
72936;DHT22;61085;48.804;9.228;2023-05-18T11:08:01;17.30;50.10
72936;DHT22;61085;48.804;9.228;2023-05-18T11:13:14;17.60;48.40
72936;DHT22;61085;48.804;9.228;2023-05-18T11:20:58;17.50;47.50
72936;DHT22;61085;48.804;9.228;2023-05-18T11:23:24;17.30;48.00
72936;DHT22;61085;48.804;9.228;2023-05-18T11:25:50;17.50;49.00
72936;DHT22;61085;48.804;9.228;2023-05-18T11:28:21;17.50;47.20
72936;DHT22;61085;48.804;9.228;2023-05-18T11:30:47;17.70;48.60
72936;DHT22;61085;48.804;9.228;2023-05-18T11:33:27;17.80;47.30
72936;DHT22;61085;48.804;9.228;2023-05-18T11:36:09;17.90;47.30
72936;DHT22;61085;48.804;9.228;2023-05-18T11:41:34;17.80;46.60
72936;DHT22;61085;48.804;9.228;2023-05-18T11:46:39;18.10;47.20
72936;DHT22;61085;48.804;9.228;2023-05-18T12:26:26;18.60;45.30
72936;DHT22;61085;48.804;9.228;2023-05-18T12:28:53;18.50;45.80
72936;DHT22;61085;48.804;9.228;2023-05-18T12:31:20;18.40;45.70
72936;DHT22;61085;48.804;9.228;2023-05-18T12:33:45;18.60;46.10
72936;DHT22;61085;48.804;9.228;2023-05-18T12:36:14;18.40;46.60
72936;DHT22;61085;48.804;9.228;2023-05-18T12:41:06;18.40;44.40
72936;DHT22;61085;48.804;9.228;2023-05-18T12:43:36;18.60;45.40
72936;DHT22;61085;48.804;9.228;2023-05-18T12:46:03;18.70;44.80
72936;DHT22;61085;48.804;9.228;2023-05-18T12:48:36;18.70;45.70
72936;DHT22;61085;48.804;9.228;2023-05-18T12:51:02;18.60;45.80
72936;DHT22;61085;48.804;9.228;2023-05-18T12:53:42;18.40;46.20
72936;DHT22;61085;48.804;9.228;2023-05-18T12:56:07;18.40;47.40
72936;DHT22;61085;48.804;9.228;2023-05-18T12:58:36;18.20;47.00
72936;DHT22;61085;48.804;9.228;2023-05-18T13:01:11;18.10;46.50
72936;DHT22;61085;48.804;9.228;2023-05-18T13:03:40;18.40;45.60
72936;DHT22;61085;48.804;9.228;2023-05-18T13:06:07;18.70;44.80
72936;DHT22;61085;48.804;9.228;2023-05-18T13:11:05;18.80;44.40
72936;DHT22;61085;48.804;9.228;2023-05-18T13:13:32;18.80;45.50
72936;DHT22;61085;48.804;9.228;2023-05-18T13:15:57;18.50;44.90
72936;DHT22;61085;48.804;9.228;2023-05-18T13:25:50;18.30;44.90
72936;DHT22;61085;48.804;9.228;2023-05-18T13:28:17;18.30;45.30
72936;DHT22;61085;48.804;9.228;2023-05-18T13:30:43;18.50;44.80
72936;DHT22;61085;48.804;9.228;2023-05-18T13:33:09;18.60;44.20
72936;DHT22;61085;48.804;9.228;2023-05-18T13:35:37;18.80;44.30
72936;DHT22;61085;48.804;9.228;2023-05-18T13:38:03;18.90;43.40
72936;DHT22;61085;48.804;9.228;2023-05-18T13:40:29;19.40;44.10
72936;DHT22;61085;48.804;9.228;2023-05-18T13:45:21;18.90;42.90
72936;DHT22;61085;48.804;9.228;2023-05-18T13:47:47;18.60;43.40
72936;DHT22;61085;48.804;9.228;2023-05-18T13:50:18;18.60;43.80
72936;DHT22;61085;48.804;9.228;2023-05-18T13:52:44;18.70;42.90
72936;DHT22;61085;48.804;9.228;2023-05-18T13:55:10;19.20;43.60
72936;DHT22;61085;48.804;9.228;2023-05-18T13:57:36;18.90;44.60
72936;DHT22;61085;48.804;9.228;2023-05-18T14:00:02;18.80;45.30
72936;DHT22;61085;48.804;9.228;2023-05-18T14:02:33;18.60;45.20
72936;DHT22;61085;48.804;9.228;2023-05-18T14:04:58;18.40;45.60
72936;DHT22;61085;48.804;9.228;2023-05-18T14:07:24;18.50;45.40
72936;DHT22;61085;48.804;9.228;2023-05-18T14:09:50;18.40;44.90
72936;DHT22;61085;48.804;9.228;2023-05-18T14:12:15;18.40;44.90
72936;DHT22;61085;48.804;9.228;2023-05-18T14:14:41;18.40;45.40
72936;DHT22;61085;48.804;9.228;2023-05-18T14:17:08;18.60;44.60
72936;DHT22;61085;48.804;9.228;2023-05-18T14:19:34;18.70;44.60
72936;DHT22;61085;48.804;9.228;2023-05-18T14:22:00;18.80;44.60
72936;DHT22;61085;48.804;9.228;2023-05-18T14:24:26;18.90;45.00
72936;DHT22;61085;48.804;9.228;2023-05-18T14:26:52;18.80;44.90
72936;DHT22;61085;48.804;9.228;2023-05-18T14:29:18;18.80;43.90
72936;DHT22;61085;48.804;9.228;2023-05-18T14:31:45;18.70;44.50
72936;DHT22;61085;48.804;9.228;2023-05-18T14:53:40;19.00;42.20
72936;DHT22;61085;48.804;9.228;2023-05-18T14:56:06;19.10;42.90
72936;DHT22;61085;48.804;9.228;2023-05-18T14:58:34;19.10;42.10
72936;DHT22;61085;48.804;9.228;2023-05-18T15:01:00;18.90;41.30
72936;DHT22;61085;48.804;9.228;2023-05-18T15:05:52;18.60;42.80
72936;DHT22;61085;48.804;9.228;2023-05-18T15:08:17;18.50;42.60
72936;DHT22;61085;48.804;9.228;2023-05-18T15:10:43;18.40;43.20
72936;DHT22;61085;48.804;9.228;2023-05-18T15:13:09;18.40;43.50
72936;DHT22;61085;48.804;9.228;2023-05-18T15:15:35;18.50;43.90
72936;DHT22;61085;48.804;9.228;2023-05-18T15:18:00;18.40;44.00
72936;DHT22;61085;48.804;9.228;2023-05-18T15:20:26;18.40;43.30
72936;DHT22;61085;48.804;9.228;2023-05-18T15:22:52;18.50;43.40
72936;DHT22;61085;48.804;9.228;2023-05-18T15:25:18;18.50;43.20
72936;DHT22;61085;48.804;9.228;2023-05-18T15:27:44;18.50;42.50
72936;DHT22;61085;48.804;9.228;2023-05-18T15:30:10;18.40;43.00
72936;DHT22;61085;48.804;9.228;2023-05-18T15:32:37;18.30;43.20
72936;DHT22;61085;48.804;9.228;2023-05-18T15:35:03;18.30;43.50
72936;DHT22;61085;48.804;9.228;2023-05-18T15:37:29;18.40;44.00
72936;DHT22;61085;48.804;9.228;2023-05-18T15:39:54;18.40;42.80
72936;DHT22;61085;48.804;9.228;2023-05-18T15:42:20;18.20;43.00
72936;DHT22;61085;48.804;9.228;2023-05-18T15:44:46;18.20;43.80
72936;DHT22;61085;48.804;9.228;2023-05-18T15:47:11;18.10;44.30
72936;DHT22;61085;48.804;9.228;2023-05-18T15:49:37;18.10;44.80
72936;DHT22;61085;48.804;9.228;2023-05-18T15:52:02;18.10;44.20
72936;DHT22;61085;48.804;9.228;2023-05-18T15:54:28;18.00;44.60
72936;DHT22;61085;48.804;9.228;2023-05-18T15:56:54;18.00;45.10
72936;DHT22;61085;48.804;9.228;2023-05-18T15:59:19;18.00;45.30
72936;DHT22;61085;48.804;9.228;2023-05-18T16:01:45;17.90;45.70
72936;DHT22;61085;48.804;9.228;2023-05-18T16:04:10;17.90;46.10
72936;DHT22;61085;48.804;9.228;2023-05-18T16:06:36;17.90;46.20
72936;DHT22;61085;48.804;9.228;2023-05-18T16:09:02;17.80;46.70
72936;DHT22;61085;48.804;9.228;2023-05-18T16:11:27;17.80;46.20
72936;DHT22;61085;48.804;9.228;2023-05-18T16:13:53;17.70;46.70
72936;DHT22;61085;48.804;9.228;2023-05-18T16:16:23;17.70;46.60
72936;DHT22;61085;48.804;9.228;2023-05-18T16:18:49;17.50;46.70
72936;DHT22;61085;48.804;9.228;2023-05-18T16:21:16;17.60;46.70
72936;DHT22;61085;48.804;9.228;2023-05-18T16:23:41;17.60;46.90
72936;DHT22;61085;48.804;9.228;2023-05-18T16:26:08;17.70;46.90
72936;DHT22;61085;48.804;9.228;2023-05-18T16:28:34;17.70;46.90
72936;DHT22;61085;48.804;9.228;2023-05-18T16:31:00;17.60;46.60
72936;DHT22;61085;48.804;9.228;2023-05-18T16:33:29;17.60;45.50
72936;DHT22;61085;48.804;9.228;2023-05-18T16:35:55;17.60;46.40
72936;DHT22;61085;48.804;9.228;2023-05-18T16:38:23;17.60;46.80
72936;DHT22;61085;48.804;9.228;2023-05-18T16:40:48;17.60;47.40
72936;DHT22;61085;48.804;9.228;2023-05-18T16:43:14;17.60;47.90
72936;DHT22;61085;48.804;9.228;2023-05-18T16:45:39;17.60;47.80
72936;DHT22;61085;48.804;9.228;2023-05-18T16:48:06;17.60;48.10
72936;DHT22;61085;48.804;9.228;2023-05-18T16:50:32;17.60;47.80
72936;DHT22;61085;48.804;9.228;2023-05-18T16:52:58;17.50;48.00
72936;DHT22;61085;48.804;9.228;2023-05-18T16:55:23;17.50;48.30
72936;DHT22;61085;48.804;9.228;2023-05-18T16:57:50;17.50;48.40
72936;DHT22;61085;48.804;9.228;2023-05-18T17:00:16;17.40;48.40
72936;DHT22;61085;48.804;9.228;2023-05-18T17:02:43;17.40;48.90
72936;DHT22;61085;48.804;9.228;2023-05-18T17:05:09;17.40;48.00
72936;DHT22;61085;48.804;9.228;2023-05-18T17:07:35;17.50;48.20
72936;DHT22;61085;48.804;9.228;2023-05-18T17:10:01;17.40;48.80
72936;DHT22;61085;48.804;9.228;2023-05-18T17:12:28;17.40;48.30
72936;DHT22;61085;48.804;9.228;2023-05-18T17:14:53;17.40;48.10
72936;DHT22;61085;48.804;9.228;2023-05-18T17:17:19;17.40;48.20
72936;DHT22;61085;48.804;9.228;2023-05-18T17:19:45;17.40;48.00
72936;DHT22;61085;48.804;9.228;2023-05-18T17:22:11;17.30;48.40
72936;DHT22;61085;48.804;9.228;2023-05-18T17:24:37;17.30;48.50
72936;DHT22;61085;48.804;9.228;2023-05-18T17:27:03;17.30;49.00
72936;DHT22;61085;48.804;9.228;2023-05-18T17:29:29;17.30;48.70
72936;DHT22;61085;48.804;9.228;2023-05-18T17:31:55;17.30;48.70
72936;DHT22;61085;48.804;9.228;2023-05-18T17:34:21;17.30;49.30
72936;DHT22;61085;48.804;9.228;2023-05-18T17:36:47;17.20;49.20
72936;DHT22;61085;48.804;9.228;2023-05-18T17:39:13;17.20;48.90
72936;DHT22;61085;48.804;9.228;2023-05-18T17:41:41;17.20;49.10
72936;DHT22;61085;48.804;9.228;2023-05-18T17:44:06;17.30;49.10
72936;DHT22;61085;48.804;9.228;2023-05-18T17:46:32;17.20;49.60
72936;DHT22;61085;48.804;9.228;2023-05-18T17:48:58;17.30;49.70
72936;DHT22;61085;48.804;9.228;2023-05-18T17:51:26;17.30;49.00
