sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:00:21;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:02:47;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:05:12;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:07:38;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:10:04;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:12:30;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:14:55;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:17:20;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:19:46;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:22:12;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:24:37;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:27:03;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:29:28;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:31:54;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:34:19;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:36:45;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:39:10;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:41:36;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:44:02;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:46:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:48:54;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:51:22;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:53:54;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:56:21;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T00:58:47;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T01:01:12;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T01:03:39;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T01:06:06;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T01:08:34;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T01:14:36;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T01:28:29;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T01:30:57;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T01:33:23;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T01:35:50;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T01:38:20;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T01:43:38;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T01:46:22;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T01:48:59;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T01:51:30;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T01:54:07;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T01:56:35;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T01:59:02;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:01:28;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:03:53;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:06:19;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:08:45;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:11:10;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:13:35;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:16:04;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:18:30;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:21:04;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:23:30;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:25:55;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:28:22;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:30:47;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:33:13;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:35:38;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:38:04;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:40:29;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:42:55;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:45:20;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:47:46;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:50:11;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:52:37;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:55:04;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:57:29;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T02:59:55;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:02:20;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:04:46;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:07:11;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:09:37;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:12:03;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:14:28;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:16:54;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:19:19;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:21:45;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:24:10;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:26:36;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:29:01;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:31:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:33:52;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:36:18;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:38:43;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:41:08;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:43:34;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:45:59;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:48:26;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:50:51;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:53:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:55:42;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T03:58:08;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:00:36;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:03:01;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:05:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:07:53;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:10:18;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:12:44;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:15:10;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:17:35;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:20:01;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:22:26;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:24:52;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:27:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:29:43;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:32:08;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:34:34;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:37:00;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:39:25;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:41:51;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:44:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:46:43;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:49:08;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:51:34;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:54:00;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:56:26;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T04:58:51;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:01:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:03:43;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:06:09;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:08:36;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:11:03;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:13:28;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:15:54;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:18:19;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:20:45;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:23:10;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:25:36;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:28:01;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:30:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:32:52;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:35:18;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:37:43;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:40:09;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:42:35;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:45:01;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:47:26;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:49:52;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:52:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:54:43;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:57:08;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T05:59:34;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T06:01:59;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T06:04:24;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T15:19:53;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T15:22:19;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T15:24:44;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T15:27:10;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T15:29:35;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T15:32:01;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T15:34:26;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T15:36:52;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T15:39:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T15:41:43;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T15:44:09;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T15:46:34;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T15:49:01;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T15:51:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T15:53:52;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T15:56:18;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T15:58:44;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:01:09;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:03:35;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:06:00;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:08:26;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:10:51;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:13:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:15:42;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:18:08;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:20:33;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:22:59;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:25:25;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:27:50;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:30:16;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:32:41;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:35:07;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:37:34;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:39:59;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:42:25;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:44:50;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:47:15;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:49:41;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:52:06;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:54:32;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:56:57;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T16:59:23;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:01:48;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:04:14;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:06:39;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:09:05;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:11:30;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:13:56;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:16:21;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:18:47;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:21:13;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:23:39;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:26:04;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:28:30;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:36:06;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:38:32;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:40:57;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:43:23;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:45:49;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:48:14;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:50:40;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:53:05;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:55:31;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T17:57:56;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:00:22;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:02:47;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:05:12;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:07:38;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:10:05;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:12:31;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:14:56;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:17:22;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:19:47;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:22:13;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:24:38;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:27:03;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:29:29;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:31:54;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:34:20;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:36:45;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:39:11;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:41:36;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:44:02;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:46:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:48:53;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:51:18;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:53:44;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:56:09;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T18:58:35;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:01:01;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:03:26;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:05:52;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:08:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:10:43;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:13:09;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:15:35;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:18:00;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:20:26;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:22:52;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:25:19;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:27:47;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:30:13;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:32:38;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:35:04;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:37:29;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:39:55;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:42:20;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:44:46;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:47:11;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:49:37;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:52:02;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:54:28;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:56:53;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T19:59:19;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:01:44;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:04:10;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:06:35;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:09:01;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:11:26;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:13:52;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:16:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:18:43;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:21:08;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:23:33;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:25:59;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:28:24;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:30:50;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:33:15;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:35:41;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:38:06;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:40:32;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:42:58;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:45:24;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:47:50;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-05-18T20:50:17;5.00;5.00;5.00;;
