sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:02:03;11.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:04:34;11.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:07:01;11.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:09:32;11.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:11:58;11.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:14:25;11.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:16:51;11.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:19:21;11.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:21:47;11.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:24:14;11.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:26:45;11.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:29:12;11.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:31:38;10.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:34:14;10.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:36:40;10.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:39:07;10.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:41:36;10.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:44:03;10.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:46:29;10.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:48:56;10.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:51:23;10.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:53:50;10.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:56:17;10.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T00:58:43;10.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T01:01:09;10.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T01:03:36;10.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T01:06:06;10.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T01:08:32;10.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T01:14:03;10.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T01:16:36;10.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T01:22:46;10.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T01:26:13;10.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T01:28:24;10.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T01:30:53;10.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T01:33:19;10.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T01:35:45;10.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T01:38:17;10.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T01:49:16;9.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T01:51:45;9.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T01:54:12;9.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T01:56:40;9.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T01:59:07;9.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:01:33;9.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:03:59;9.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:06:25;9.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:08:51;9.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:11:17;9.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:13:43;9.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:16:09;9.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:18:36;9.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:21:03;9.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:23:29;9.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:25:56;9.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:28:22;9.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:30:48;9.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:33:14;9.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:35:39;9.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:38:05;9.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:40:32;9.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:42:57;9.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:45:23;9.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:47:49;9.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:50:15;9.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:52:41;9.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:55:10;9.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T02:57:38;9.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:00:04;9.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:02:36;9.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:05:03;9.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:07:30;9.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:09:57;9.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:12:23;9.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:14:49;9.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:17:15;9.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:19:41;9.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:22:07;9.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:24:33;9.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:27:05;9.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:29:31;9.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:31:58;9.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:34:24;9.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:36:50;9.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:39:17;9.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:41:43;9.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:44:08;9.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:46:34;9.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:49:00;9.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:51:28;9.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:53:54;9.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:56:19;9.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T03:58:45;9.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:01:11;9.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:03:37;9.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:06:05;9.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:08:31;9.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:10:59;9.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:13:26;9.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:15:51;9.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:18:17;9.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:20:44;9.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:23:11;9.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:25:37;9.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:28:04;9.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:30:31;9.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:32:57;9.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:35:25;9.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:37:51;9.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:40:17;9.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:42:43;9.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:45:13;9.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:47:41;9.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:50:07;9.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:52:33;9.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:55:01;10.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:57:28;10.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T04:59:53;10.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:02:19;10.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:04:46;10.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:07:11;9.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:09:37;10.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:12:03;10.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:14:29;10.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:16:55;10.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:19:21;10.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:21:47;10.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:24:13;10.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:26:39;10.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:29:05;10.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:31:31;10.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:33:57;10.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:36:22;10.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:38:48;10.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:41:14;10.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:43:40;10.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:46:06;11.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:48:32;11.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:50:58;11.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:53:24;11.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:55:50;11.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T05:58:16;11.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:00:42;11.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:03:08;11.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:05:34;11.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:08:00;11.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:10:26;11.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:12:52;11.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:15:18;12.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:17:44;12.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:20:11;12.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:22:37;12.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:25:03;12.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:27:29;12.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:29:55;12.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:32:21;12.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:34:47;12.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:37:16;12.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:39:42;12.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:42:08;13.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:44:33;13.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:47:02;13.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:49:28;13.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:51:54;13.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:54:20;13.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:56:46;13.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T06:59:12;13.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:01:38;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:04:04;13.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:06:30;13.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:08:56;13.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:11:22;13.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:13:48;13.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:16:14;14.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:18:40;14.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:21:07;14.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:23:33;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:25:58;14.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:28:24;14.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:30:50;14.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:33:16;14.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:35:42;14.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:38:08;14.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:40:34;14.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:43:00;14.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:45:26;14.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:47:52;14.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:50:18;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:52:44;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:55:10;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T07:57:36;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:00:03;15.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:02:33;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:04:59;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:07:27;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:09:55;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:12:21;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:14:47;15.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:17:14;15.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:19:40;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:22:06;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:24:32;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:26:58;15.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:29:24;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:31:50;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:34:16;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:36:42;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:39:10;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:44:25;16.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:46:51;16.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:49:19;16.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:51:53;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:54:20;16.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:56:47;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T08:59:17;16.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:01:43;16.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:04:09;16.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:06:36;16.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:09:02;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:11:31;16.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:13:58;16.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:16:25;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:18:51;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:21:17;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:23:43;17.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:26:10;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:28:41;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:31:09;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:33:38;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:36:05;17.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:38:39;17.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:41:09;17.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:43:36;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:46:06;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:48:32;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:50:59;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:53:25;17.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:55:51;17.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T09:58:17;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:00:47;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:03:23;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:05:49;16.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:08:16;16.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:10:46;16.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:13:16;16.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:15:48;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:18:24;16.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:20:52;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:23:20;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:25:48;16.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:28:19;16.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:30:51;16.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:33:23;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:35:50;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:38:19;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:40:48;16.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:43:19;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:45:52;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:48:20;16.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:50:48;17.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:53:17;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:55:43;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T10:58:12;17.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:00:40;17.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:03:13;17.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:05:41;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:08:08;18.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:10:44;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:13:13;17.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:16:01;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:18:44;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:21:30;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:24:18;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:29:22;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:31:53;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:34:44;17.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:37:13;16.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:39:39;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:42:09;16.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:44:39;16.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:47:09;16.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:52:23;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:54:50;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:57:17;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T11:59:47;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:02:43;16.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:05:10;16.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:07:37;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:10:08;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:12:35;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:15:08;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:17:45;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:20:21;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:22:51;16.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:25:23;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:27:50;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:30:18;17.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:32:52;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:35:29;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:37:56;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:40:24;17.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:42:54;17.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:45:23;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:47:50;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:50:20;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:52:47;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:55:18;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T12:58:01;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:00:33;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:03:10;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:05:37;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:08:03;17.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:10:30;17.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:12:59;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:15:34;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:18:05;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:23:11;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:25:37;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:28:04;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:30:30;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:32:56;16.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:35:23;16.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:37:49;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:40:18;17.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:42:44;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:45:12;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:47:38;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:50:06;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:52:35;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:55:02;17.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:57:29;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T13:59:57;17.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:02:39;17.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:05:06;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:07:39;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:10:07;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:12:33;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:15:00;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:17:26;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:19:54;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:22:20;17.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:24:47;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:27:13;17.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:29:39;17.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:32:06;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:34:32;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:36:58;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:39:24;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:41:49;16.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:44:15;16.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:46:41;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:49:08;16.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:51:34;16.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:54:00;16.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:56:26;16.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T14:58:52;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:01:18;16.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:03:44;16.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:06:10;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:08:36;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:11:02;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:13:28;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:15:53;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:18:19;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:20:45;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:23:12;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:25:38;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:28:05;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:30:31;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:32:58;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:35:24;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:37:50;16.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:40:16;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:42:42;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:45:09;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:47:35;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:50:01;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:52:27;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:54:53;15.94
