sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T08:56:57;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T09:00:46;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T09:03:56;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T09:07:01;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T09:10:06;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T09:13:14;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T09:18:03;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T09:21:07;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T09:24:14;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T09:27:21;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T09:30:25;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T09:33:33;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T09:36:39;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T09:39:44;37.67;35.67
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T09:42:59;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T09:46:09;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T09:49:19;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T09:52:24;30.33;28.33
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T09:55:25;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T09:58:35;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T10:02:00;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T10:05:18;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T10:08:22;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T10:11:25;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T10:14:33;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T10:17:38;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T10:20:42;25.50;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T10:23:47;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T10:26:52;27.25;25.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T10:30:01;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T10:33:08;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T10:36:12;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T10:39:16;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T10:42:20;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T10:45:26;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T10:48:33;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T10:51:40;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T10:54:43;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T10:57:51;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T11:00:59;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T11:04:05;29.33;27.33
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T11:07:12;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T11:10:15;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T11:13:19;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T11:16:31;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T11:23:07;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T11:26:14;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T11:29:19;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T11:32:49;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T11:39:03;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T11:42:12;35.67;33.67
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T11:45:21;29.33;27.33
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T11:48:25;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T11:51:31;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T11:57:51;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T12:00:55;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T12:03:59;27.50;25.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T12:07:03;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T12:10:12;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T12:13:16;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T12:16:20;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T12:20:47;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T12:23:58;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T12:27:02;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T12:30:27;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T12:33:36;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T12:36:41;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T12:39:53;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T12:42:57;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T12:46:02;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T12:49:06;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T12:52:11;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T12:55:18;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T12:58:27;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T13:01:56;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T13:05:01;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T13:08:06;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T13:11:12;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T13:14:21;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T13:17:25;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T13:20:29;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T13:23:34;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T13:26:37;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T13:29:41;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T13:32:41;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T13:35:45;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T13:38:51;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T13:41:56;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T13:45:01;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T13:48:05;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T13:51:08;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T13:54:11;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T13:57:15;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T14:00:19;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T14:03:23;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T14:06:26;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T14:09:30;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T14:13:51;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T14:17:02;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T14:20:06;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T14:23:11;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T14:26:15;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T14:29:19;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T14:32:23;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T14:35:26;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T14:38:30;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T14:44:36;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T14:47:40;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T14:50:44;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T14:53:47;35.67;33.67
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T14:56:51;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T14:59:55;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T15:02:58;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T15:06:02;34.67;32.67
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T15:09:06;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T15:12:10;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T15:15:14;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T15:18:18;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T15:21:22;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T15:24:25;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T15:27:29;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T15:30:33;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T15:33:37;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T15:36:44;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T15:39:48;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T15:42:51;44.75;42.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T15:45:56;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T15:48:59;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T15:52:03;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T15:55:08;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T15:58:11;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T16:01:14;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T16:04:18;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T16:07:21;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T16:10:25;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T16:13:29;39.33;37.33
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T16:16:32;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T16:19:36;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T16:22:39;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T16:25:43;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T16:28:47;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T16:31:52;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T16:34:55;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T16:37:59;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T16:41:06;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T16:44:09;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T16:47:13;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T16:50:16;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T16:53:20;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T16:56:23;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T16:59:27;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T17:02:30;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T17:05:35;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T17:08:38;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T17:11:42;36.67;34.67
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T17:14:45;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T17:17:49;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T17:20:52;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T17:23:57;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T17:27:01;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T17:30:06;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T17:33:10;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T17:36:14;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T17:39:19;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T17:42:23;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T17:45:26;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T17:48:30;45.00;43.00
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T17:51:33;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T17:54:37;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2023-05-18T17:57:41;38.00;36.00
