sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2023-05-18T00:00:03;6.10;6.10;6.10;5.80;;;;43.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:00:40;6.27;6.27;6.27;5.97;;;;43.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:01:10;6.43;6.43;6.43;6.13;;;;44.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:01:43;6.07;6.07;6.07;5.77;;;;44.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:02:14;6.10;6.10;6.10;5.80;;;;45.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:02:47;5.97;5.97;5.97;5.67;;;;47.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:03:19;6.20;6.20;6.20;5.93;;;;48.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:03:52;6.03;6.03;6.03;5.73;;;;48.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:04:25;5.83;5.83;5.83;5.57;;;;48.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:04:55;6.10;6.10;6.10;5.80;;;;50.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:05:27;6.87;6.87;6.87;6.53;;;;52.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:06:03;6.53;6.53;6.53;6.23;;;;52.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:06:36;6.30;6.30;6.30;6.03;;;;51.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:07:07;6.37;6.37;6.37;6.07;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:07:38;6.60;6.60;6.60;6.30;;;;50.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:08:12;6.10;6.10;6.10;5.83;;;;50.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:08:42;6.80;6.80;6.80;6.47;;;;50.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:09:13;6.63;6.63;6.63;6.33;;;;50.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:09:44;6.30;6.30;6.30;6.00;;;;49.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:10:15;6.63;6.63;6.63;6.33;;;;48.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:10:45;6.83;6.83;6.83;6.53;;;;47.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:11:16;6.40;6.40;6.40;6.10;;;;47.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:11:47;5.97;5.97;5.97;5.67;;;;46.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:12:17;6.57;6.57;6.57;6.27;;;;46.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:12:48;6.60;6.60;6.60;6.30;;;;46.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:13:18;6.63;6.63;6.63;6.33;;;;46.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:13:49;6.63;6.63;6.63;6.33;;;;46.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:14:20;6.30;6.30;6.30;6.00;;;;45.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:14:51;6.53;6.53;6.53;6.20;;;;44.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:15:22;6.57;6.57;6.57;6.27;;;;43.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:15:52;6.73;6.73;6.73;6.43;;;;42.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:16:23;6.63;6.63;6.63;6.30;;;;41.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:16:53;6.80;6.80;6.80;6.50;;;;42.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:17:24;6.23;6.23;6.23;5.93;;;;42.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:17:55;6.67;6.67;6.67;6.33;;;;42.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:18:26;6.60;6.60;6.60;6.30;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:19:00;6.63;6.63;6.63;6.27;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:19:31;6.53;6.53;6.53;6.23;;;;44.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:20:02;6.50;6.50;6.50;6.23;;;;45.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:20:34;7.43;7.43;7.43;7.07;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:21:05;7.10;7.10;7.10;6.77;;;;52.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:21:38;7.33;7.33;7.33;7.00;;;;51.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:22:09;6.93;6.93;6.93;6.57;;;;51.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:22:47;7.17;7.17;7.17;6.80;;;;50.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:23:19;7.50;7.50;7.50;7.10;;;;49.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:23:51;6.50;6.50;6.50;6.20;;;;48.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:24:21;6.80;6.80;6.80;6.50;;;;48.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:24:52;6.97;6.97;6.97;6.60;;;;47.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:25:22;6.73;6.73;6.73;6.43;;;;46.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:25:53;6.83;6.83;6.83;6.53;;;;46.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:26:24;6.63;6.63;6.63;6.33;;;;45.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:26:55;6.43;6.43;6.43;6.17;;;;44.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:27:26;6.93;6.93;6.93;6.63;;;;44.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:27:57;6.87;6.87;6.87;6.53;;;;45.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:28:28;7.10;7.10;7.10;6.80;;;;49.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:28:58;7.10;7.10;7.10;6.73;;;;53.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:29:29;6.73;6.73;6.73;6.47;;;;54.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:29:59;7.30;7.30;7.30;6.93;;;;54.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:30:30;6.83;6.83;6.83;6.53;;;;55.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:31:01;6.90;6.90;6.90;6.57;;;;61.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:31:32;7.13;7.13;7.13;6.77;;;;63.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:32:07;6.70;6.70;6.70;6.40;;;;62.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:32:38;6.53;6.53;6.53;6.23;;;;60.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:33:08;6.77;6.77;6.77;6.47;;;;60.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:33:39;7.00;7.00;7.00;6.67;;;;60.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:34:10;7.13;7.13;7.13;6.80;;;;60.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:34:42;7.50;7.50;7.50;7.13;;;;60.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:35:13;7.23;7.23;7.23;6.90;;;;59.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:35:44;6.87;6.87;6.87;6.57;;;;59.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:36:14;7.03;7.03;7.03;6.73;;;;59.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:36:45;7.10;7.10;7.10;6.73;;;;60.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:37:16;6.83;6.83;6.83;6.50;;;;62.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:37:47;6.70;6.70;6.70;6.40;;;;62.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:38:17;6.63;6.63;6.63;6.33;;;;62.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:38:48;7.17;7.17;7.17;6.83;;;;61.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:39:18;7.47;7.47;7.47;7.10;;;;60.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:39:49;7.63;7.63;7.63;7.30;;;;59.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:40:20;7.30;7.30;7.30;6.97;;;;59.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:40:52;7.37;7.37;7.37;7.00;;;;60.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:41:24;6.90;6.90;6.90;6.57;;;;60.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:41:56;6.60;6.60;6.60;6.30;;;;60.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:42:26;6.67;6.67;6.67;6.37;;;;60.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:42:57;6.87;6.87;6.87;6.57;;;;60.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:43:27;7.07;7.07;7.07;6.70;;;;60.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:43:58;7.33;7.33;7.33;7.00;;;;59.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:44:30;6.67;6.67;6.67;6.37;;;;59.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:45:01;7.23;7.23;7.23;6.90;;;;59.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:45:31;7.97;7.97;7.97;7.57;;;;58.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:46:04;7.03;7.03;7.03;6.67;;;;57.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:46:35;6.80;6.80;6.80;6.50;;;;56.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:47:06;6.83;6.83;6.83;6.53;;;;54.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:47:37;6.70;6.70;6.70;6.37;;;;54.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:48:08;6.73;6.73;6.73;6.40;;;;54.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:48:38;7.33;7.33;7.33;7.00;;;;53.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:49:09;7.27;7.27;7.27;6.93;;;;53.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:49:40;7.27;7.27;7.27;6.93;;;;53.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:50:11;7.70;7.70;7.70;7.33;;;;53.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:50:42;7.33;7.33;7.33;7.00;;;;53.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:51:13;7.17;7.17;7.17;6.83;;;;52.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:51:44;7.73;7.73;7.73;7.33;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:52:18;7.43;7.43;7.43;7.10;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:52:50;7.23;7.23;7.23;6.93;;;;53.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:53:21;7.53;7.53;7.53;7.17;;;;53.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:53:52;7.40;7.40;7.40;7.03;;;;54.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:54:24;7.30;7.30;7.30;6.93;;;;56.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:54:55;7.33;7.33;7.33;7.00;;;;58.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:55:27;7.00;7.00;7.00;6.63;;;;58.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:55:58;7.07;7.07;7.07;6.77;;;;59.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:56:29;7.57;7.57;7.57;7.20;;;;60.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:57:03;7.87;7.87;7.87;7.47;;;;61.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:57:41;7.57;7.57;7.57;7.20;;;;61.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:58:14;7.43;7.43;7.43;7.07;;;;64.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:58:46;6.93;6.93;6.93;6.57;;;;69.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:59:16;7.47;7.47;7.47;7.07;;;;70.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T00:59:47;7.43;7.43;7.43;7.13;;;;69.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:00:18;7.63;7.63;7.63;7.30;;;;68.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:00:50;7.63;7.63;7.63;7.27;;;;68.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:01:25;7.73;7.73;7.73;7.40;;;;68.00;3.67;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:01:58;7.70;7.70;7.70;7.37;;;;68.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:02:30;8.17;8.17;8.17;7.77;;;;68.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:03:01;8.07;8.07;8.07;7.70;;;;67.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:03:32;7.83;7.83;7.83;7.50;;;;67.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:04:03;7.67;7.67;7.67;7.30;;;;67.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:04:34;8.23;8.23;8.23;7.83;;;;66.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:05:07;7.97;7.97;7.97;7.63;;;;66.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:05:40;7.93;7.93;7.93;7.57;;;;65.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:06:11;7.70;7.70;7.70;7.33;;;;65.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:06:44;7.37;7.37;7.37;6.97;;;;65.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:07:15;7.33;7.33;7.33;7.00;;;;65.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:07:46;8.40;8.40;8.40;8.00;;;;65.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:08:18;8.57;8.57;8.57;8.17;;;;66.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:08:52;8.90;8.90;8.90;8.50;;;;66.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:09:23;8.13;8.13;8.13;7.77;;;;66.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:09:54;8.07;8.07;8.07;7.70;;;;67.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:10:25;8.30;8.30;8.30;7.93;;;;68.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:11:02;8.13;8.13;8.13;7.73;;;;68.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:11:55;8.20;8.20;8.20;7.87;;;;68.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:12:47;7.20;7.20;7.20;6.83;;;;68.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:13:34;8.00;8.00;8.00;7.60;;;;69.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:14:33;8.63;8.63;8.63;8.23;;;;68.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:15:12;8.43;8.43;8.43;8.03;;;;68.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:15:46;8.33;8.33;8.33;8.00;;;;68.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:16:27;8.53;8.53;8.53;8.17;;;;68.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:17:28;8.00;8.00;8.00;7.63;;;;64.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:18:10;8.17;8.17;8.17;7.80;;;;60.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:18:48;8.37;8.37;8.37;7.97;;;;61.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:19:48;8.70;8.70;8.70;8.30;;;;60.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:20:38;8.33;8.33;8.33;7.93;;;;60.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:22:48;7.53;7.53;7.53;7.17;;;;73.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:25:09;8.23;8.23;8.23;7.83;;;;68.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:26:24;8.03;8.03;8.03;7.63;;;;63.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:27:01;8.10;8.10;8.10;7.73;;;;64.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:27:35;7.87;7.87;7.87;7.47;;;;65.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:28:12;8.13;8.13;8.13;7.77;;;;66.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:28:46;8.63;8.63;8.63;8.23;;;;67.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:29:19;8.47;8.47;8.47;8.07;;;;67.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:29:50;8.70;8.70;8.70;8.33;;;;68.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:30:25;8.27;8.27;8.27;7.90;;;;69.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:30:55;8.40;8.40;8.40;8.03;;;;69.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:31:27;8.77;8.77;8.77;8.37;;;;69.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:31:59;8.40;8.40;8.40;8.00;;;;74.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:32:29;8.00;8.00;8.00;7.60;;;;84.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:33:09;8.63;8.63;8.63;8.23;;;;84.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:33:44;8.93;8.93;8.93;8.53;;;;82.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:34:15;8.60;8.60;8.60;8.20;;;;81.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:35:01;8.27;8.27;8.27;7.87;;;;80.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:35:31;9.07;9.07;9.07;8.63;;;;79.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:36:02;9.30;9.30;9.30;8.90;;;;78.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:36:33;8.40;8.40;8.40;8.00;;;;78.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:37:04;8.43;8.43;8.43;8.03;;;;78.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:37:35;8.47;8.47;8.47;8.07;;;;77.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:38:06;8.63;8.63;8.63;8.23;;;;77.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:38:37;9.23;9.23;9.23;8.80;;;;76.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:39:11;8.70;8.70;8.70;8.33;;;;72.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:39:42;8.73;8.73;8.73;8.33;;;;66.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:40:13;8.47;8.47;8.47;8.07;;;;66.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:40:52;8.43;8.43;8.43;8.07;;;;69.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:41:50;8.17;8.17;8.17;7.77;;;;83.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:42:28;8.23;8.23;8.23;7.83;;;;88.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:43:02;7.80;7.80;7.80;7.43;;;;88.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:43:46;7.83;7.83;7.83;7.50;;;;86.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:44:23;8.30;8.30;8.30;7.93;;;;85.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:45:06;8.77;8.77;8.77;8.33;;;;84.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:45:45;8.83;8.83;8.83;8.43;;;;88.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:47:16;9.27;9.27;9.27;8.80;;;;86.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:47:47;8.70;8.70;8.70;8.30;;;;85.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:48:23;8.23;8.23;8.23;7.83;;;;84.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:48:55;8.70;8.70;8.70;8.30;;;;84.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:49:42;8.67;8.67;8.67;8.27;;;;84.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:50:21;8.57;8.57;8.57;8.17;;;;83.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:51:00;8.30;8.30;8.30;7.90;;;;81.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:51:35;8.20;8.20;8.20;7.83;;;;80.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:52:15;8.67;8.67;8.67;8.27;;;;78.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:53:32;8.43;8.43;8.43;8.03;;;;78.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:54:14;8.97;8.97;8.97;8.57;;;;79.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:54:51;8.67;8.67;8.67;8.27;;;;78.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:55:25;8.87;8.87;8.87;8.47;;;;78.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:56:00;8.53;8.53;8.53;8.13;;;;78.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:56:40;8.93;8.93;8.93;8.50;;;;77.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:57:13;8.90;8.90;8.90;8.47;;;;76.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:57:47;8.63;8.63;8.63;8.23;;;;76.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:58:20;8.10;8.10;8.10;7.70;;;;76.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:58:53;8.70;8.70;8.70;8.30;;;;77.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:59:25;8.93;8.93;8.93;8.50;;;;78.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T01:59:57;8.67;8.67;8.67;8.27;;;;78.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:00:33;8.53;8.53;8.53;8.13;;;;78.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:01:05;8.67;8.67;8.67;8.27;;;;79.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:01:37;8.83;8.83;8.83;8.43;;;;80.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:02:11;9.07;9.07;9.07;8.63;;;;83.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:02:42;8.77;8.77;8.77;8.40;;;;84.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:03:13;8.77;8.77;8.77;8.37;;;;85.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:03:43;8.83;8.83;8.83;8.40;;;;85.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:04:14;8.90;8.90;8.90;8.50;;;;85.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:04:45;9.13;9.13;9.13;8.73;;;;85.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:05:22;8.40;8.40;8.40;8.00;;;;85.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:05:52;9.00;9.00;9.00;8.60;;;;84.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:06:23;8.80;8.80;8.80;8.33;;;;83.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:06:54;8.87;8.87;8.87;8.47;;;;83.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:07:25;9.00;9.00;9.00;8.60;;;;82.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:07:56;8.37;8.37;8.37;7.97;;;;82.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:08:27;8.67;8.67;8.67;8.27;;;;82.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:08:58;9.00;9.00;9.00;8.53;;;;82.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:09:28;9.20;9.20;9.20;8.77;;;;83.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:09:59;9.47;9.47;9.47;9.07;;;;82.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:10:29;9.33;9.33;9.33;8.90;;;;82.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:11:00;9.23;9.23;9.23;8.77;;;;82.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:11:31;9.17;9.17;9.17;8.70;;;;81.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:12:02;8.83;8.83;8.83;8.43;;;;80.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:12:33;8.47;8.47;8.47;8.03;;;;79.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:13:03;8.70;8.70;8.70;8.30;;;;78.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:13:34;8.70;8.70;8.70;8.30;;;;78.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-05-18T02:14:04;9.10;9.10;9.10;8.70;;;;78.00;3.00;
