sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:00:01;31.40;89.60
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:02:32;31.10;90.10
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:04:59;31.60;89.50
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:07:27;31.50;89.70
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:10:01;30.90;90.50
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:12:30;31.30;90.30
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:15:00;31.30;90.30
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:17:29;30.60;91.00
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:19:56;31.10;90.60
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:22:24;31.50;90.50
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:24:51;31.30;90.50
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:27:18;31.50;90.40
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:29:45;30.90;90.80
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:32:12;29.50;91.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:34:38;29.30;92.30
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:37:05;30.10;91.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:39:32;29.90;91.70
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:41:58;30.20;91.50
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:44:25;30.00;91.70
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:46:52;29.80;91.80
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:49:19;29.40;92.60
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:51:46;29.40;92.30
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:54:13;29.60;92.20
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:56:41;29.00;92.70
41722;DHT22;27407;24.142;-110.310;2023-05-18T00:59:14;28.60;93.10
41722;DHT22;27407;24.142;-110.310;2023-05-18T01:01:41;28.90;92.80
41722;DHT22;27407;24.142;-110.310;2023-05-18T01:04:12;29.00;92.80
41722;DHT22;27407;24.142;-110.310;2023-05-18T01:06:42;29.00;92.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T01:09:10;28.60;93.30
41722;DHT22;27407;24.142;-110.310;2023-05-18T01:11:59;28.20;93.80
41722;DHT22;27407;24.142;-110.310;2023-05-18T01:20:09;26.90;95.20
41722;DHT22;27407;24.142;-110.310;2023-05-18T01:28:11;25.70;96.50
41722;DHT22;27407;24.142;-110.310;2023-05-18T01:30:41;25.20;97.50
41722;DHT22;27407;24.142;-110.310;2023-05-18T01:33:13;25.00;97.80
41722;DHT22;27407;24.142;-110.310;2023-05-18T01:35:40;24.80;98.30
41722;DHT22;27407;24.142;-110.310;2023-05-18T01:38:06;24.70;98.60
41722;DHT22;27407;24.142;-110.310;2023-05-18T01:40:44;24.50;99.10
41722;DHT22;27407;24.142;-110.310;2023-05-18T01:43:17;24.40;99.30
41722;DHT22;27407;24.142;-110.310;2023-05-18T01:45:47;24.30;99.50
41722;DHT22;27407;24.142;-110.310;2023-05-18T01:48:20;24.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T01:50:53;23.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T01:53:30;23.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T01:56:03;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T01:58:37;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:01:05;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:03:32;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:05:59;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:08:26;22.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:10:53;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:13:20;22.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:15:47;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:18:14;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:20:41;22.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:23:08;22.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:25:35;22.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:28:02;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:30:28;22.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:32:58;22.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:35:25;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:37:51;22.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:40:19;21.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:42:45;21.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:45:12;21.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:47:38;21.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:50:06;21.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:52:32;21.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:54:59;21.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:57:26;21.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T02:59:53;21.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:02:19;21.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:04:48;21.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:07:20;21.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:09:46;21.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:12:13;20.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:14:40;21.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:17:06;20.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:19:33;20.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:22:01;20.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:24:28;20.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:27:07;20.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:29:34;21.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:32:01;21.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:34:28;21.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:36:54;20.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:39:23;21.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:41:49;21.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:44:16;21.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:46:43;21.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:49:10;21.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:51:37;21.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:54:03;21.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:56:30;21.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T03:58:57;20.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:01:24;20.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:03:51;20.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:06:21;20.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:08:49;20.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:11:15;20.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:13:42;20.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:16:09;20.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:18:41;20.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:21:09;20.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:23:36;20.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:26:05;20.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:28:32;20.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:30:58;20.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:33:28;20.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:35:55;20.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:38:24;20.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:40:51;20.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:43:19;20.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:45:46;20.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:48:16;20.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:50:44;20.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:53:11;20.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:55:38;20.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T04:58:07;20.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:00:35;20.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:03:02;20.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:05:29;20.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:07:56;20.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:10:23;20.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:12:50;20.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:15:18;20.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:17:48;20.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:20:15;20.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:22:42;20.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:25:09;20.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:27:36;20.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:30:03;20.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:32:31;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:34:57;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:37:24;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:39:51;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:42:17;19.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:44:44;19.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:47:11;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:49:37;19.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:52:04;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:54:31;19.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:56:58;19.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T05:59:25;19.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:01:52;19.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:04:18;19.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:06:47;19.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:09:14;19.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:11:41;19.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:14:16;19.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:16:42;19.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:19:09;19.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:21:36;19.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:24:02;19.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:26:30;19.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:28:57;19.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:31:24;19.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:33:50;19.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:36:17;19.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:38:44;19.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:41:11;19.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:43:37;19.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:46:04;19.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:48:33;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:50:59;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:53:26;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:55:53;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T06:58:19;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:00:46;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:03:14;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:05:41;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:08:08;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:10:34;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:13:01;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:15:28;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:17:55;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:20:22;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:22:49;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:25:16;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:27:43;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:30:10;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:32:37;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:35:03;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:37:30;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:39:57;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:42:24;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:44:50;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:47:17;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:49:46;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:52:13;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:54:40;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:57:07;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T07:59:33;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:02:00;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:04:27;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:06:54;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:09:25;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:11:52;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:14:19;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:16:46;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:19:13;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:21:40;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:24:08;18.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:26:34;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:29:01;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:31:36;18.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:34:03;18.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:36:35;18.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:39:02;18.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:44:08;18.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:46:40;18.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:49:17;18.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:51:54;18.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:54:22;18.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:56:51;18.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T08:59:23;18.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:01:50;18.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:04:18;18.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:06:47;18.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:09:15;18.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:11:42;18.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:14:08;18.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:16:35;18.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:19:09;18.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:21:36;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:24:03;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:26:30;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:28:56;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:31:24;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:33:52;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:36:24;18.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:38:51;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:41:18;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:43:47;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:46:14;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:48:44;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:51:12;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:54:03;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:56:35;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T09:59:10;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:01:53;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:04:20;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:06:50;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:09:17;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:11:44;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:14:11;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:16:39;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:19:08;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:21:37;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:24:05;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:26:35;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:29:04;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:31:32;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:34:00;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:36:29;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:38:59;19.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:41:27;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:43:57;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:46:29;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:48:58;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:51:25;19.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:53:59;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:56:32;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T10:59:04;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T11:01:32;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T11:04:05;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T11:06:32;19.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T11:09:00;19.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T11:11:28;19.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T11:14:02;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T11:16:41;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T11:19:08;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T11:24:19;19.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T11:29:23;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T11:31:55;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T11:34:49;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T11:40:10;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T11:42:38;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T11:45:09;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T11:47:37;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T11:50:11;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T11:52:50;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T11:55:19;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T11:57:50;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:00:19;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:02:47;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:05:14;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:07:41;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:10:11;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:12:39;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:15:08;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:20:08;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:22:38;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:25:05;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:27:43;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:30:21;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:32:53;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:35:25;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:37:52;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:40:26;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:42:54;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:45:26;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:47:53;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:50:22;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:52:50;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T12:55:18;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:00:45;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:03:17;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:06:06;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:08:34;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:11:06;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:13:33;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:16:00;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:19:01;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:21:28;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:23:55;19.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:26:22;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:28:52;19.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:31:24;19.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:33:51;19.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:36:18;19.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:38:45;19.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:41:12;19.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:43:42;19.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:46:08;19.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:48:35;19.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:51:02;19.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:53:35;19.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:56:22;19.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T13:58:48;19.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T14:01:15;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T14:03:42;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T14:06:09;19.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T14:08:36;20.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T14:11:02;20.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T14:13:29;20.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T14:15:56;20.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T14:18:23;20.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T14:20:49;20.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T14:23:16;20.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T14:25:43;20.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-05-18T14:28:10;20.30;99.90
