sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:01:20;19;15;;49;148902
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:03:50;20;15;;52;149037
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:06:20;23;15;;61;154831
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:08:50;23;15;;58;148360
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:11:20;17;15;;44;146957
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:13:50;18;15;;47;150947
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:16:20;17;15;;44;152765
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:18:50;20;15;;52;151061
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:21:20;16;15;;40;146370
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:23:50;23;15;;58;149202
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:26:20;19;15;;50;153279
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:28:50;18;15;;45;142639
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:31:20;14;15;;37;158217
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:33:50;17;15;;44;148151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:36:20;19;15;;49;151787
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:38:50;19;15;;48;147291
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:41:20;20;15;;51;148519
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:43:50;18;15;;47;150945
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:46:21;22;15;;57;152205
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:48:51;17;15;;45;151634
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:51:22;17;15;;43;148190
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:53:53;17;15;;43;151016
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:56:23;19;15;;48;150865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T00:58:53;20;15;;52;151887
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T01:01:25;19;15;;49;149777
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T01:03:54;22;15;;56;149249
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T01:06:25;25;15;;64;150506
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T01:08:55;18;15;;48;152859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T01:14:04;11;15;;29;156398
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T01:16:29;17;15;;44;151270
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T01:19:01;22;15;;57;149236
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T01:26:28;19;15;;49;150538
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T01:28:59;20;15;;52;150181
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T01:31:29;23;15;;60;151387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T01:33:59;21;15;;54;148944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T01:36:29;15;15;;40;150358
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T01:38:59;15;15;;37;146985
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T01:41:31;19;15;;50;151529
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T01:49:23;23;15;;59;149238
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T01:51:35;19;15;;46;141414
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T01:54:07;19;15;;52;159611
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T01:56:34;19;15;;50;151194
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T01:59:05;18;15;;46;150918
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:01:35;24;15;;62;149965
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:04:08;16;15;;42;148403
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:06:35;19;15;;48;149758
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:09:05;17;15;;44;153244
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:11:35;17;15;;40;137132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:14:05;18;15;;50;162576
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:16:35;20;15;;52;150408
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:19:05;18;15;;47;149250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:21:35;18;15;;45;145239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:24:05;22;15;;57;154710
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:26:36;19;15;;50;150061
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:29:06;17;15;;42;145053
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:31:36;14;15;;38;155226
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:34:06;20;15;;52;150360
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:36:36;17;15;;45;151675
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:39:07;22;15;;53;143585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:41:37;18;15;;48;154624
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:44:07;19;15;;47;142642
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:46:37;14;15;;36;144096
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:49:07;15;15;;42;163516
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:51:37;20;15;;48;143764
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:54:07;18;15;;44;144980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:56:37;22;15;;61;160485
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T02:59:07;22;15;;56;152465
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:01:37;16;15;;38;140770
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:04:07;15;15;;40;154922
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:06:37;23;15;;57;148408
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:09:07;23;15;;60;154988
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:11:37;19;15;;50;150247
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:14:07;16;15;;40;141461
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:16:37;18;15;;48;158743
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:19:07;21;15;;53;147212
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:21:37;15;15;;39;152419
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:24:07;24;15;;62;150512
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:26:37;21;15;;51;139580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:29:07;18;15;;49;160539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:31:37;17;15;;44;149744
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:34:07;16;15;;42;150553
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:36:37;21;15;;53;150009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:39:07;23;15;;60;150331
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:41:37;17;15;;41;142225
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:44:07;17;15;;45;155306
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:46:37;18;15;;46;146940
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:49:07;21;15;;54;149210
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:51:37;18;15;;47;152805
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:54:07;25;15;;65;153772
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:56:37;20;15;;52;149505
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T03:59:07;20;15;;52;149684
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:01:37;17;15;;42;145298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:04:07;18;15;;49;155182
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:06:37;21;15;;51;139679
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:09:07;14;15;;39;160466
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:11:38;22;15;;55;149902
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:14:08;26;15;;65;149225
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:16:38;22;15;;56;149713
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:19:08;18;15;;46;149858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:21:38;19;15;;47;147618
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:24:08;20;15;;52;153298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:26:38;25;15;;60;143970
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:29:08;16;15;;43;153465
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:31:38;19;15;;50;151293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:34:08;19;15;;50;151206
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:36:38;22;15;;57;150915
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:39:08;15;15;;37;144702
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:41:38;21;15;;54;152549
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:44:08;18;15;;48;153111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:46:38;19;15;;49;149673
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:49:08;12;15;;31;148357
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:51:39;23;15;;59;152137
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:54:09;21;15;;54;150112
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:56:39;20;15;;51;149105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T04:59:09;19;15;;47;147286
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:01:39;23;15;;56;144910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:04:09;19;15;;51;155445
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:06:39;19;15;;48;151224
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:09:09;15;15;;39;152036
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:11:39;18;15;;45;147466
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:14:09;18;15;;48;152139
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:16:39;13;15;;33;150374
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:19:09;17;15;;41;143027
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:21:39;17;15;;46;156347
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:24:09;21;15;;54;150536
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:26:39;23;15;;59;148567
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:29:09;17;15;;45;151080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:31:39;23;15;;57;148637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:34:09;15;15;;39;151682
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:36:39;23;15;;58;148142
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:39:09;21;15;;52;145763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:41:39;17;15;;44;155059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:44:09;19;15;;48;150853
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:46:39;23;15;;57;147379
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:49:09;21;15;;56;152783
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:51:39;16;15;;41;145871
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:54:09;18;15;;47;152408
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:56:39;16;15;;41;149070
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T05:59:09;18;15;;46;150753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:01:39;20;15;;52;152129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:04:09;19;15;;49;150066
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:06:39;22;15;;57;148840
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:09:09;18;15;;43;140298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:11:39;18;15;;50;161210
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:14:09;20;15;;52;148711
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:16:39;18;15;;45;148236
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:19:09;19;15;;48;151234
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:21:39;15;15;;38;148269
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:24:09;18;15;;46;149763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:26:39;18;15;;48;152928
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:29:09;19;15;;49;150486
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:31:39;21;15;;52;146641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:34:09;22;15;;56;151144
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:36:39;13;15;;34;152459
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:39:09;20;15;;51;147740
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:41:39;17;15;;43;150503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:44:09;14;15;;37;148984
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:46:40;21;15;;54;147808
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:49:10;16;15;;42;154182
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:51:40;20;15;;52;149921
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:54:10;17;15;;44;151289
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:56:40;16;15;;39;141049
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T06:59:10;18;15;;48;156433
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:01:40;11;15;;28;146506
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:04:10;21;15;;57;156043
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:06:40;22;15;;53;139217
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:09:10;21;15;;56;153642
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:11:40;16;15;;43;152860
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:14:10;17;15;;45;153475
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:16:40;17;15;;42;145690
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:19:10;22;15;;58;153303
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:21:40;16;15;;42;150993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:24:10;18;15;;47;150549
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:26:40;20;15;;50;143676
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:29:10;14;15;;37;153672
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:31:40;18;15;;45;149513
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:34:10;25;15;;63;150000
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:36:40;23;15;;58;149665
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:39:10;19;15;;47;143421
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:41:40;16;15;;44;160834
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:44:10;18;15;;45;147769
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:46:40;20;15;;52;151086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:49:11;13;15;;34;148792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:51:41;19;15;;48;149540
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:54:11;16;15;;39;145096
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:56:41;19;15;;52;157301
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T07:59:11;21;15;;50;141076
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:01:41;15;15;;40;155557
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:04:11;20;15;;54;154386
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:06:41;16;15;;40;143896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:09:12;17;15;;46;157021
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:11:42;17;15;;44;146679
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:14:12;18;15;;48;153260
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:16:42;17;15;;43;149089
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:19:12;19;15;;47;146523
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:21:42;14;15;;36;153302
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:24:12;18;15;;47;149611
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:26:42;24;15;;63;151333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:29:12;23;15;;56;142472
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:31:42;16;15;;44;157583
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:34:12;21;15;;54;149657
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:36:42;23;15;;56;146048
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:39:12;20;15;;53;154657
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:44:21;12;15;;31;143658
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:46:42;22;15;;60;157336
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:49:13;21;15;;52;146467
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:51:46;18;15;;46;151217
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:54:22;16;15;;41;152138
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:56:44;15;15;;38;147709
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T08:59:26;18;15;;48;152669
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:01:45;21;15;;55;151986
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:04:17;19;15;;46;141336
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:06:46;22;15;;57;154043
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:09:16;15;15;;40;156553
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:11:47;19;15;;49;150416
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:14:17;20;15;;52;150272
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:16:47;25;15;;63;149858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:19:17;21;15;;54;150569
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:21:47;18;15;;44;144637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:24:17;16;15;;43;155520
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:26:47;16;15;;41;147764
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:29:20;14;15;;36;148963
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:31:47;21;15;;55;150555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:34:18;18;15;;47;152989
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:36:48;19;15;;49;147931
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:39:18;18;15;;46;150007
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:41:53;20;15;;51;151502
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:44:21;20;15;;52;151335
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:46:54;18;15;;47;150200
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:49:20;18;15;;44;145689
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:51:49;20;16;;52;153396
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:54:19;21;14;;53;151131
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:56:49;20;15;;50;144956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T09:59:19;17;16;;44;154751
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:01:59;24;15;;59;145368
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:04:19;13;15;;36;155316
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:06:49;22;15;;56;149882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:09:19;16;15;;40;144219
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:11:52;20;15;;53;154228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:14:23;20;15;;50;144364
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:16:51;27;15;;69;153309
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:19:21;17;15;;45;154927
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:21:51;14;15;;36;151555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:24:22;12;15;;30;145509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:26:52;23;15;;59;151790
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:29:22;18;15;;47;153606
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:31:52;20;15;;52;148730
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:34:23;18;15;;47;150742
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:36:56;16;15;;40;149263
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:42:02;16;15;;45;165413
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:47:04;17;15;;44;151216
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:49:32;17;15;;44;152645
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:51:56;22;15;;55;143921
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:54:45;21;15;;55;156391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:57:05;23;15;;58;151165
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T10:59:28;19;15;;48;150164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:02:07;20;15;;51;148369
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:04:47;18;15;;46;150762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:07:09;20;15;;50;149315
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:12:13;18;15;;47;148486
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:14:31;17;15;;44;152067
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:19:32;17;15;;44;150430
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:22:10;14;15;;36;151543
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:24:32;20;15;;51;150331
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:27:12;20;15;;50;148236
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:29:33;20;15;;53;151980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:32:04;16;15;;42;149021
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:34:41;17;15;;45;151329
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:37:04;16;15;;43;152415
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:39:35;20;15;;51;147816
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:42:06;20;15;;52;150451
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:44:38;23;15;;59;152750
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:47:09;21;15;;52;147484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:49:46;19;15;;48;150089
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:52:12;16;15;;41;153038
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:54:42;18;15;;46;148045
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:57:09;18;15;;46;151999
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T11:59:40;16;15;;40;146319
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T12:02:11;18;15;;48;155114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T12:04:41;18;15;;46;152996
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T12:07:11;24;16;;61;150754
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T12:09:42;21;15;;53;149748
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T12:12:13;21;15;;54;147350
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T12:14:43;12;15;;31;148068
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T12:17:13;23;15;;61;156037
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T12:19:43;17;15;;43;148173
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T12:22:13;21;15;;54;151496
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T12:24:44;21;16;;55;150773
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T12:27:14;17;15;;43;148054
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-18T12:29:44;22;15;;57;150379
