sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:00:15;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:02:40;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:05:05;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:07:30;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:09:55;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:12:20;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:14:45;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:17:11;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:19:36;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:22:01;4;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:24:26;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:26:52;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:29:17;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:31:42;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:34:08;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:36:32;5;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:38:58;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:41:23;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:43:48;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:46:13;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:48:39;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:51:04;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:53:29;5;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:55:54;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T00:58:19;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:00:45;4;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:03:10;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:05:35;4;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:08:00;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:10:25;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:12:52;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:15:17;5;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:17:44;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:20:15;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:22:35;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:24:58;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:27:22;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:29:47;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:32:16;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:34:38;6;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:37:03;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:39:28;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:41:55;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:44:19;4;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:46:45;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:49:12;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:51:35;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:54:01;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:56:25;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T01:58:50;4;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:01:15;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:03:41;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:06:05;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:08:31;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:10:56;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:13:21;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:15:46;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:18:11;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:20:37;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:23:02;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:25:27;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:27:52;5;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:30:18;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:32:43;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:35:08;4;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:37:33;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:39:58;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:42:23;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:44:49;7;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:47:14;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:49:39;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:52:05;4;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:54:29;6;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:56:55;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T02:59:20;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:01:45;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:04:10;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:06:35;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:09:01;3;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:11:26;5;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:13:51;4;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:16:16;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:18:42;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:21:07;7;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:23:33;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:25:58;7;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:28:23;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:30:48;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:33:13;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:35:39;7;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:38:04;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:40:29;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:42:55;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:45:20;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:47:45;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:50:10;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:52:36;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:55:01;7;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:57:27;4;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T03:59:51;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:02:16;8;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:04:42;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:07:07;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:09:33;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:11:58;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:14:23;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:16:48;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:19:14;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:21:39;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:24:05;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:26:30;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:28:54;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:31:20;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:33:46;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:36:11;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:38:36;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:41:01;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:43:26;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:45:52;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:48:17;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:50:42;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:53:07;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:55:33;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T04:57:58;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:00:23;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:02:48;7;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:05:14;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:07:39;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:10:05;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:12:29;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:14:54;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:17:21;6;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:19:45;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:22:10;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:24:35;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:27:01;7;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:29:26;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:31:51;7;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:34:16;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:36:41;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:39:06;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:41:32;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:43:57;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:46:22;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:48:47;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:51:13;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:53:38;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:56:03;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T05:58:28;4;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:00:53;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:03:19;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:05:44;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:08:09;6;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:10:34;6;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:12:59;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:15:25;5;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:17:50;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:20:15;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:22:41;7;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:25:06;3;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:27:31;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:29:56;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:32:21;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:34:46;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:37:12;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:39:37;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:42:02;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:44:27;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:46:53;4;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:49:18;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:51:43;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:54:08;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:56:33;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T06:58:59;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:01:24;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:03:50;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:06:15;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:08:40;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:11:05;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:13:31;3;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:15:56;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:18:21;7;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:20:46;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:23:12;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:25:37;3;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:28:02;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:30:27;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:32:52;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:35:18;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:37:43;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:40:08;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:42:33;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:44:58;4;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:47:24;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:49:49;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:52:14;2;1;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:54:39;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:57:05;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T07:59:30;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:01:55;6;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:04:20;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:06:45;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:09:10;6;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:11:36;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:14:01;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:16:26;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:18:52;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:21:17;6;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:23:42;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:26:07;5;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:28:32;4;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:30:57;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:33:23;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:35:48;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:38:13;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:40:42;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:43:06;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:45:30;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:47:54;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:50:19;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:52:45;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:55:10;5;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T08:57:35;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:00:00;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:02:25;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:04:50;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:07:16;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:09:41;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:12:06;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:14:31;5;3;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:16:56;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:19:22;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:21:47;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:24:12;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:26:37;14;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:29:03;13;11;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:31:29;11;10;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:33:53;12;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:36:23;11;11;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:38:44;11;11;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:41:15;16;14;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:43:34;12;10;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:46:00;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:48:26;11;11;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:50:51;13;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:53:17;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:55:44;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-18T09:58:08;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:00:36;9;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:02:59;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:05:24;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:07:49;9;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:10:16;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:12:40;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:15:07;7;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:17:30;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:19:55;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:22:20;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:24:48;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:27:11;7;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:29:36;6;4;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:32:02;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:34:27;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:36:52;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:39:17;8;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:41:42;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:44:07;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:46:33;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:48:59;17;14;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:51:24;16;15;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:53:49;16;13;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:56:14;14;11;
62236;PMS5003;69163;48.778;2.308;2023-05-18T10:58:40;15;14;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:01:08;15;15;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:03:31;12;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:06:02;14;10;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:08:23;13;13;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:10:48;13;13;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:13:14;15;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:18:12;15;13;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:20:29;13;13;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:23:01;14;13;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:27:46;12;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:32:37;13;10;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:35:03;12;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:39:53;14;11;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:42:18;16;16;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:44:48;11;11;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:47:09;16;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:49:40;13;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:52:01;13;13;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:54:25;15;13;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:56:51;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-18T11:59:15;15;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:01:41;15;11;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:04:07;13;11;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:06:32;14;14;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:08:58;17;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:11:23;17;15;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:13:49;13;13;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:16:20;12;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:18:40;13;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:21:06;15;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:23:34;11;11;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:25:57;14;14;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:28:22;13;13;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:30:47;14;13;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:33:13;12;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:35:39;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:38:03;15;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:40:33;17;13;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:42:54;16;14;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:45:20;12;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:47:45;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:50:10;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:52:36;15;14;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:55:01;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:57:26;15;14;
62236;PMS5003;69163;48.778;2.308;2023-05-18T12:59:51;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:02:25;13;11;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:04:43;12;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:07:10;14;14;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:09:34;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:12:00;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:14:25;13;13;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:16:51;12;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:19:16;12;11;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:21:41;11;10;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:24:07;14;11;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:26:33;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:28:58;11;10;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:31:23;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:33:49;11;11;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:36:14;15;15;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:38:40;12;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:41:07;14;13;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:43:32;13;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:45:57;15;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:48:23;19;18;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:50:48;16;15;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:53:14;17;15;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:55:41;13;12;
62236;PMS5003;69163;48.778;2.308;2023-05-18T13:58:06;17;15;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:00:31;13;11;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:02:56;13;11;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:05:22;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:07:47;11;11;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:10:13;11;10;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:12:38;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:15:03;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:17:28;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:19:54;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:22:19;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:24:44;12;10;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:27:10;11;9;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:29:35;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:32:00;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:34:26;13;9;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:36:51;11;9;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:39:16;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:41:41;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:44:07;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:46:32;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:48:57;11;8;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:51:23;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:53:48;9;7;
62236;PMS5003;69163;48.778;2.308;2023-05-18T14:56:13;9;9;
