sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56518;BME280;42419;48.760;2.322;2023-05-18T00:00:22;101764.66;;;19.58;48.49
56518;BME280;42419;48.760;2.322;2023-05-18T00:02:47;101789.16;;;19.79;48.69
56518;BME280;42419;48.760;2.322;2023-05-18T00:05:13;101788.28;;;19.78;48.78
56518;BME280;42419;48.760;2.322;2023-05-18T00:07:38;101783.84;;;19.77;48.79
56518;BME280;42419;48.760;2.322;2023-05-18T00:10:06;101784.72;;;19.77;48.78
56518;BME280;42419;48.760;2.322;2023-05-18T00:12:31;101779.44;;;19.76;48.61
56518;BME280;42419;48.760;2.322;2023-05-18T00:14:57;101779.44;;;19.76;49.01
56518;BME280;42419;48.760;2.322;2023-05-18T00:17:22;101772.31;;;19.75;48.89
56518;BME280;42419;48.760;2.322;2023-05-18T00:19:47;101770.56;;;19.74;48.93
56518;BME280;42419;48.760;2.322;2023-05-18T00:22:14;101772.41;;;19.72;48.93
56518;BME280;42419;48.760;2.322;2023-05-18T00:24:43;101775.91;;;19.74;48.85
56518;BME280;42419;48.760;2.322;2023-05-18T00:27:09;101772.41;;;19.72;48.85
56518;BME280;42419;48.760;2.322;2023-05-18T00:29:34;101786.63;;;19.72;48.86
56518;BME280;42419;48.760;2.322;2023-05-18T00:32:00;101770.66;;;19.68;48.86
56518;BME280;42419;48.760;2.322;2023-05-18T00:34:25;101775.97;;;19.71;48.78
56518;BME280;42419;48.760;2.322;2023-05-18T00:36:50;101771.53;;;19.70;48.85
56518;BME280;42419;48.760;2.322;2023-05-18T00:39:16;101705.63;;;19.27;48.67
56518;BME280;42419;48.760;2.322;2023-05-18T00:41:41;101777.75;;;19.69;48.76
56518;BME280;42419;48.760;2.322;2023-05-18T00:44:06;101769.75;;;19.69;48.88
56518;BME280;42419;48.760;2.322;2023-05-18T00:46:32;101771.59;;;19.65;48.83
56518;BME280;42419;48.760;2.322;2023-05-18T00:48:58;101776.00;;;19.68;48.94
56518;BME280;42419;48.760;2.322;2023-05-18T00:51:25;101776.94;;;19.65;48.72
56518;BME280;42419;48.760;2.322;2023-05-18T00:53:52;101773.38;;;19.66;48.44
56518;BME280;42419;48.760;2.322;2023-05-18T00:56:19;101748.81;;;19.49;48.88
56518;BME280;42419;48.760;2.322;2023-05-18T00:58:49;101776.94;;;19.65;48.73
56518;BME280;42419;48.760;2.322;2023-05-18T01:01:16;101776.06;;;19.65;48.73
56518;BME280;42419;48.760;2.322;2023-05-18T01:03:43;101780.53;;;19.64;48.62
56518;BME280;42419;48.760;2.322;2023-05-18T01:06:08;101779.63;;;19.64;48.63
56518;BME280;42419;48.760;2.322;2023-05-18T01:08:35;101784.09;;;19.63;48.51
56518;BME280;42419;48.760;2.322;2023-05-18T01:11:20;101771.69;;;19.62;48.74
56518;BME280;42419;48.760;2.322;2023-05-18T01:14:03;101773.47;;;19.62;48.86
56518;BME280;42419;48.760;2.322;2023-05-18T01:21:56;101765.47;;;19.60;48.68
56518;BME280;42419;48.760;2.322;2023-05-18T01:26:57;101768.16;;;19.59;48.53
56518;BME280;42419;48.760;2.322;2023-05-18T01:29:25;101765.50;;;19.59;48.44
56518;BME280;42419;48.760;2.322;2023-05-18T01:31:53;101761.97;;;19.58;48.37
56518;BME280;42419;48.760;2.322;2023-05-18T01:34:18;101766.38;;;19.59;48.40
56518;BME280;42419;48.760;2.322;2023-05-18T01:36:43;101754.09;;;19.51;48.57
56518;BME280;42419;48.760;2.322;2023-05-18T01:39:09;101764.66;;;19.58;48.43
56518;BME280;42419;48.760;2.322;2023-05-18T01:41:39;101761.09;;;19.58;48.53
56518;BME280;42419;48.760;2.322;2023-05-18T01:44:19;101765.56;;;19.57;48.45
56518;BME280;42419;48.760;2.322;2023-05-18T01:47:00;101765.56;;;19.56;48.52
56518;BME280;42419;48.760;2.322;2023-05-18T01:49:36;101769.13;;;19.56;48.38
56518;BME280;42419;48.760;2.322;2023-05-18T01:52:06;101771.81;;;19.55;48.38
56518;BME280;42419;48.760;2.322;2023-05-18T01:54:35;101781.59;;;19.56;48.34
56518;BME280;42419;48.760;2.322;2023-05-18T01:57:02;101778.09;;;19.54;48.15
56518;BME280;42419;48.760;2.322;2023-05-18T01:59:30;101778.03;;;19.55;48.39
56518;BME280;42419;48.760;2.322;2023-05-18T02:01:59;101771.88;;;19.53;48.40
56518;BME280;42419;48.760;2.322;2023-05-18T02:04:26;101776.28;;;19.54;48.27
56518;BME280;42419;48.760;2.322;2023-05-18T02:06:51;101767.34;;;19.55;48.00
56518;BME280;42419;48.760;2.322;2023-05-18T02:09:18;101771.81;;;19.55;48.07
56518;BME280;42419;48.760;2.322;2023-05-18T02:11:44;101775.44;;;19.52;48.10
56518;BME280;42419;48.760;2.322;2023-05-18T02:14:11;101771.88;;;19.52;47.90
56518;BME280;42419;48.760;2.322;2023-05-18T02:16:36;101776.28;;;19.54;47.85
56518;BME280;42419;48.760;2.322;2023-05-18T02:19:01;101775.44;;;19.52;47.83
56518;BME280;42419;48.760;2.322;2023-05-18T02:21:30;101777.22;;;19.53;47.88
56518;BME280;42419;48.760;2.322;2023-05-18T02:23:55;101778.09;;;19.54;48.02
56518;BME280;42419;48.760;2.322;2023-05-18T02:26:20;101782.56;;;19.53;47.86
56518;BME280;42419;48.760;2.322;2023-05-18T02:28:46;101780.78;;;19.52;47.80
56518;BME280;42419;48.760;2.322;2023-05-18T02:31:11;101788.78;;;19.54;47.83
56518;BME280;42419;48.760;2.322;2023-05-18T02:33:38;101788.81;;;19.52;47.74
56518;BME280;42419;48.760;2.322;2023-05-18T02:36:12;101782.56;;;19.52;47.82
56518;BME280;42419;48.760;2.322;2023-05-18T02:38:42;101785.25;;;19.52;47.91
56518;BME280;42419;48.760;2.322;2023-05-18T02:41:09;101782.56;;;19.52;47.53
56518;BME280;42419;48.760;2.322;2023-05-18T02:43:35;101788.81;;;19.51;47.38
56518;BME280;42419;48.760;2.322;2023-05-18T02:46:00;101795.94;;;19.50;47.60
56518;BME280;42419;48.760;2.322;2023-05-18T02:48:26;101775.63;;;19.43;47.53
56518;BME280;42419;48.760;2.322;2023-05-18T02:50:52;101784.53;;;19.44;47.33
56518;BME280;42419;48.760;2.322;2023-05-18T02:53:17;101787.94;;;19.50;47.44
56518;BME280;42419;48.760;2.322;2023-05-18T02:55:42;101784.41;;;19.50;47.41
56518;BME280;42419;48.760;2.322;2023-05-18T02:58:08;101765.91;;;19.41;47.13
56518;BME280;42419;48.760;2.322;2023-05-18T03:00:34;101703.44;;;19.05;47.41
56518;BME280;42419;48.760;2.322;2023-05-18T03:02:59;101769.34;;;19.46;47.13
56518;BME280;42419;48.760;2.322;2023-05-18T03:05:26;101783.53;;;19.49;47.42
56518;BME280;42419;48.760;2.322;2023-05-18T03:07:52;101775.53;;;19.49;47.50
56518;BME280;42419;48.760;2.322;2023-05-18T03:10:19;101774.63;;;19.49;47.36
56518;BME280;42419;48.760;2.322;2023-05-18T03:12:45;101772.88;;;19.48;47.21
56518;BME280;42419;48.760;2.322;2023-05-18T03:15:11;101771.97;;;19.49;47.14
56518;BME280;42419;48.760;2.322;2023-05-18T03:17:38;101774.63;;;19.49;47.27
56518;BME280;42419;48.760;2.322;2023-05-18T03:20:05;101771.09;;;19.48;47.19
56518;BME280;42419;48.760;2.322;2023-05-18T03:22:31;101758.72;;;19.43;47.00
56518;BME280;42419;48.760;2.322;2023-05-18T03:24:57;101753.47;;;19.40;47.18
56518;BME280;42419;48.760;2.322;2023-05-18T03:27:26;101762.19;;;19.48;47.02
56518;BME280;42419;48.760;2.322;2023-05-18T03:29:51;101763.94;;;19.49;47.02
56518;BME280;42419;48.760;2.322;2023-05-18T03:32:17;101745.47;;;19.37;46.94
56518;BME280;42419;48.760;2.322;2023-05-18T03:34:44;101768.44;;;19.47;46.96
56518;BME280;42419;48.760;2.322;2023-05-18T03:37:09;101757.91;;;19.39;46.83
56518;BME280;42419;48.760;2.322;2023-05-18T03:39:34;101760.41;;;19.47;47.05
56518;BME280;42419;48.760;2.322;2023-05-18T03:42:00;101746.44;;;19.36;47.03
56518;BME280;42419;48.760;2.322;2023-05-18T03:44:26;101763.09;;;19.47;46.84
56518;BME280;42419;48.760;2.322;2023-05-18T03:46:51;101757.75;;;19.47;46.93
56518;BME280;42419;48.760;2.322;2023-05-18T03:49:16;101760.47;;;19.45;47.12
56518;BME280;42419;48.760;2.322;2023-05-18T03:51:42;101757.91;;;19.39;46.82
56518;BME280;42419;48.760;2.322;2023-05-18T03:54:07;101766.66;;;19.46;46.78
56518;BME280;42419;48.760;2.322;2023-05-18T03:56:32;101757.91;;;19.41;46.90
56518;BME280;42419;48.760;2.322;2023-05-18T03:59:01;101762.25;;;19.45;46.62
56518;BME280;42419;48.760;2.322;2023-05-18T04:01:29;101765.84;;;19.44;46.73
56518;BME280;42419;48.760;2.322;2023-05-18T04:03:56;101763.16;;;19.44;46.82
56518;BME280;42419;48.760;2.322;2023-05-18T04:06:22;101755.25;;;19.38;46.76
56518;BME280;42419;48.760;2.322;2023-05-18T04:08:48;101772.06;;;19.44;46.54
56518;BME280;42419;48.760;2.322;2023-05-18T04:11:13;101770.28;;;19.45;46.62
56518;BME280;42419;48.760;2.322;2023-05-18T04:13:38;101781.84;;;19.44;46.85
56518;BME280;42419;48.760;2.322;2023-05-18T04:16:04;101781.84;;;19.44;46.53
56518;BME280;42419;48.760;2.322;2023-05-18T04:18:30;101781.84;;;19.44;46.35
56518;BME280;42419;48.760;2.322;2023-05-18T04:20:56;101779.28;;;19.38;46.45
56518;BME280;42419;48.760;2.322;2023-05-18T04:23:21;101785.41;;;19.44;46.32
56518;BME280;42419;48.760;2.322;2023-05-18T04:25:47;101790.78;;;19.43;46.61
56518;BME280;42419;48.760;2.322;2023-05-18T04:28:13;101792.53;;;19.44;46.48
56518;BME280;42419;48.760;2.322;2023-05-18T04:30:39;101792.53;;;19.44;46.22
56518;BME280;42419;48.760;2.322;2023-05-18T04:33:04;101794.31;;;19.43;46.25
56518;BME280;42419;48.760;2.322;2023-05-18T04:35:31;101797.88;;;19.44;46.36
56518;BME280;42419;48.760;2.322;2023-05-18T04:37:56;101800.56;;;19.44;46.64
56518;BME280;42419;48.760;2.322;2023-05-18T04:40:22;101785.53;;;19.37;46.46
56518;BME280;42419;48.760;2.322;2023-05-18T04:42:49;101795.22;;;19.44;46.29
56518;BME280;42419;48.760;2.322;2023-05-18T04:45:18;101793.44;;;19.43;46.04
56518;BME280;42419;48.760;2.322;2023-05-18T04:47:45;101800.56;;;19.44;46.12
56518;BME280;42419;48.760;2.322;2023-05-18T04:50:17;101800.56;;;19.44;45.98
56518;BME280;42419;48.760;2.322;2023-05-18T04:52:44;101791.75;;;19.37;46.09
56518;BME280;42419;48.760;2.322;2023-05-18T04:55:17;101797.94;;;19.41;46.19
56518;BME280;42419;48.760;2.322;2023-05-18T04:57:50;101801.44;;;19.44;46.16
56518;BME280;42419;48.760;2.322;2023-05-18T05:00:18;101813.00;;;19.45;46.15
56518;BME280;42419;48.760;2.322;2023-05-18T05:02:44;101803.22;;;19.44;45.87
56518;BME280;42419;48.760;2.322;2023-05-18T05:05:09;101805.91;;;19.44;46.33
56518;BME280;42419;48.760;2.322;2023-05-18T05:07:34;101811.22;;;19.44;45.83
56518;BME280;42419;48.760;2.322;2023-05-18T05:10:00;101796.13;;;19.41;45.92
56518;BME280;42419;48.760;2.322;2023-05-18T05:12:25;101805.00;;;19.45;45.82
56518;BME280;42419;48.760;2.322;2023-05-18T05:14:50;101809.44;;;19.44;45.65
56518;BME280;42419;48.760;2.322;2023-05-18T05:17:16;101811.22;;;19.45;45.91
56518;BME280;42419;48.760;2.322;2023-05-18T05:19:41;101806.72;;;19.46;45.81
56518;BME280;42419;48.760;2.322;2023-05-18T05:22:07;101801.38;;;19.46;45.69
56518;BME280;42419;48.760;2.322;2023-05-18T05:24:32;101787.38;;;19.35;45.46
56518;BME280;42419;48.760;2.322;2023-05-18T05:26:57;101807.59;;;19.46;45.57
56518;BME280;42419;48.760;2.322;2023-05-18T05:29:23;101797.97;;;19.39;45.60
56518;BME280;42419;48.760;2.322;2023-05-18T05:31:50;101803.34;;;19.38;45.55
56518;BME280;42419;48.760;2.322;2023-05-18T05:34:15;101809.38;;;19.47;45.58
56518;BME280;42419;48.760;2.322;2023-05-18T05:36:41;101820.06;;;19.47;45.48
56518;BME280;42419;48.760;2.322;2023-05-18T05:39:06;101787.50;;;19.28;45.54
56518;BME280;42419;48.760;2.322;2023-05-18T05:41:31;101810.38;;;19.42;45.36
56518;BME280;42419;48.760;2.322;2023-05-18T05:43:57;101821.81;;;19.48;45.44
56518;BME280;42419;48.760;2.322;2023-05-18T05:46:23;101812.13;;;19.43;45.49
56518;BME280;42419;48.760;2.322;2023-05-18T05:48:48;101822.72;;;19.49;45.10
56518;BME280;42419;48.760;2.322;2023-05-18T05:51:13;101818.25;;;19.49;45.17
56518;BME280;42419;48.760;2.322;2023-05-18T05:53:39;101829.81;;;19.50;45.44
56518;BME280;42419;48.760;2.322;2023-05-18T05:56:05;101823.53;;;19.51;45.23
56518;BME280;42419;48.760;2.322;2023-05-18T05:58:35;101828.88;;;19.52;45.13
56518;BME280;42419;48.760;2.322;2023-05-18T06:01:00;101835.09;;;19.53;45.30
56518;BME280;42419;48.760;2.322;2023-05-18T06:03:26;101836.88;;;19.54;45.34
56518;BME280;42419;48.760;2.322;2023-05-18T06:05:53;101833.25;;;19.55;45.46
56518;BME280;42419;48.760;2.322;2023-05-18T06:08:18;101834.13;;;19.57;45.33
56518;BME280;42419;48.760;2.322;2023-05-18T06:10:43;101796.28;;;19.33;45.27
56518;BME280;42419;48.760;2.322;2023-05-18T06:13:09;101834.94;;;19.59;45.17
56518;BME280;42419;48.760;2.322;2023-05-18T06:15:34;101826.03;;;19.60;45.72
56518;BME280;42419;48.760;2.322;2023-05-18T06:18:00;101828.69;;;19.61;45.44
56518;BME280;42419;48.760;2.322;2023-05-18T06:20:25;101829.56;;;19.62;45.13
56518;BME280;42419;48.760;2.322;2023-05-18T06:22:51;101839.34;;;19.63;45.17
56518;BME280;42419;48.760;2.322;2023-05-18T06:25:16;101854.44;;;19.64;45.32
56518;BME280;42419;48.760;2.322;2023-05-18T06:27:42;101833.16;;;19.61;45.13
56518;BME280;42419;48.760;2.322;2023-05-18T06:30:08;101827.97;;;19.52;45.51
56518;BME280;42419;48.760;2.322;2023-05-18T06:32:35;101845.53;;;19.65;45.62
56518;BME280;42419;48.760;2.322;2023-05-18T06:35:01;101841.97;;;19.64;45.30
56518;BME280;42419;48.760;2.322;2023-05-18T06:37:28;101812.03;;;19.49;45.10
56518;BME280;42419;48.760;2.322;2023-05-18T06:39:53;101821.69;;;19.54;45.37
56518;BME280;42419;48.760;2.322;2023-05-18T06:42:18;101841.97;;;19.64;45.16
56518;BME280;42419;48.760;2.322;2023-05-18T06:44:44;101835.72;;;19.65;45.29
56518;BME280;42419;48.760;2.322;2023-05-18T06:47:09;101843.72;;;19.67;45.27
56518;BME280;42419;48.760;2.322;2023-05-18T06:49:35;101836.59;;;19.66;45.74
56518;BME280;42419;48.760;2.322;2023-05-18T06:52:00;101832.25;;;19.62;45.69
56518;BME280;42419;48.760;2.322;2023-05-18T06:54:25;101849.91;;;19.69;44.92
56518;BME280;42419;48.760;2.322;2023-05-18T06:56:53;101833.94;;;19.66;45.31
56518;BME280;42419;48.760;2.322;2023-05-18T06:59:18;101851.69;;;19.68;47.00
56518;BME280;42419;48.760;2.322;2023-05-18T07:01:44;101842.78;;;19.68;47.72
56518;BME280;42419;48.760;2.322;2023-05-18T07:04:09;101838.38;;;19.67;48.18
56518;BME280;42419;48.760;2.322;2023-05-18T07:06:35;101820.75;;;19.57;47.13
56518;BME280;42419;48.760;2.322;2023-05-18T07:09:01;101837.50;;;19.66;47.34
56518;BME280;42419;48.760;2.322;2023-05-18T07:11:27;101841.94;;;19.66;46.94
56518;BME280;42419;48.760;2.322;2023-05-18T07:13:52;101841.06;;;19.65;46.57
56518;BME280;42419;48.760;2.322;2023-05-18T07:16:18;101852.63;;;19.66;46.33
56518;BME280;42419;48.760;2.322;2023-05-18T07:18:43;101851.75;;;19.65;46.20
56518;BME280;42419;48.760;2.322;2023-05-18T07:21:08;101846.44;;;19.64;46.10
56518;BME280;42419;48.760;2.322;2023-05-18T07:23:34;101827.88;;;19.58;46.38
56518;BME280;42419;48.760;2.322;2023-05-18T07:26:00;101830.56;;;19.56;44.57
56518;BME280;42419;48.760;2.322;2023-05-18T07:28:25;101845.59;;;19.62;44.35
56518;BME280;42419;48.760;2.322;2023-05-18T07:30:50;101851.81;;;19.62;44.03
56518;BME280;42419;48.760;2.322;2023-05-18T07:33:16;101835.81;;;19.61;43.90
56518;BME280;42419;48.760;2.322;2023-05-18T07:35:41;101829.69;;;19.54;43.88
56518;BME280;42419;48.760;2.322;2023-05-18T07:38:06;101830.56;;;19.56;43.71
56518;BME280;42419;48.760;2.322;2023-05-18T07:40:32;101811.22;;;19.44;43.89
56518;BME280;42419;48.760;2.322;2023-05-18T07:42:57;101840.34;;;19.57;43.70
56518;BME280;42419;48.760;2.322;2023-05-18T07:45:22;101826.09;;;19.57;43.52
56518;BME280;42419;48.760;2.322;2023-05-18T07:47:48;101828.75;;;19.58;43.33
56518;BME280;42419;48.760;2.322;2023-05-18T07:50:13;101843.91;;;19.56;43.08
56518;BME280;42419;48.760;2.322;2023-05-18T07:52:38;101833.16;;;19.59;42.85
56518;BME280;42419;48.760;2.322;2023-05-18T07:55:04;101826.19;;;19.54;42.66
56518;BME280;42419;48.760;2.322;2023-05-18T07:57:30;101823.53;;;19.52;42.54
56518;BME280;42419;48.760;2.322;2023-05-18T07:59:55;101820.75;;;19.58;43.00
56518;BME280;42419;48.760;2.322;2023-05-18T08:02:20;101822.47;;;19.61;43.19
56518;BME280;42419;48.760;2.322;2023-05-18T08:04:46;101820.66;;;19.63;43.64
56518;BME280;42419;48.760;2.322;2023-05-18T08:07:11;101809.19;;;19.56;43.70
56518;BME280;42419;48.760;2.322;2023-05-18T08:09:37;101823.25;;;19.66;43.57
56518;BME280;42419;48.760;2.322;2023-05-18T08:12:04;101821.41;;;19.69;43.63
56518;BME280;42419;48.760;2.322;2023-05-18T08:14:29;101806.28;;;19.70;44.53
56518;BME280;42419;48.760;2.322;2023-05-18T08:16:54;101813.25;;;19.77;45.37
56518;BME280;42419;48.760;2.322;2023-05-18T08:19:20;101813.19;;;19.80;45.56
56518;BME280;42419;48.760;2.322;2023-05-18T08:21:45;101807.78;;;19.83;45.72
56518;BME280;42419;48.760;2.322;2023-05-18T08:24:11;101808.59;;;19.87;46.70
56518;BME280;42419;48.760;2.322;2023-05-18T08:26:36;101804.97;;;19.89;47.29
56518;BME280;42419;48.760;2.322;2023-05-18T08:29:02;101797.09;;;19.83;47.93
56518;BME280;42419;48.760;2.322;2023-05-18T08:31:34;101797.00;;;19.86;48.62
56518;BME280;42419;48.760;2.322;2023-05-18T08:34:00;101810.25;;;19.92;49.04
56518;BME280;42419;48.760;2.322;2023-05-18T08:36:25;101790.84;;;19.83;49.42
56518;BME280;42419;48.760;2.322;2023-05-18T08:38:51;101805.81;;;19.91;49.71
56518;BME280;42419;48.760;2.322;2023-05-18T08:41:31;101808.53;;;19.90;50.79
56518;BME280;42419;48.760;2.322;2023-05-18T08:44:08;101796.09;;;19.87;50.48
56518;BME280;42419;48.760;2.322;2023-05-18T08:46:40;101804.13;;;19.87;50.38
56518;BME280;42419;48.760;2.322;2023-05-18T08:49:13;101807.75;;;19.85;50.35
56518;BME280;42419;48.760;2.322;2023-05-18T08:51:44;101799.75;;;19.83;50.38
56518;BME280;42419;48.760;2.322;2023-05-18T08:54:15;101806.88;;;19.84;50.53
56518;BME280;42419;48.760;2.322;2023-05-18T08:56:42;101813.97;;;19.85;50.51
56518;BME280;42419;48.760;2.322;2023-05-18T08:59:09;101805.19;;;19.80;50.50
56518;BME280;42419;48.760;2.322;2023-05-18T09:01:35;101804.22;;;19.83;50.45
56518;BME280;42419;48.760;2.322;2023-05-18T09:04:01;101798.91;;;19.81;50.37
56518;BME280;42419;48.760;2.322;2023-05-18T09:06:27;101777.75;;;19.72;50.24
56518;BME280;42419;48.760;2.322;2023-05-18T09:08:54;101795.38;;;19.81;50.36
56518;BME280;42419;48.760;2.322;2023-05-18T09:11:24;101795.41;;;19.79;50.50
56518;BME280;42419;48.760;2.322;2023-05-18T09:13:50;101795.38;;;19.81;50.45
56518;BME280;42419;48.760;2.322;2023-05-18T09:16:16;101797.16;;;19.80;50.50
56518;BME280;42419;48.760;2.322;2023-05-18T09:18:42;101793.59;;;19.80;50.04
56518;BME280;42419;48.760;2.322;2023-05-18T09:21:07;101792.81;;;19.74;50.43
56518;BME280;42419;48.760;2.322;2023-05-18T09:23:33;101796.28;;;19.78;50.31
56518;BME280;42419;48.760;2.322;2023-05-18T09:25:59;101803.41;;;19.79;50.04
56518;BME280;42419;48.760;2.322;2023-05-18T09:28:45;101792.72;;;19.79;50.18
56518;BME280;42419;48.760;2.322;2023-05-18T09:31:17;101801.66;;;19.78;49.86
56518;BME280;42419;48.760;2.322;2023-05-18T09:33:44;101795.41;;;19.77;49.92
56518;BME280;42419;48.760;2.322;2023-05-18T09:36:10;101793.63;;;19.78;49.81
56518;BME280;42419;48.760;2.322;2023-05-18T09:38:40;101799.88;;;19.77;49.78
56518;BME280;42419;48.760;2.322;2023-05-18T09:41:14;101806.09;;;19.77;49.81
56518;BME280;42419;48.760;2.322;2023-05-18T09:43:41;101770.81;;;19.60;49.63
56518;BME280;42419;48.760;2.322;2023-05-18T09:46:09;101792.78;;;19.76;49.15
56518;BME280;42419;48.760;2.322;2023-05-18T09:48:36;101786.50;;;19.77;49.19
56518;BME280;42419;48.760;2.322;2023-05-18T09:51:04;101800.75;;;19.77;49.17
56518;BME280;42419;48.760;2.322;2023-05-18T09:53:31;101798.97;;;19.78;49.08
56518;BME280;42419;48.760;2.322;2023-05-18T09:56:02;101791.94;;;19.74;48.93
56518;BME280;42419;48.760;2.322;2023-05-18T09:58:31;101795.41;;;19.79;48.92
56518;BME280;42419;48.760;2.322;2023-05-18T10:01:00;101787.38;;;19.79;48.91
56518;BME280;42419;48.760;2.322;2023-05-18T10:03:31;101792.72;;;19.79;48.32
56518;BME280;42419;48.760;2.322;2023-05-18T10:06:03;101782.16;;;19.73;48.53
56518;BME280;42419;48.760;2.322;2023-05-18T10:08:29;101786.47;;;19.80;48.31
56518;BME280;42419;48.760;2.322;2023-05-18T10:10:55;101778.44;;;19.80;48.35
56518;BME280;42419;48.760;2.322;2023-05-18T10:13:20;101782.00;;;19.81;48.21
56518;BME280;42419;48.760;2.322;2023-05-18T10:15:55;101783.00;;;19.75;47.63
56518;BME280;42419;48.760;2.322;2023-05-18T10:18:33;101774.84;;;19.81;47.76
56518;BME280;42419;48.760;2.322;2023-05-18T10:21:01;101770.47;;;19.79;47.75
56518;BME280;42419;48.760;2.322;2023-05-18T10:23:30;101776.63;;;19.82;47.62
56518;BME280;42419;48.760;2.322;2023-05-18T10:25:57;101765.22;;;19.74;47.38
56518;BME280;42419;48.760;2.322;2023-05-18T10:28:37;101774.81;;;19.84;47.12
56518;BME280;42419;48.760;2.322;2023-05-18T10:31:03;101771.22;;;19.85;47.30
56518;BME280;42419;48.760;2.322;2023-05-18T10:33:30;101769.41;;;19.86;47.27
56518;BME280;42419;48.760;2.322;2023-05-18T10:35:56;101769.38;;;19.87;47.34
56518;BME280;42419;48.760;2.322;2023-05-18T10:38:26;101774.69;;;19.89;47.41
56518;BME280;42419;48.760;2.322;2023-05-18T10:40:56;101780.94;;;19.89;46.94
56518;BME280;42419;48.760;2.322;2023-05-18T10:43:23;101777.38;;;19.89;46.75
56518;BME280;42419;48.760;2.322;2023-05-18T10:45:57;101767.66;;;19.85;46.73
56518;BME280;42419;48.760;2.322;2023-05-18T10:48:23;101766.63;;;19.90;46.79
56518;BME280;42419;48.760;2.322;2023-05-18T10:50:50;101741.94;;;19.81;46.63
56518;BME280;42419;48.760;2.322;2023-05-18T10:53:21;101759.56;;;19.88;46.97
56518;BME280;42419;48.760;2.322;2023-05-18T10:55:47;101755.00;;;19.93;46.56
56518;BME280;42419;48.760;2.322;2023-05-18T10:58:21;101757.66;;;19.94;45.61
56518;BME280;42419;48.760;2.322;2023-05-18T11:00:58;101746.97;;;19.94;46.12
56518;BME280;42419;48.760;2.322;2023-05-18T11:03:25;101746.03;;;19.95;46.08
56518;BME280;42419;48.760;2.322;2023-05-18T11:08:31;101729.31;;;19.86;46.41
56518;BME280;42419;48.760;2.322;2023-05-18T11:11:01;101746.84;;;19.99;46.63
56518;BME280;42419;48.760;2.322;2023-05-18T11:13:30;101753.03;;;20.01;46.57
56518;BME280;42419;48.760;2.322;2023-05-18T11:18:46;101752.09;;;20.03;46.50
56518;BME280;42419;48.760;2.322;2023-05-18T11:24:19;101747.59;;;20.04;46.17
56518;BME280;42419;48.760;2.322;2023-05-18T11:27:13;101755.59;;;20.05;46.74
56518;BME280;42419;48.760;2.322;2023-05-18T11:29:44;101739.66;;;20.01;46.46
56518;BME280;42419;48.760;2.322;2023-05-18T11:32:28;101759.97;;;20.08;46.24
56518;BME280;42419;48.760;2.322;2023-05-18T11:34:56;101759.06;;;20.09;46.16
56518;BME280;42419;48.760;2.322;2023-05-18T11:40:13;101750.13;;;20.11;46.60
56518;BME280;42419;48.760;2.322;2023-05-18T11:42:57;101738.47;;;20.12;46.08
56518;BME280;42419;48.760;2.322;2023-05-18T11:45:23;101739.38;;;20.13;46.32
56518;BME280;42419;48.760;2.322;2023-05-18T11:47:55;101733.25;;;20.08;46.36
56518;BME280;42419;48.760;2.322;2023-05-18T11:50:21;101693.56;;;19.91;45.90
56518;BME280;42419;48.760;2.322;2023-05-18T11:52:49;101729.50;;;20.16;46.07
56518;BME280;42419;48.760;2.322;2023-05-18T11:55:17;101733.00;;;20.18;46.26
56518;BME280;42419;48.760;2.322;2023-05-18T11:57:45;101731.22;;;20.19;46.34
56518;BME280;42419;48.760;2.322;2023-05-18T12:00:12;101705.50;;;20.13;46.08
56518;BME280;42419;48.760;2.322;2023-05-18T12:02:41;101697.47;;;20.13;45.57
56518;BME280;42419;48.760;2.322;2023-05-18T12:05:08;101719.41;;;20.28;46.20
56518;BME280;42419;48.760;2.322;2023-05-18T12:07:34;101717.59;;;20.30;46.78
56518;BME280;42419;48.760;2.322;2023-05-18T12:10:02;101700.88;;;20.20;46.69
56518;BME280;42419;48.760;2.322;2023-05-18T12:12:27;101721.06;;;20.33;46.76
56518;BME280;42419;48.760;2.322;2023-05-18T12:14:58;101714.81;;;20.34;47.46
56518;BME280;42419;48.760;2.322;2023-05-18T12:17:44;101712.06;;;20.36;47.89
56518;BME280;42419;48.760;2.322;2023-05-18T12:20:12;101710.28;;;20.36;47.40
56518;BME280;42419;48.760;2.322;2023-05-18T12:22:43;101697.78;;;20.37;47.35
56518;BME280;42419;48.760;2.322;2023-05-18T12:25:09;101696.88;;;20.38;47.08
56518;BME280;42419;48.760;2.322;2023-05-18T12:27:39;101675.81;;;20.24;47.25
56518;BME280;42419;48.760;2.322;2023-05-18T12:30:08;101689.88;;;20.32;47.33
56518;BME280;42419;48.760;2.322;2023-05-18T12:32:35;101694.09;;;20.42;47.40
56518;BME280;42419;48.760;2.322;2023-05-18T12:35:01;101664.03;;;20.31;47.15
56518;BME280;42419;48.760;2.322;2023-05-18T12:37:27;101671.13;;;20.34;47.14
56518;BME280;42419;48.760;2.322;2023-05-18T12:39:52;101694.00;;;20.47;47.31
56518;BME280;42419;48.760;2.322;2023-05-18T12:42:18;101680.56;;;20.48;47.26
