sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2023-05-18T00:00:40;45.95;42.11;48.21;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:03:06;46.36;43.18;53.84;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:05:32;45.80;41.71;53.68;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:07:59;45.99;40.80;53.69;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:10:26;46.23;41.01;53.00;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:12:52;46.24;40.18;54.07;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:15:19;46.39;41.46;54.11;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:17:45;46.25;40.78;54.96;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:20:11;46.21;41.02;54.26;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:22:37;45.95;40.09;54.06;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:25:07;46.09;39.84;53.35;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:27:33;45.71;40.18;53.22;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:30:00;45.64;40.40;53.78;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:32:26;45.63;41.07;55.72;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:34:52;45.85;41.65;54.46;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:37:18;45.63;41.23;52.98;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:39:45;45.81;40.84;55.03;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:42:11;45.95;41.65;55.74;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:44:37;46.00;40.45;55.09;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:47:03;46.22;41.98;55.84;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:49:30;46.70;42.10;56.79;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:51:56;46.08;40.79;60.74;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:54:23;46.34;42.36;55.34;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:56:50;46.21;42.23;55.37;;
72858;Laerm;62742;52.136;4.500;2023-05-18T00:59:16;46.41;41.36;54.48;;
72858;Laerm;62742;52.136;4.500;2023-05-18T01:01:43;46.84;42.61;56.29;;
72858;Laerm;62742;52.136;4.500;2023-05-18T01:04:12;46.88;42.79;55.41;;
72858;Laerm;62742;52.136;4.500;2023-05-18T01:06:41;46.43;42.02;55.05;;
72858;Laerm;62742;52.136;4.500;2023-05-18T01:09:09;46.62;41.67;55.30;;
72858;Laerm;62742;52.136;4.500;2023-05-18T01:14:16;46.67;42.20;55.59;;
72858;Laerm;62742;52.136;4.500;2023-05-18T01:16:56;46.49;42.20;55.65;;
72858;Laerm;62742;52.136;4.500;2023-05-18T01:27:59;46.42;41.91;55.76;;
72858;Laerm;62742;52.136;4.500;2023-05-18T01:30:39;46.24;41.25;55.87;;
72858;Laerm;62742;52.136;4.500;2023-05-18T01:33:07;46.08;41.90;55.06;;
72858;Laerm;62742;52.136;4.500;2023-05-18T01:35:35;45.73;40.76;55.12;;
72858;Laerm;62742;52.136;4.500;2023-05-18T01:38:02;45.78;40.93;54.46;;
72858;Laerm;62742;52.136;4.500;2023-05-18T01:40:36;45.71;41.56;54.79;;
72858;Laerm;62742;52.136;4.500;2023-05-18T01:43:10;45.65;41.89;53.75;;
72858;Laerm;62742;52.136;4.500;2023-05-18T01:45:43;46.32;42.81;54.70;;
72858;Laerm;62742;52.136;4.500;2023-05-18T01:48:15;46.80;43.86;55.35;;
72858;Laerm;62742;52.136;4.500;2023-05-18T01:50:47;46.66;43.17;54.16;;
72858;Laerm;62742;52.136;4.500;2023-05-18T01:53:22;46.42;43.11;54.65;;
72858;Laerm;62742;52.136;4.500;2023-05-18T01:55:49;45.96;41.83;54.05;;
72858;Laerm;62742;52.136;4.500;2023-05-18T01:58:18;45.92;42.21;54.49;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:00:45;45.70;41.27;54.06;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:03:15;46.08;41.69;55.05;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:05:41;46.09;42.67;54.53;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:08:08;46.20;42.81;54.56;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:10:34;46.24;42.47;54.37;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:13:00;46.25;42.93;55.01;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:15:26;46.13;42.11;54.50;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:17:53;46.10;42.26;55.09;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:20:22;46.46;42.22;55.73;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:22:49;46.52;42.61;55.37;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:25:15;46.81;42.53;55.00;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:27:41;46.88;42.79;59.61;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:30:08;46.54;41.94;54.95;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:32:35;46.50;43.19;54.85;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:35:06;46.81;43.11;54.77;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:37:32;46.89;42.92;56.54;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:40:08;46.81;43.55;54.16;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:42:34;46.34;42.09;54.88;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:45:00;45.93;42.10;54.57;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:47:27;45.94;41.62;54.87;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:49:54;46.49;42.26;55.32;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:52:20;46.20;42.52;55.34;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:54:46;45.91;42.15;54.21;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:57:12;46.29;42.88;53.90;;
72858;Laerm;62742;52.136;4.500;2023-05-18T02:59:39;46.46;42.29;54.34;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:02:05;46.74;42.49;54.99;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:04:31;46.36;41.86;54.87;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:06:58;46.78;42.71;54.77;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:09:28;46.70;41.52;55.29;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:11:54;46.40;42.32;54.57;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:14:20;46.55;42.43;54.90;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:16:46;46.29;42.19;55.78;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:19:13;46.19;42.70;56.42;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:21:41;46.02;42.24;54.44;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:24:07;46.53;42.37;55.28;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:26:33;46.55;41.16;54.64;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:28:59;46.48;42.16;56.32;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:31:28;46.68;41.18;54.69;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:33:54;46.91;42.40;54.38;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:36:21;46.95;42.66;54.75;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:38:47;46.93;43.24;55.09;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:41:13;46.68;42.62;54.11;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:43:40;46.84;42.40;54.20;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:46:06;46.89;41.85;54.68;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:48:32;46.53;42.28;54.28;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:50:58;46.78;42.56;54.01;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:53:24;46.99;42.68;54.17;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:55:51;46.91;40.86;54.76;;
72858;Laerm;62742;52.136;4.500;2023-05-18T03:58:17;46.24;40.57;54.54;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:00:47;47.19;42.47;54.31;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:03:14;47.25;43.13;53.90;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:05:41;47.60;43.70;54.56;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:08:10;47.07;43.55;54.74;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:10:43;46.68;43.09;55.66;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:13:09;46.91;42.63;54.05;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:15:36;47.64;44.30;53.92;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:18:02;47.53;44.78;54.17;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:20:29;47.53;44.03;53.70;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:22:55;47.12;42.36;52.83;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:25:25;47.50;43.11;51.81;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:27:54;47.44;43.78;53.43;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:30:21;47.56;44.04;53.59;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:32:48;48.19;45.47;53.52;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:35:15;47.45;43.70;53.60;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:37:41;47.54;43.54;52.68;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:40:08;47.86;44.68;53.57;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:42:39;47.69;43.44;53.91;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:45:18;46.55;43.10;52.96;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:47:50;47.39;43.82;53.93;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:50:21;47.98;44.93;53.97;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:52:51;47.93;43.65;52.99;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:55:18;48.60;44.50;53.58;;
72858;Laerm;62742;52.136;4.500;2023-05-18T04:57:51;48.33;42.51;51.79;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:00:25;48.20;43.66;52.29;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:02:52;48.86;44.61;54.51;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:05:19;49.07;45.30;55.16;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:07:47;49.56;45.98;54.63;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:10:13;49.06;44.26;53.99;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:12:40;48.65;45.07;53.06;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:15:07;49.03;45.84;53.29;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:17:33;48.88;44.16;54.01;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:20:00;48.42;45.03;52.82;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:22:26;48.53;45.36;53.66;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:24:52;48.30;44.77;51.55;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:27:18;48.51;44.33;54.09;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:29:45;48.01;43.73;54.54;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:32:12;47.73;43.44;54.94;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:34:38;48.18;43.55;54.36;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:37:05;48.06;44.39;52.54;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:39:31;48.76;44.68;53.14;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:41:57;48.62;44.75;53.16;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:44:23;48.74;45.52;54.34;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:46:49;48.38;45.40;52.90;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:49:16;48.64;44.61;53.90;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:51:42;48.68;44.88;54.26;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:54:08;48.68;46.08;52.63;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:56:34;48.58;45.70;53.49;;
72858;Laerm;62742;52.136;4.500;2023-05-18T05:59:00;48.84;45.42;54.26;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:01:27;49.10;45.47;53.73;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:03:53;49.18;45.74;54.30;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:06:20;49.77;46.03;54.49;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:08:46;48.93;45.85;53.35;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:11:12;48.86;45.84;54.44;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:13:39;48.43;45.12;51.75;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:16:05;48.48;45.68;53.39;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:18:31;48.50;45.64;52.17;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:20:57;48.76;45.42;52.47;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:23:23;48.98;45.72;53.29;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:25:50;49.03;46.02;54.07;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:28:16;48.95;45.52;52.34;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:30:43;48.90;45.34;55.75;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:33:09;48.99;45.67;53.22;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:35:35;49.21;45.64;53.64;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:38:02;49.18;46.28;53.94;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:40:28;49.40;46.34;54.52;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:42:54;49.18;45.00;53.81;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:45:20;49.16;45.93;54.65;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:47:46;49.50;45.82;54.05;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:50:13;49.49;46.46;54.21;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:52:39;49.31;46.07;53.94;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:55:05;49.48;46.54;53.50;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:57:32;49.26;46.43;54.09;;
72858;Laerm;62742;52.136;4.500;2023-05-18T06:59:58;49.27;46.37;54.86;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:02:25;49.49;46.08;53.82;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:04:52;49.19;45.97;52.79;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:07:18;49.65;46.42;53.51;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:09:45;49.54;46.71;53.60;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:12:14;49.59;46.17;53.99;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:14:40;49.37;46.40;52.77;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:17:06;49.15;46.35;52.96;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:19:33;49.33;46.24;53.86;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:22:00;49.27;46.31;54.74;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:24:26;49.10;46.14;54.09;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:26:52;49.21;46.10;54.34;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:29:18;49.43;46.20;54.37;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:31:45;49.61;46.39;54.70;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:34:11;49.42;46.16;54.24;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:36:37;49.38;46.44;54.98;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:39:03;49.81;45.92;54.98;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:41:29;49.72;46.61;53.78;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:43:58;49.18;46.28;54.09;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:46:25;49.84;47.08;54.81;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:48:51;49.89;46.97;54.47;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:51:17;49.75;46.76;53.76;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:53:43;49.57;46.83;54.67;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:56:11;49.62;46.67;55.21;;
72858;Laerm;62742;52.136;4.500;2023-05-18T07:58:39;50.04;46.66;54.38;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:01:05;50.04;46.87;54.72;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:03:31;49.94;47.18;54.37;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:05:57;49.72;46.53;53.79;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:08:25;49.74;46.95;55.28;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:10:51;50.18;47.22;54.49;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:13:18;49.66;46.51;53.52;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:15:45;49.34;45.92;54.28;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:18:11;49.00;46.08;52.46;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:20:39;49.15;45.96;53.20;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:23:06;49.48;46.58;54.06;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:25:32;49.33;46.56;55.05;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:27:58;49.37;46.32;54.44;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:30:24;49.31;45.80;54.31;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:32:51;50.00;45.29;54.59;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:35:17;49.25;45.12;53.04;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:37:44;49.52;45.99;53.58;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:40:11;49.60;46.01;55.04;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:42:46;49.82;46.61;56.02;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:45:23;49.43;45.77;55.10;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:47:55;49.43;46.08;53.88;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:50:24;49.79;46.06;54.93;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:52:54;50.04;46.16;55.17;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:55:22;49.75;46.41;54.67;;
72858;Laerm;62742;52.136;4.500;2023-05-18T08:57:51;49.97;46.52;56.26;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:00:21;50.02;46.98;55.18;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:02:49;49.90;46.52;54.76;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:05:17;49.93;46.61;54.97;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:07:43;49.50;46.07;54.82;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:10:12;49.67;46.36;54.75;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:12:41;49.76;46.87;54.13;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:15:12;49.79;46.73;54.96;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:17:39;49.63;45.52;54.90;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:20:06;49.70;46.71;54.05;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:22:33;49.63;46.32;54.24;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:25:07;49.61;46.55;55.56;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:27:34;49.77;46.98;55.02;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:30:01;49.79;46.40;54.73;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:32:27;49.95;46.86;55.23;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:34:55;50.27;47.25;55.09;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:37:28;50.09;45.98;54.06;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:39:59;50.25;46.97;55.42;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:42:39;50.31;46.66;55.34;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:45:32;49.85;46.83;54.25;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:47:58;49.62;46.11;54.12;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:50:24;50.32;46.12;55.00;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:52:51;50.66;47.18;56.18;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:55:18;50.33;47.38;53.94;;
72858;Laerm;62742;52.136;4.500;2023-05-18T09:57:46;49.88;47.09;53.84;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:00:14;49.54;46.20;53.90;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:02:43;49.69;46.63;54.55;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:05:21;50.00;46.46;54.14;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:07:47;49.68;46.80;54.19;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:10:20;49.39;46.40;53.64;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:12:49;49.34;46.39;53.55;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:15:19;49.40;46.12;54.63;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:17:46;49.84;46.73;54.50;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:20:21;49.49;46.02;55.38;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:22:54;49.64;46.83;54.36;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:25:25;50.54;46.70;56.08;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:27:59;49.50;45.58;53.41;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:30:27;50.04;46.40;53.07;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:32:55;50.37;47.57;54.87;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:35:22;50.46;46.33;55.23;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:37:54;50.17;47.00;54.73;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:40:21;50.00;46.32;55.86;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:42:51;49.88;46.78;55.76;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:45:18;49.94;46.50;55.01;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:47:46;49.83;46.52;54.17;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:50:13;49.67;46.31;54.51;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:52:40;49.77;46.32;55.48;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:55:07;49.71;46.69;54.14;;
72858;Laerm;62742;52.136;4.500;2023-05-18T10:57:39;49.68;46.23;53.97;;
72858;Laerm;62742;52.136;4.500;2023-05-18T11:00:09;49.81;46.85;53.64;;
72858;Laerm;62742;52.136;4.500;2023-05-18T11:02:40;50.30;47.41;54.65;;
72858;Laerm;62742;52.136;4.500;2023-05-18T11:05:09;50.03;46.87;54.73;;
72858;Laerm;62742;52.136;4.500;2023-05-18T11:07:36;50.03;47.08;55.42;;
72858;Laerm;62742;52.136;4.500;2023-05-18T11:10:07;49.99;46.79;55.93;;
72858;Laerm;62742;52.136;4.500;2023-05-18T11:12:37;48.69;45.42;52.89;;
72858;Laerm;62742;52.136;4.500;2023-05-18T11:15:05;48.72;46.16;53.91;;
72858;Laerm;62742;52.136;4.500;2023-05-18T11:17:32;49.83;45.52;55.76;;
72858;Laerm;62742;52.136;4.500;2023-05-18T11:28:01;51.59;46.90;56.95;;
72858;Laerm;62742;52.136;4.500;2023-05-18T11:30:49;52.81;46.19;57.89;;
72858;Laerm;62742;52.136;4.500;2023-05-18T11:33:27;52.30;46.73;57.39;;
72858;Laerm;62742;52.136;4.500;2023-05-18T11:36:11;53.04;47.09;57.79;;
72858;Laerm;62742;52.136;4.500;2023-05-18T11:41:36;51.32;46.17;57.76;;
72858;Laerm;62742;52.136;4.500;2023-05-18T11:44:16;50.90;47.52;56.57;;
72858;Laerm;62742;52.136;4.500;2023-05-18T11:47:09;51.03;47.02;55.98;;
72858;Laerm;62742;52.136;4.500;2023-05-18T11:49:45;50.85;47.17;55.93;;
72858;Laerm;62742;52.136;4.500;2023-05-18T11:54:44;50.98;47.67;56.97;;
72858;Laerm;62742;52.136;4.500;2023-05-18T11:57:12;50.72;47.07;54.70;;
72858;Laerm;62742;52.136;4.500;2023-05-18T11:59:41;51.44;47.02;57.83;;
72858;Laerm;62742;52.136;4.500;2023-05-18T12:02:08;51.39;47.24;56.37;;
72858;Laerm;62742;52.136;4.500;2023-05-18T12:04:46;51.01;46.66;55.00;;
72858;Laerm;62742;52.136;4.500;2023-05-18T12:07:13;50.62;46.56;56.21;;
72858;Laerm;62742;52.136;4.500;2023-05-18T12:09:40;51.68;48.01;57.00;;
72858;Laerm;62742;52.136;4.500;2023-05-18T12:12:09;53.19;47.23;57.37;;
72858;Laerm;62742;52.136;4.500;2023-05-18T12:14:40;53.41;48.76;57.80;;
72858;Laerm;62742;52.136;4.500;2023-05-18T12:17:08;52.11;46.91;57.78;;
72858;Laerm;62742;52.136;4.500;2023-05-18T12:19:47;50.40;46.14;54.89;;
72858;Laerm;62742;52.136;4.500;2023-05-18T12:22:13;50.29;46.50;53.03;;
72858;Laerm;62742;52.136;4.500;2023-05-18T12:24:41;51.02;46.74;55.08;;
72858;Laerm;62742;52.136;4.500;2023-05-18T12:27:09;50.35;46.39;61.99;;
72858;Laerm;62742;52.136;4.500;2023-05-18T12:29:40;50.03;47.33;52.88;;
72858;Laerm;62742;52.136;4.500;2023-05-18T12:32:09;50.89;45.95;56.24;;
72858;Laerm;62742;52.136;4.500;2023-05-18T12:34:36;49.68;44.83;56.42;;
72858;Laerm;62742;52.136;4.500;2023-05-18T12:37:05;49.70;44.80;54.29;;
72858;Laerm;62742;52.136;4.500;2023-05-18T12:39:32;49.93;45.32;56.32;;
72858;Laerm;62742;52.136;4.500;2023-05-18T12:42:13;51.11;45.64;55.02;;
72858;Laerm;62742;52.136;4.500;2023-05-18T12:44:41;50.04;46.17;56.04;;
72858;Laerm;62742;52.136;4.500;2023-05-18T12:47:11;49.97;46.06;55.78;;
72858;Laerm;62742;52.136;4.500;2023-05-18T12:49:39;49.93;45.38;54.51;;
