sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2023-05-18T00:00:26;42.97;37.94;52.66;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:02:52;43.09;39.95;44.69;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:05:19;42.99;39.96;44.80;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:07:45;42.96;36.78;52.76;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:10:11;43.15;40.40;45.28;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:12:38;43.16;41.20;44.92;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:15:04;43.10;40.91;44.89;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:17:31;43.00;40.97;44.63;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:19:57;43.03;40.87;44.85;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:22:24;42.93;40.05;44.81;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:24:51;42.90;39.92;44.75;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:27:17;43.03;35.63;52.62;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:29:43;43.07;36.90;52.24;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:32:09;43.05;40.04;44.94;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:34:35;43.00;39.77;44.74;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:37:02;43.01;40.91;44.75;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:39:28;43.00;36.43;52.59;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:41:54;43.09;36.70;52.87;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:44:20;43.10;39.25;44.92;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:46:46;43.07;40.33;44.99;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:49:13;43.01;35.98;52.76;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:51:39;43.02;40.93;44.77;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:54:06;43.04;38.82;44.68;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:56:32;43.12;39.53;44.87;;
72686;Laerm;61365;52.162;4.500;2023-05-18T00:59:01;43.02;39.64;44.66;;
72686;Laerm;61365;52.162;4.500;2023-05-18T01:01:30;43.04;39.81;44.81;;
72686;Laerm;61365;52.162;4.500;2023-05-18T01:03:57;43.12;39.23;44.95;;
72686;Laerm;61365;52.162;4.500;2023-05-18T01:06:28;43.13;39.63;45.34;;
72686;Laerm;61365;52.162;4.500;2023-05-18T01:09:03;43.04;39.73;44.86;;
72686;Laerm;61365;52.162;4.500;2023-05-18T01:17:27;43.33;40.68;45.24;;
72686;Laerm;61365;52.162;4.500;2023-05-18T01:23:44;43.19;38.31;45.04;;
72686;Laerm;61365;52.162;4.500;2023-05-18T01:26:21;43.24;40.53;45.36;;
72686;Laerm;61365;52.162;4.500;2023-05-18T01:28:57;43.24;40.95;45.40;;
72686;Laerm;61365;52.162;4.500;2023-05-18T01:31:24;43.23;39.44;45.10;;
72686;Laerm;61365;52.162;4.500;2023-05-18T01:33:50;43.30;38.92;45.46;;
72686;Laerm;61365;52.162;4.500;2023-05-18T01:36:16;43.49;40.89;45.29;;
72686;Laerm;61365;52.162;4.500;2023-05-18T01:38:43;43.29;40.96;45.02;;
72686;Laerm;61365;52.162;4.500;2023-05-18T01:41:20;43.23;40.94;45.19;;
72686;Laerm;61365;52.162;4.500;2023-05-18T01:46:38;43.41;35.69;52.18;;
72686;Laerm;61365;52.162;4.500;2023-05-18T01:49:12;43.24;36.91;53.06;;
72686;Laerm;61365;52.162;4.500;2023-05-18T01:51:44;43.20;35.92;53.05;;
72686;Laerm;61365;52.162;4.500;2023-05-18T01:54:14;43.29;38.59;45.19;;
72686;Laerm;61365;52.162;4.500;2023-05-18T01:56:43;43.18;35.85;52.51;;
72686;Laerm;61365;52.162;4.500;2023-05-18T01:59:10;43.20;39.67;51.15;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:01:37;43.18;41.21;45.01;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:04:07;43.30;40.45;45.25;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:06:34;43.44;37.00;52.98;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:09:00;43.02;40.88;44.92;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:11:26;43.43;40.75;45.33;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:13:52;43.24;39.79;44.90;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:16:18;43.21;39.74;52.33;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:18:46;43.36;40.15;45.13;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:21:12;43.16;39.57;44.84;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:23:39;43.26;39.69;46.11;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:26:05;43.23;36.94;52.69;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:28:31;43.31;41.24;45.04;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:31:08;43.32;40.42;45.06;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:33:34;43.23;40.00;45.07;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:36:10;43.22;39.31;44.98;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:38:42;43.23;39.48;45.19;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:41:09;43.27;41.15;44.95;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:43:35;43.33;40.85;45.17;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:46:03;43.26;41.06;44.86;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:48:29;43.27;40.24;44.99;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:50:55;43.17;39.93;50.67;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:53:21;43.09;36.74;52.55;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:55:48;43.17;35.51;52.06;;
72686;Laerm;61365;52.162;4.500;2023-05-18T02:58:14;43.16;40.96;45.04;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:00:41;43.15;40.95;44.91;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:03:07;43.15;40.24;44.91;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:05:40;43.17;36.20;54.30;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:08:07;43.24;35.66;52.97;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:10:35;43.21;39.36;45.10;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:13:02;43.20;40.94;45.56;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:15:28;43.22;39.19;44.90;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:17:57;43.17;34.99;52.44;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:20:26;43.14;39.72;52.59;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:22:54;43.16;40.72;44.86;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:25:20;43.19;39.49;45.07;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:27:47;43.16;39.28;52.81;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:30:13;43.14;40.13;45.00;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:32:39;43.08;36.74;52.62;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:35:06;43.15;40.42;50.05;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:37:32;43.23;41.17;51.93;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:40:07;43.18;40.75;44.89;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:42:37;43.14;41.07;44.94;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:45:04;43.12;38.69;44.86;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:47:31;43.16;39.57;44.91;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:49:57;43.12;40.67;44.87;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:52:23;43.09;36.31;52.31;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:54:49;43.18;41.14;45.25;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:57:16;43.23;41.02;45.17;;
72686;Laerm;61365;52.162;4.500;2023-05-18T03:59:43;43.20;39.39;45.07;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:02:10;43.11;40.97;45.08;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:04:37;43.22;40.87;44.82;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:07:07;43.09;36.33;52.63;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:09:34;43.01;35.95;52.98;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:12:01;43.01;36.97;52.67;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:14:27;43.06;36.87;52.92;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:16:54;43.07;40.91;44.67;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:19:21;43.08;40.98;44.76;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:21:48;43.09;39.76;45.01;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:24:14;43.06;35.59;52.47;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:26:41;43.19;40.98;44.84;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:29:08;43.17;40.72;44.84;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:31:36;43.11;35.73;52.48;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:34:02;43.07;36.10;52.73;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:36:28;43.18;39.56;45.09;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:38:56;42.94;39.51;52.53;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:41:25;42.95;36.20;52.46;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:43:52;42.83;35.83;53.10;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:46:18;42.92;40.81;44.65;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:48:47;43.02;41.07;44.69;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:51:17;42.95;37.08;52.83;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:53:47;42.80;40.86;44.69;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:56:15;42.80;39.40;44.47;;
72686;Laerm;61365;52.162;4.500;2023-05-18T04:58:42;42.83;40.07;44.83;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:01:13;42.76;40.01;44.54;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:03:41;42.78;40.85;44.51;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:06:08;42.81;39.89;44.90;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:08:35;42.84;40.63;44.89;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:11:02;42.85;39.23;44.72;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:13:28;42.75;39.79;44.61;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:15:55;42.80;39.45;44.69;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:18:21;42.76;39.11;44.46;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:20:49;42.79;38.91;52.42;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:23:15;42.90;37.82;52.72;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:25:41;42.93;40.58;44.67;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:28:07;42.91;39.68;45.10;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:30:33;42.94;39.13;44.66;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:32:59;42.96;39.53;44.78;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:35:26;42.83;39.74;52.56;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:37:52;42.73;37.12;52.58;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:40:18;42.66;36.24;52.36;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:42:44;42.77;36.14;52.30;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:45:10;42.71;36.72;53.02;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:47:36;42.77;39.55;44.78;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:50:03;42.71;37.38;52.42;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:52:29;42.79;39.27;44.57;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:54:55;42.81;39.92;44.58;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:57:21;42.68;40.36;44.57;;
72686;Laerm;61365;52.162;4.500;2023-05-18T05:59:47;42.67;39.12;44.43;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:02:13;42.68;38.04;44.34;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:04:39;42.68;40.42;44.38;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:07:06;42.71;37.50;52.96;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:09:32;42.71;36.93;53.09;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:11:58;42.70;39.98;44.94;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:14:24;42.69;40.40;44.22;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:16:50;42.77;40.64;44.59;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:19:16;42.71;40.15;44.49;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:21:43;42.53;39.65;44.42;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:24:09;42.54;39.78;44.77;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:26:36;42.66;40.17;44.41;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:29:02;42.49;40.12;44.22;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:31:28;42.41;40.04;44.06;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:33:55;42.43;40.13;44.25;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:36:21;42.48;40.39;44.54;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:38:47;42.64;40.14;44.60;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:41:13;42.62;39.22;44.56;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:43:40;42.59;40.61;44.63;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:46:06;42.62;38.16;44.61;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:48:32;42.59;40.42;44.26;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:50:58;42.58;40.27;44.29;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:53:24;42.56;40.50;44.58;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:55:52;42.54;40.19;44.49;;
72686;Laerm;61365;52.162;4.500;2023-05-18T06:58:19;42.56;36.19;52.10;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:00:45;42.63;39.77;44.48;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:03:11;42.61;37.45;53.20;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:05:37;42.56;38.51;44.67;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:08:03;42.51;40.07;44.33;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:10:30;42.41;39.74;44.18;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:12:56;42.35;39.51;44.17;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:15:23;42.49;39.27;44.57;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:17:50;42.63;39.45;44.44;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:20:17;42.65;39.29;44.31;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:22:43;42.63;39.52;44.54;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:25:09;42.57;39.39;44.23;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:27:36;42.57;40.09;44.40;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:30:02;42.56;39.43;44.14;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:32:28;42.55;40.00;44.42;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:34:54;42.61;40.27;44.21;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:37:20;42.62;39.69;44.49;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:39:46;42.75;40.29;44.48;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:42:13;42.57;39.78;49.69;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:44:39;42.71;38.96;44.62;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:47:05;42.59;39.12;44.35;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:49:31;42.50;40.37;44.23;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:51:57;42.52;40.45;44.19;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:54:25;42.43;39.08;52.55;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:56:51;42.45;37.21;52.94;;
72686;Laerm;61365;52.162;4.500;2023-05-18T07:59:17;42.43;37.18;44.32;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:01:43;42.36;37.12;50.16;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:04:10;42.21;36.97;52.74;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:06:36;42.43;39.71;44.36;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:09:02;42.33;40.07;43.90;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:11:29;42.33;39.34;44.10;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:13:55;42.37;37.59;52.48;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:16:21;42.30;38.69;43.95;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:18:47;42.31;40.05;44.20;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:21:13;42.48;36.24;53.05;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:23:39;42.34;40.04;44.04;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:26:06;42.47;40.27;48.54;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:28:33;42.31;37.83;52.55;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:31:00;42.27;39.50;44.06;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:33:26;42.22;39.97;44.02;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:35:52;42.21;39.89;43.89;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:38:18;42.28;39.85;44.42;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:40:55;42.49;36.47;52.69;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:43:24;42.59;35.87;52.35;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:46:03;42.59;40.19;44.52;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:48:31;42.55;36.90;52.06;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:51:02;42.59;35.48;52.69;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:53:32;42.64;36.62;53.08;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:56:01;42.61;40.33;44.60;;
72686;Laerm;61365;52.162;4.500;2023-05-18T08:58:43;42.65;38.56;44.46;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:01:10;42.59;39.69;44.28;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:03:37;42.44;40.20;44.14;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:06:05;42.30;39.59;44.01;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:08:32;42.36;38.80;52.88;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:11:01;42.51;36.15;52.97;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:13:28;42.52;39.04;44.34;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:15:54;42.39;40.03;44.35;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:18:20;42.46;39.34;52.17;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:20:47;42.47;39.60;44.13;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:23:14;42.44;36.90;52.37;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:25:43;42.60;36.98;52.63;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:28:24;42.58;36.98;52.92;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:30:51;42.51;37.58;52.16;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:33:19;42.61;36.81;55.81;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:35:51;42.45;38.69;51.10;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:38:20;42.48;37.49;52.32;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:40:49;42.34;37.69;53.03;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:43:19;42.47;39.02;44.26;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:45:47;42.52;38.81;44.35;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:48:15;42.51;40.26;44.20;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:50:44;42.43;39.23;44.20;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:53:12;42.60;39.88;44.73;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:55:47;42.57;38.98;44.37;;
72686;Laerm;61365;52.162;4.500;2023-05-18T09:58:14;42.56;40.36;44.50;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:00:42;42.50;39.15;44.08;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:03:23;42.46;39.76;44.78;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:05:50;42.57;39.54;44.55;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:08:17;42.54;39.18;44.30;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:10:45;42.52;40.52;44.42;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:13:16;42.53;40.43;44.21;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:15:47;42.60;38.71;44.83;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:18:19;42.51;39.02;52.28;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:20:47;42.50;39.44;44.52;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:23:13;42.45;40.32;44.01;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:25:44;42.49;40.17;44.18;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:28:11;42.49;40.07;44.49;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:30:39;42.50;38.53;45.64;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:33:09;42.44;40.12;44.28;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:35:37;42.63;39.51;45.09;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:38:04;42.65;37.06;52.15;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:40:33;42.67;37.49;53.01;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:43:02;42.41;39.86;44.52;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:45:32;42.20;38.53;52.71;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:48:01;42.26;40.28;44.39;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:50:30;42.18;40.30;44.05;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:52:58;42.21;36.86;52.97;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:55:25;42.11;39.72;44.14;;
72686;Laerm;61365;52.162;4.500;2023-05-18T10:58:02;42.06;39.16;44.26;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:00:30;42.15;37.33;52.74;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:03:00;42.16;39.43;44.35;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:05:26;42.13;38.76;44.08;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:08:00;42.17;39.19;44.16;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:10:44;42.14;37.29;52.88;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:13:13;42.08;39.46;44.03;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:18:18;42.03;38.18;44.21;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:20:45;42.25;39.76;44.15;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:23:11;42.41;40.00;44.40;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:25:43;42.23;38.91;44.08;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:28:11;42.19;37.51;44.07;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:33:08;42.27;40.01;44.19;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:36:11;42.21;39.49;44.05;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:41:30;42.25;39.95;44.51;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:44:17;42.18;39.20;44.02;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:46:58;42.11;39.71;44.07;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:49:41;42.26;35.14;52.72;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:52:16;42.19;39.21;44.23;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:54:44;42.17;39.87;44.21;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:57:13;42.08;37.79;44.27;;
72686;Laerm;61365;52.162;4.500;2023-05-18T11:59:41;42.10;36.46;53.14;;
72686;Laerm;61365;52.162;4.500;2023-05-18T12:02:09;41.88;39.25;43.74;;
72686;Laerm;61365;52.162;4.500;2023-05-18T12:04:45;41.96;37.82;43.97;;
72686;Laerm;61365;52.162;4.500;2023-05-18T12:07:13;41.98;39.75;43.77;;
72686;Laerm;61365;52.162;4.500;2023-05-18T12:09:40;42.37;37.29;44.41;;
72686;Laerm;61365;52.162;4.500;2023-05-18T12:12:08;42.50;34.56;44.50;;
72686;Laerm;61365;52.162;4.500;2023-05-18T12:14:43;42.48;38.59;44.41;;
72686;Laerm;61365;52.162;4.500;2023-05-18T12:17:11;42.46;39.86;44.53;;
72686;Laerm;61365;52.162;4.500;2023-05-18T12:19:41;42.51;37.90;44.43;;
72686;Laerm;61365;52.162;4.500;2023-05-18T12:22:09;42.44;33.98;53.11;;
72686;Laerm;61365;52.162;4.500;2023-05-18T12:24:37;42.34;38.58;44.34;;
72686;Laerm;61365;52.162;4.500;2023-05-18T12:27:08;42.29;34.88;52.83;;
72686;Laerm;61365;52.162;4.500;2023-05-18T12:29:41;42.23;37.92;44.25;;
72686;Laerm;61365;52.162;4.500;2023-05-18T12:32:09;42.26;37.88;44.28;;
72686;Laerm;61365;52.162;4.500;2023-05-18T12:34:36;42.28;34.72;52.68;;
72686;Laerm;61365;52.162;4.500;2023-05-18T12:37:02;42.15;38.99;44.27;;
72686;Laerm;61365;52.162;4.500;2023-05-18T12:39:29;42.29;36.81;44.50;;
72686;Laerm;61365;52.162;4.500;2023-05-18T12:42:27;42.20;39.70;44.31;;
72686;Laerm;61365;52.162;4.500;2023-05-18T12:44:53;42.30;36.98;44.32;;
