sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T08:25:44;8.00;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T08:28:10;9.00;6.67;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T08:30:35;8.67;6.33;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T08:33:00;11.33;8.67;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T08:35:25;9.00;7.67;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T08:37:51;9.33;7.67;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T08:40:16;10.00;7.67;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T08:45:10;9.33;7.00;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T08:47:39;6.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T08:50:05;8.67;8.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T08:52:33;11.33;6.67;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T08:54:59;9.00;5.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T08:57:26;10.33;8.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T08:59:53;10.33;8.33;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:02:20;8.00;4.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:04:45;9.00;7.33;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:07:12;11.00;8.33;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:09:37;9.67;8.00;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:12:04;5.33;5.33;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:14:30;8.00;7.33;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:16:56;11.00;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:19:21;9.00;8.00;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:21:48;13.33;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:24:13;11.00;10.33;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:26:39;5.00;5.00;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:29:14;10.00;7.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:31:40;6.33;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:34:05;10.00;8.67;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:36:30;11.00;10.00;7.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:38:56;10.00;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:41:24;13.67;9.33;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:43:49;9.67;7.67;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:46:16;12.00;9.00;8.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:48:44;4.33;4.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:51:10;12.00;10.67;7.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:53:40;6.00;6.00;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:56:05;12.67;10.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T09:58:33;11.67;11.67;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:00:59;15.67;13.33;9.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:03:25;13.00;12.67;9.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:05:59;12.00;12.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:08:25;13.33;12.33;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:10:50;11.67;10.67;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:13:16;11.33;10.67;8.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:15:48;14.00;13.00;9.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:18:15;11.33;10.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:20:42;8.33;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:23:08;11.00;9.00;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:25:33;5.25;4.00;2.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:28:06;15.33;10.33;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:30:31;10.50;9.50;7.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:32:57;11.25;10.75;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:35:23;12.25;9.00;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:37:52;10.75;10.00;8.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:40:18;10.00;9.00;6.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:42:45;15.25;10.25;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:45:10;11.25;9.00;7.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:47:36;8.00;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:50:06;9.50;9.50;7.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:52:32;10.33;10.33;8.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:54:58;8.00;8.00;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:57:29;8.33;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T10:59:58;13.00;8.67;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T11:02:23;8.67;8.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T11:04:50;8.75;8.75;8.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T11:07:17;9.25;7.75;6.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T11:09:44;8.25;7.25;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T11:12:10;11.25;8.50;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T11:14:36;8.25;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T11:17:17;8.75;8.75;6.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T11:22:44;9.50;7.50;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T11:27:54;9.50;7.50;6.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T11:30:43;7.75;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T11:38:44;8.25;6.25;5.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T11:41:25;12.25;8.50;6.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T11:43:57;6.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T11:46:22;8.25;8.25;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T11:48:47;9.00;8.75;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T11:51:14;11.50;8.00;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T11:53:39;9.00;8.00;5.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T11:56:05;7.25;7.00;5.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T11:58:35;8.00;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:01:00;5.25;4.25;2.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:03:26;7.25;7.25;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:05:57;11.50;7.00;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:08:24;12.00;9.75;8.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:10:53;9.00;7.25;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:13:18;9.75;9.75;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:15:44;6.50;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:18:09;8.00;5.50;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:20:37;8.25;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:23:02;11.00;10.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:25:28;10.00;8.25;6.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:27:54;2.25;0.75;0.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:30:21;12.00;10.00;7.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:32:50;12.25;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:35:16;9.00;9.00;7.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:37:42;11.50;9.25;6.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:40:08;12.00;8.25;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:42:33;9.75;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:44:59;16.00;8.75;7.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:47:24;10.25;8.25;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:49:50;7.00;5.50;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:52:15;6.50;5.25;4.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:54:50;8.00;7.50;5.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:57:19;6.75;6.75;4.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T12:59:48;3.00;3.00;2.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:02:30;6.50;6.50;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:05:08;7.50;5.50;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:07:34;7.50;7.00;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:10:00;9.25;7.75;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:12:36;7.25;6.25;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:20:17;7.50;7.50;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:22:42;6.00;6.00;4.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:25:08;5.75;5.75;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:27:33;9.50;7.25;5.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:29:58;6.25;5.50;4.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:32:24;9.00;7.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:34:49;8.75;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:37:18;8.25;6.25;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:39:43;6.00;6.00;4.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:42:08;10.00;9.75;7.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:44:34;9.00;7.25;6.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:46:59;9.00;7.75;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:49:24;49.00;38.67;25.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:51:49;5.50;4.00;2.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:54:15;9.25;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:56:40;9.00;7.25;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T13:59:05;9.75;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:01:30;8.50;7.75;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:03:56;9.75;8.50;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:06:21;11.25;9.75;7.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:08:47;9.50;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:11:12;12.25;8.00;6.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:13:37;7.25;7.25;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:16:02;6.25;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:18:28;9.75;7.25;5.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:20:53;8.00;8.00;6.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:23:18;12.00;10.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:25:43;9.00;7.25;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:28:09;10.75;7.75;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:30:35;7.00;5.25;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:33:00;9.50;7.75;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:35:25;8.50;7.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:37:50;7.00;5.75;4.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:40:16;8.00;6.75;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:42:41;7.25;6.25;4.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:45:06;10.75;7.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:47:31;4.50;3.75;2.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:49:57;5.25;5.25;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:52:22;7.25;6.50;5.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:54:47;14.25;11.50;8.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:57:12;6.75;5.50;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T14:59:37;11.50;8.75;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:02:03;10.75;6.25;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:04:28;7.00;6.75;5.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:06:53;6.75;5.75;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:09:18;5.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:11:44;5.25;5.25;3.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:14:10;5.50;4.25;2.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:16:35;9.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:19:00;6.00;5.50;4.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:21:26;7.25;7.25;5.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:23:51;7.75;5.50;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:26:16;8.00;7.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:28:41;10.50;6.25;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:31:08;10.25;8.25;6.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:33:34;7.00;5.50;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:36:00;9.00;7.50;6.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:38:25;7.50;7.25;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:40:51;8.25;7.25;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:43:16;7.25;6.50;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:45:41;9.50;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:48:06;6.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:50:32;7.25;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:52:57;5.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:55:22;6.00;6.00;5.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T15:57:47;9.25;7.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:00:12;10.50;8.00;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:02:39;8.50;8.00;6.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:05:04;14.50;6.50;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:07:29;5.00;4.00;3.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:09:55;7.50;6.00;5.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:12:20;8.67;8.00;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:14:45;9.33;8.00;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:17:10;9.00;8.33;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:19:36;5.67;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:22:01;9.33;6.33;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:24:26;8.67;8.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:26:51;11.00;10.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:29:16;9.33;7.33;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:31:42;9.67;8.00;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:34:07;10.00;7.33;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:36:32;7.67;6.67;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:38:58;11.33;8.67;7.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:41:23;8.67;7.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:43:48;9.67;9.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:46:13;9.00;9.00;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:48:38;11.00;11.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:51:04;8.67;8.67;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:53:30;9.33;9.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:55:56;13.67;11.67;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T16:58:21;11.33;11.00;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:00:46;12.67;11.67;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:03:11;12.67;11.67;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:05:37;11.33;11.33;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:08:02;11.00;11.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:10:27;10.67;8.00;7.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:12:52;11.33;8.67;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:15:19;9.00;9.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:17:44;8.00;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:20:09;11.67;10.33;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:22:35;12.33;11.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:25:01;11.33;10.33;7.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:27:26;10.00;9.67;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:29:51;10.67;9.33;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:32:17;8.00;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:34:42;8.33;7.67;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:37:07;7.67;7.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:39:33;12.00;10.67;8.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:41:58;13.33;12.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:44:24;6.67;6.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:46:49;9.67;8.67;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:49:14;11.33;9.00;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:51:40;11.33;10.33;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:54:06;8.00;6.67;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:56:32;16.67;11.67;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T17:58:58;9.00;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:01:23;11.67;11.67;9.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:03:49;9.00;7.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:06:14;8.33;8.33;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:08:41;17.00;16.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:11:06;13.67;12.67;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:13:33;14.00;13.33;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:15:58;11.00;11.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:18:23;12.33;12.33;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:20:49;9.33;9.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:23:14;7.33;7.33;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:25:39;7.67;7.67;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:28:05;7.33;7.33;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:30:32;11.00;10.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:32:57;11.00;9.33;8.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:35:22;8.00;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:37:47;9.67;8.67;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:40:13;8.33;7.33;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:42:38;11.00;11.00;8.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:45:04;10.67;7.33;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:47:29;12.67;10.33;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:49:54;12.00;9.33;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:52:20;11.67;9.33;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:54:45;12.33;8.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:57:10;9.00;6.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T18:59:38;12.00;11.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:02:04;16.67;9.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:04:29;12.33;9.00;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:06:54;11.33;9.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:09:20;15.67;10.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:11:45;10.67;10.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:14:10;9.67;9.00;7.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:16:36;12.67;10.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:19:01;10.00;9.00;8.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:21:32;11.33;9.33;8.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:23:57;8.67;7.33;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:26:22;13.00;10.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:28:49;9.00;9.00;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:31:14;11.33;10.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:33:39;11.33;9.33;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:36:05;13.33;11.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:38:30;13.33;10.67;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:40:55;9.00;7.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:43:20;9.33;6.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:45:45;11.67;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:48:13;9.67;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:50:38;7.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:53:04;10.33;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:55:29;5.67;5.67;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T19:57:55;9.33;9.33;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T20:00:20;12.33;10.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T20:02:45;11.67;10.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T20:05:11;10.33;9.33;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T20:07:36;11.67;9.00;7.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T20:10:01;12.67;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T20:12:27;14.00;10.33;8.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T20:14:52;12.33;11.33;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-05-18T20:17:17;9.00;8.00;6.00
