sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:03:13;4.47;4.46;4.44;4.17;33.31;33.30;33.29;33.17;28.69;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:05:39;4.97;4.95;4.92;4.61;36.85;36.84;36.82;36.68;31.72;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:08:05;5.09;5.08;5.05;4.74;37.84;37.83;37.81;37.68;32.58;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:10:31;4.68;4.64;4.59;4.27;34.08;34.07;34.05;33.88;29.24;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:12:56;4.54;4.51;4.47;4.17;33.31;33.30;33.28;33.13;28.62;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:15:22;4.76;4.74;4.71;4.42;35.34;35.33;35.31;35.18;30.43;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:17:48;4.53;4.51;4.48;4.20;33.55;33.54;33.52;33.40;28.88;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:20:13;4.48;4.46;4.42;4.13;33.01;33.00;32.98;32.85;28.39;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:22:39;4.52;4.51;4.49;4.22;33.70;33.69;33.67;33.56;29.04;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:25:04;4.46;4.45;4.44;4.19;33.42;33.42;33.40;33.30;28.83;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:27:31;4.73;4.71;4.68;4.39;35.02;35.01;35.00;34.86;30.14;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:29:57;4.52;4.51;4.50;4.23;33.80;33.79;33.78;33.67;29.14;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:32:22;4.98;4.97;4.95;4.67;37.27;37.26;37.24;37.13;32.14;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:34:48;4.43;4.43;4.43;4.19;33.47;33.46;33.45;33.37;28.91;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:37:13;4.62;4.61;4.60;4.33;34.56;34.56;34.54;34.43;29.80;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:39:39;4.74;4.72;4.68;4.38;34.99;34.98;34.96;34.82;30.09;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:42:08;5.03;5.00;4.95;4.62;36.88;36.87;36.85;36.69;31.69;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:44:34;4.82;4.79;4.75;4.43;35.42;35.41;35.39;35.24;30.45;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:47:00;4.85;4.84;4.82;4.54;36.27;36.26;36.24;36.13;31.27;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:49:26;4.51;4.51;4.51;4.26;34.05;34.04;34.03;33.94;29.40;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:51:51;4.51;4.51;4.51;4.26;34.06;34.05;34.04;33.95;29.41;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:54:17;4.48;4.47;4.47;4.22;33.70;33.69;33.68;33.59;29.09;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:56:42;4.78;4.77;4.74;4.46;35.62;35.61;35.59;35.47;30.69;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T21:59:08;4.67;4.65;4.61;4.31;34.45;34.44;34.42;34.28;29.63;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:01:34;4.81;4.80;4.78;4.50;35.90;35.89;35.87;35.76;30.94;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:03:59;4.66;4.66;4.66;4.40;35.14;35.13;35.12;35.03;30.34;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:06:25;4.87;4.87;4.86;4.59;36.67;36.66;36.65;36.54;31.65;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:08:50;4.46;4.45;4.43;4.17;33.32;33.31;33.30;33.19;28.72;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:11:16;4.86;4.86;4.85;4.57;36.49;36.48;36.46;36.35;31.47;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:13:41;4.91;4.88;4.82;4.49;35.83;35.81;35.79;35.62;30.74;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:16:07;4.91;4.88;4.82;4.49;35.87;35.86;35.83;35.66;30.79;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:18:32;4.81;4.78;4.73;4.42;35.27;35.25;35.23;35.08;30.30;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:20:58;4.64;4.63;4.60;4.32;34.47;34.46;34.44;34.32;29.68;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:23:24;5.20;5.18;5.16;4.84;38.67;38.66;38.64;38.50;33.30;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:25:50;4.92;4.91;4.90;4.63;36.93;36.92;36.91;36.80;31.87;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:28:16;4.92;4.92;4.92;4.65;37.12;37.11;37.10;37.00;32.05;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:30:48;4.78;4.78;4.77;4.50;35.90;35.89;35.88;35.77;30.97;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:33:17;5.02;5.00;4.98;4.67;37.32;37.31;37.29;37.16;32.14;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:35:45;5.30;5.30;5.28;4.98;39.74;39.73;39.72;39.59;34.28;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:38:12;4.90;4.89;4.87;4.59;36.63;36.62;36.61;36.49;31.58;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:40:38;5.36;5.34;5.31;4.98;39.79;39.78;39.76;39.61;34.26;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:43:04;4.85;4.84;4.82;4.53;36.18;36.17;36.16;36.04;31.18;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:45:31;4.83;4.82;4.81;4.53;36.17;36.16;36.14;36.03;31.19;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:47:57;4.97;4.96;4.95;4.67;37.26;37.25;37.24;37.13;32.14;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:50:23;5.19;5.19;5.19;4.91;39.18;39.17;39.16;39.05;33.83;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:52:48;5.07;5.07;5.06;4.78;38.17;38.16;38.15;38.05;32.95;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:55:14;5.21;5.21;5.21;4.92;39.26;39.25;39.24;39.13;33.89;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T22:57:40;5.13;5.13;5.12;4.84;38.62;38.61;38.59;38.49;33.33;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:00:07;4.74;4.74;4.74;4.48;35.79;35.78;35.77;35.67;30.90;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:02:35;5.03;5.03;5.02;4.75;37.89;37.88;37.87;37.77;32.71;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:05:00;5.14;5.13;5.10;4.80;38.35;38.34;38.32;38.20;33.05;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:07:26;5.05;5.04;5.03;4.73;37.81;37.80;37.78;37.66;32.60;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:09:52;4.69;4.68;4.67;4.40;35.16;35.15;35.14;35.03;30.33;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:12:18;4.47;4.46;4.44;4.18;33.41;33.40;33.39;33.28;28.80;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:14:46;4.91;4.90;4.88;4.60;36.74;36.73;36.72;36.61;31.69;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:17:14;4.58;4.58;4.57;4.31;34.43;34.42;34.41;34.31;29.71;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:19:43;4.39;4.38;4.37;4.12;32.91;32.91;32.89;32.79;28.39;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:22:08;4.35;4.34;4.33;4.08;32.57;32.56;32.55;32.45;28.09;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:24:34;4.52;4.51;4.49;4.23;33.76;33.75;33.73;33.62;29.10;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:27:00;4.39;4.37;4.35;4.09;32.65;32.64;32.63;32.51;28.13;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:29:25;4.36;4.35;4.35;4.10;32.74;32.74;32.73;32.63;28.26;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:31:51;4.53;4.53;4.53;4.28;34.15;34.14;34.13;34.03;29.48;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:34:16;4.81;4.81;4.81;4.55;36.30;36.29;36.28;36.19;31.35;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:36:42;4.53;4.53;4.53;4.28;34.20;34.19;34.18;34.10;29.54;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:39:09;4.35;4.35;4.35;4.11;32.85;32.85;32.84;32.75;28.38;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:41:36;4.36;4.36;4.36;4.13;32.96;32.95;32.94;32.86;28.47;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:44:02;4.28;4.28;4.28;4.04;32.28;32.27;32.26;32.18;27.88;0.45
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:46:28;4.86;4.86;4.86;4.59;36.66;36.65;36.64;36.55;31.66;0.46
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:48:54;4.68;4.67;4.67;4.41;35.23;35.23;35.21;35.12;30.42;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:51:21;4.53;4.52;4.50;4.23;33.82;33.81;33.80;33.69;29.15;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:53:50;4.84;4.82;4.79;4.50;35.91;35.90;35.88;35.75;30.92;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:56:16;4.56;4.56;4.54;4.28;34.18;34.17;34.16;34.05;29.47;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-05-18T23:58:43;4.60;4.59;4.58;4.32;34.53;34.52;34.51;34.41;29.80;0.49
