sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44823;DHT22;51097;51.984;5.650;2023-05-18T00:01:09;10.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:03:36;10.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:06:02;10.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:08:29;10.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:10:55;10.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:13:21;10.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:15:46;10.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:18:12;10.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:20:38;10.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:23:03;10.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:25:30;9.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:27:56;9.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:30:21;9.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:32:49;9.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:35:15;9.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:37:40;9.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:40:06;9.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:42:33;9.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:44:59;9.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:47:25;9.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:49:51;9.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:52:17;9.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:54:43;9.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:57:09;9.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T00:59:34;9.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T01:02:02;9.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T01:04:28;9.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T01:06:56;9.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T01:09:23;9.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T01:12:11;9.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T01:14:44;9.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T01:20:30;9.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T01:28:29;8.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T01:30:57;9.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T01:33:23;8.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T01:35:51;8.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T01:38:20;8.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T01:40:59;8.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T01:43:31;8.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T01:46:03;8.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T01:48:30;8.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T01:50:59;8.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T01:53:48;8.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T01:56:16;8.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T01:58:42;8.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:01:08;8.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:03:34;8.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:06:00;8.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:08:25;8.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:10:51;8.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:13:16;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:15:42;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:18:08;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:20:34;8.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:23:01;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:25:27;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:27:52;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:30:18;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:32:44;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:35:11;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:37:37;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:40:08;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:42:33;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:44:59;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:47:25;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:49:50;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:52:16;8.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:54:42;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:57:07;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T02:59:33;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:01:58;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:04:24;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:06:50;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:09:17;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:11:43;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:14:09;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:16:34;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:19:03;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:21:28;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:23:58;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:26:24;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:28:50;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:31:16;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:33:42;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:36:07;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:38:33;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:40:59;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:43:24;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:45:50;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:48:16;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:50:42;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:53:08;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:55:34;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T03:58:00;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:00:25;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:02:51;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:05:17;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:07:42;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:10:11;8.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:12:37;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:15:03;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:17:29;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:19:54;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:22:20;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:24:46;8.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:27:15;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:29:41;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:32:09;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:34:35;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:37:04;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:39:31;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:41:57;8.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:44:24;8.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:46:50;8.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:49:17;8.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:51:49;8.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:54:15;8.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:56:41;8.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T04:59:09;8.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:01:35;8.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:04:00;9.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:06:26;8.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:08:51;9.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:11:17;9.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:13:42;9.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:16:08;9.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:18:34;9.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:20:59;9.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:23:25;9.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:25:50;9.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:28:16;9.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:30:41;9.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:33:07;9.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:35:32;9.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:37:58;9.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:40:23;10.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:42:49;10.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:45:14;10.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:47:40;10.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:50:06;10.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:52:31;10.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:55:00;10.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:57:25;10.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T05:59:51;10.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:02:16;10.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:04:42;10.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:07:07;11.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:09:33;11.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:11:58;11.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:14:24;11.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:16:50;11.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:19:15;11.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:21:54;11.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:24:20;11.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:26:46;12.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:29:11;12.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:31:37;12.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:34:02;12.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:36:28;12.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:38:53;12.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:41:19;12.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:43:45;12.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:46:21;12.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:48:47;12.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:51:12;13.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:53:40;13.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:56:06;13.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T06:58:32;13.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T07:00:58;13.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T07:03:23;13.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T07:05:49;13.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T07:08:15;13.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T07:10:40;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T07:13:06;14.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T07:15:31;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T07:18:00;14.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T07:20:25;14.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T07:22:51;14.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T07:25:19;15.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T07:27:45;15.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T07:30:10;15.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T07:32:36;15.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T07:35:02;16.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-18T07:37:27;16.30;99.20
44823;DHT22;51097;51.984;5.650;2023-05-18T07:39:53;16.60;99.40
44823;DHT22;51097;51.984;5.650;2023-05-18T07:42:19;16.60;97.90
44823;DHT22;51097;51.984;5.650;2023-05-18T07:44:44;16.90;97.40
44823;DHT22;51097;51.984;5.650;2023-05-18T07:47:10;17.00;97.50
44823;DHT22;51097;51.984;5.650;2023-05-18T07:49:36;17.20;96.90
44823;DHT22;51097;51.984;5.650;2023-05-18T07:52:05;17.30;96.90
44823;DHT22;51097;51.984;5.650;2023-05-18T07:54:31;17.50;96.30
44823;DHT22;51097;51.984;5.650;2023-05-18T07:56:56;17.60;96.00
44823;DHT22;51097;51.984;5.650;2023-05-18T07:59:22;17.80;95.40
44823;DHT22;51097;51.984;5.650;2023-05-18T08:01:47;17.90;95.00
44823;DHT22;51097;51.984;5.650;2023-05-18T08:04:13;18.10;94.90
44823;DHT22;51097;51.984;5.650;2023-05-18T08:06:39;18.10;94.50
44823;DHT22;51097;51.984;5.650;2023-05-18T08:09:04;18.20;94.10
44823;DHT22;51097;51.984;5.650;2023-05-18T08:11:31;18.40;94.30
44823;DHT22;51097;51.984;5.650;2023-05-18T08:13:57;18.50;93.80
44823;DHT22;51097;51.984;5.650;2023-05-18T08:16:22;18.60;93.40
44823;DHT22;51097;51.984;5.650;2023-05-18T08:18:48;18.60;93.30
44823;DHT22;51097;51.984;5.650;2023-05-18T08:21:14;18.70;93.40
44823;DHT22;51097;51.984;5.650;2023-05-18T08:23:39;19.00;93.40
44823;DHT22;51097;51.984;5.650;2023-05-18T08:26:05;19.10;93.10
44823;DHT22;51097;51.984;5.650;2023-05-18T08:28:33;19.10;92.30
44823;DHT22;51097;51.984;5.650;2023-05-18T08:30:58;19.10;91.60
44823;DHT22;51097;51.984;5.650;2023-05-18T08:33:24;19.20;91.80
44823;DHT22;51097;51.984;5.650;2023-05-18T08:35:50;19.20;92.00
44823;DHT22;51097;51.984;5.650;2023-05-18T08:38:16;19.20;90.60
44823;DHT22;51097;51.984;5.650;2023-05-18T08:40:47;19.30;90.90
44823;DHT22;51097;51.984;5.650;2023-05-18T08:43:21;19.70;91.90
44823;DHT22;51097;51.984;5.650;2023-05-18T08:46:13;19.80;91.30
44823;DHT22;51097;51.984;5.650;2023-05-18T08:48:43;19.80;91.00
44823;DHT22;51097;51.984;5.650;2023-05-18T08:51:11;20.20;91.10
44823;DHT22;51097;51.984;5.650;2023-05-18T08:53:38;20.40;91.50
44823;DHT22;51097;51.984;5.650;2023-05-18T08:56:04;20.40;90.70
44823;DHT22;51097;51.984;5.650;2023-05-18T08:58:44;20.40;88.20
44823;DHT22;51097;51.984;5.650;2023-05-18T09:01:12;20.70;87.10
44823;DHT22;51097;51.984;5.650;2023-05-18T09:03:38;20.70;87.90
44823;DHT22;51097;51.984;5.650;2023-05-18T09:06:06;20.90;88.50
44823;DHT22;51097;51.984;5.650;2023-05-18T09:08:32;21.20;87.10
44823;DHT22;51097;51.984;5.650;2023-05-18T09:11:01;21.30;86.40
44823;DHT22;51097;51.984;5.650;2023-05-18T09:13:27;21.40;86.20
44823;DHT22;51097;51.984;5.650;2023-05-18T09:15:53;21.30;85.80
44823;DHT22;51097;51.984;5.650;2023-05-18T09:18:19;21.10;84.10
44823;DHT22;51097;51.984;5.650;2023-05-18T09:20:45;21.20;85.20
44823;DHT22;51097;51.984;5.650;2023-05-18T09:23:14;21.30;86.70
44823;DHT22;51097;51.984;5.650;2023-05-18T09:25:44;21.60;87.00
44823;DHT22;51097;51.984;5.650;2023-05-18T09:28:13;21.70;85.90
44823;DHT22;51097;51.984;5.650;2023-05-18T09:30:46;22.00;84.20
44823;DHT22;51097;51.984;5.650;2023-05-18T09:33:16;22.00;83.60
44823;DHT22;51097;51.984;5.650;2023-05-18T09:35:44;22.20;84.00
44823;DHT22;51097;51.984;5.650;2023-05-18T09:38:11;22.40;86.20
44823;DHT22;51097;51.984;5.650;2023-05-18T09:40:43;22.60;84.10
44823;DHT22;51097;51.984;5.650;2023-05-18T09:43:09;22.90;83.30
44823;DHT22;51097;51.984;5.650;2023-05-18T09:45:41;23.30;83.00
44823;DHT22;51097;51.984;5.650;2023-05-18T09:48:06;23.50;82.80
44823;DHT22;51097;51.984;5.650;2023-05-18T09:50:35;23.70;80.30
44823;DHT22;51097;51.984;5.650;2023-05-18T09:53:06;23.90;81.40
44823;DHT22;51097;51.984;5.650;2023-05-18T09:55:36;24.00;79.50
44823;DHT22;51097;51.984;5.650;2023-05-18T09:58:03;24.10;78.00
44823;DHT22;51097;51.984;5.650;2023-05-18T10:00:31;24.50;79.30
44823;DHT22;51097;51.984;5.650;2023-05-18T10:03:01;24.40;76.70
44823;DHT22;51097;51.984;5.650;2023-05-18T10:05:28;24.50;76.40
44823;DHT22;51097;51.984;5.650;2023-05-18T10:07:58;24.60;73.80
44823;DHT22;51097;51.984;5.650;2023-05-18T10:10:26;24.80;77.40
44823;DHT22;51097;51.984;5.650;2023-05-18T10:12:54;25.00;74.00
44823;DHT22;51097;51.984;5.650;2023-05-18T10:15:22;25.10;77.00
44823;DHT22;51097;51.984;5.650;2023-05-18T10:17:50;25.40;78.50
44823;DHT22;51097;51.984;5.650;2023-05-18T10:20:21;25.90;75.60
44823;DHT22;51097;51.984;5.650;2023-05-18T10:22:54;26.20;76.40
44823;DHT22;51097;51.984;5.650;2023-05-18T10:25:21;26.40;69.40
44823;DHT22;51097;51.984;5.650;2023-05-18T10:27:49;26.60;68.90
44823;DHT22;51097;51.984;5.650;2023-05-18T10:30:15;26.70;70.40
44823;DHT22;51097;51.984;5.650;2023-05-18T10:32:42;26.90;75.10
44823;DHT22;51097;51.984;5.650;2023-05-18T10:35:09;27.10;69.80
44823;DHT22;51097;51.984;5.650;2023-05-18T10:37:38;27.30;68.30
44823;DHT22;51097;51.984;5.650;2023-05-18T10:40:06;27.60;67.80
44823;DHT22;51097;51.984;5.650;2023-05-18T10:42:32;27.60;67.20
44823;DHT22;51097;51.984;5.650;2023-05-18T10:44:59;27.40;63.10
44823;DHT22;51097;51.984;5.650;2023-05-18T10:47:29;27.40;67.00
44823;DHT22;51097;51.984;5.650;2023-05-18T10:49:57;27.20;65.20
44823;DHT22;51097;51.984;5.650;2023-05-18T10:52:23;27.10;66.20
44823;DHT22;51097;51.984;5.650;2023-05-18T10:54:59;27.30;64.00
44823;DHT22;51097;51.984;5.650;2023-05-18T10:57:26;26.70;66.60
44823;DHT22;51097;51.984;5.650;2023-05-18T10:59:54;26.80;65.30
44823;DHT22;51097;51.984;5.650;2023-05-18T11:02:20;26.80;67.50
44823;DHT22;51097;51.984;5.650;2023-05-18T11:04:46;27.00;68.90
44823;DHT22;51097;51.984;5.650;2023-05-18T11:07:13;27.10;64.40
44823;DHT22;51097;51.984;5.650;2023-05-18T11:09:41;27.40;63.80
44823;DHT22;51097;51.984;5.650;2023-05-18T11:12:11;27.60;62.00
44823;DHT22;51097;51.984;5.650;2023-05-18T11:14:50;27.40;63.60
44823;DHT22;51097;51.984;5.650;2023-05-18T11:17:28;27.50;64.30
44823;DHT22;51097;51.984;5.650;2023-05-18T11:25:09;27.90;68.40
44823;DHT22;51097;51.984;5.650;2023-05-18T11:27:57;28.20;66.40
44823;DHT22;51097;51.984;5.650;2023-05-18T11:30:27;28.20;65.00
44823;DHT22;51097;51.984;5.650;2023-05-18T11:38:26;28.10;64.50
44823;DHT22;51097;51.984;5.650;2023-05-18T11:41:29;28.30;66.40
44823;DHT22;51097;51.984;5.650;2023-05-18T11:46:46;28.50;60.70
44823;DHT22;51097;51.984;5.650;2023-05-18T11:49:16;28.50;66.30
44823;DHT22;51097;51.984;5.650;2023-05-18T11:54:27;28.80;61.60
44823;DHT22;51097;51.984;5.650;2023-05-18T11:56:53;28.90;60.20
44823;DHT22;51097;51.984;5.650;2023-05-18T11:59:45;29.10;59.40
44823;DHT22;51097;51.984;5.650;2023-05-18T12:02:12;28.90;63.60
44823;DHT22;51097;51.984;5.650;2023-05-18T12:04:52;28.90;63.80
44823;DHT22;51097;51.984;5.650;2023-05-18T12:07:18;29.00;62.80
44823;DHT22;51097;51.984;5.650;2023-05-18T12:09:45;29.50;64.70
44823;DHT22;51097;51.984;5.650;2023-05-18T12:12:14;29.80;61.30
44823;DHT22;51097;51.984;5.650;2023-05-18T12:14:42;30.20;62.40
44823;DHT22;51097;51.984;5.650;2023-05-18T12:17:08;30.50;58.70
44823;DHT22;51097;51.984;5.650;2023-05-18T12:19:42;30.40;59.50
44823;DHT22;51097;51.984;5.650;2023-05-18T12:22:09;30.30;61.90
44823;DHT22;51097;51.984;5.650;2023-05-18T12:24:36;30.50;61.40
44823;DHT22;51097;51.984;5.650;2023-05-18T12:27:02;30.70;57.30
44823;DHT22;51097;51.984;5.650;2023-05-18T12:29:30;30.70;57.70
44823;DHT22;51097;51.984;5.650;2023-05-18T12:31:56;30.80;57.90
44823;DHT22;51097;51.984;5.650;2023-05-18T12:34:27;30.90;58.00
44823;DHT22;51097;51.984;5.650;2023-05-18T12:36:53;30.80;59.20
44823;DHT22;51097;51.984;5.650;2023-05-18T12:39:19;30.80;57.10
44823;DHT22;51097;51.984;5.650;2023-05-18T12:41:45;31.00;58.50
44823;DHT22;51097;51.984;5.650;2023-05-18T12:44:12;31.00;56.80
44823;DHT22;51097;51.984;5.650;2023-05-18T12:46:37;31.00;58.40
44823;DHT22;51097;51.984;5.650;2023-05-18T12:49:04;30.90;55.00
44823;DHT22;51097;51.984;5.650;2023-05-18T12:51:35;31.00;58.00
44823;DHT22;51097;51.984;5.650;2023-05-18T12:54:02;31.20;59.80
44823;DHT22;51097;51.984;5.650;2023-05-18T12:56:51;31.40;56.30
44823;DHT22;51097;51.984;5.650;2023-05-18T12:59:20;31.50;59.10
44823;DHT22;51097;51.984;5.650;2023-05-18T13:01:46;31.80;58.50
44823;DHT22;51097;51.984;5.650;2023-05-18T13:04:11;31.90;59.50
44823;DHT22;51097;51.984;5.650;2023-05-18T13:06:38;32.00;56.00
44823;DHT22;51097;51.984;5.650;2023-05-18T13:09:07;32.00;56.80
44823;DHT22;51097;51.984;5.650;2023-05-18T13:11:33;32.10;57.40
44823;DHT22;51097;51.984;5.650;2023-05-18T13:14:07;32.10;56.80
44823;DHT22;51097;51.984;5.650;2023-05-18T13:16:35;32.10;55.70
44823;DHT22;51097;51.984;5.650;2023-05-18T13:19:03;32.10;55.40
44823;DHT22;51097;51.984;5.650;2023-05-18T13:21:30;32.00;53.30
44823;DHT22;51097;51.984;5.650;2023-05-18T13:23:55;31.70;55.10
44823;DHT22;51097;51.984;5.650;2023-05-18T13:26:21;31.60;56.20
44823;DHT22;51097;51.984;5.650;2023-05-18T13:28:49;31.60;55.50
44823;DHT22;51097;51.984;5.650;2023-05-18T13:31:15;31.40;56.80
44823;DHT22;51097;51.984;5.650;2023-05-18T13:33:40;31.50;56.20
44823;DHT22;51097;51.984;5.650;2023-05-18T13:36:07;31.50;56.30
44823;DHT22;51097;51.984;5.650;2023-05-18T13:38:32;31.70;59.30
44823;DHT22;51097;51.984;5.650;2023-05-18T13:41:00;32.00;55.70
44823;DHT22;51097;51.984;5.650;2023-05-18T13:43:26;32.40;56.90
44823;DHT22;51097;51.984;5.650;2023-05-18T13:45:52;32.30;53.40
44823;DHT22;51097;51.984;5.650;2023-05-18T13:48:17;32.40;53.80
44823;DHT22;51097;51.984;5.650;2023-05-18T13:50:43;32.30;53.30
44823;DHT22;51097;51.984;5.650;2023-05-18T13:53:09;32.10;54.20
44823;DHT22;51097;51.984;5.650;2023-05-18T13:55:34;31.70;54.50
44823;DHT22;51097;51.984;5.650;2023-05-18T13:58:00;31.70;53.40
44823;DHT22;51097;51.984;5.650;2023-05-18T14:00:26;31.60;52.60
44823;DHT22;51097;51.984;5.650;2023-05-18T14:02:52;31.50;51.50
44823;DHT22;51097;51.984;5.650;2023-05-18T14:05:17;31.50;53.20
44823;DHT22;51097;51.984;5.650;2023-05-18T14:07:43;31.50;52.50
44823;DHT22;51097;51.984;5.650;2023-05-18T14:10:10;31.40;51.70
44823;DHT22;51097;51.984;5.650;2023-05-18T14:12:37;31.10;52.10
44823;DHT22;51097;51.984;5.650;2023-05-18T14:15:03;31.10;54.20
44823;DHT22;51097;51.984;5.650;2023-05-18T14:17:29;31.00;53.30
44823;DHT22;51097;51.984;5.650;2023-05-18T14:19:56;30.90;53.60
44823;DHT22;51097;51.984;5.650;2023-05-18T14:22:21;30.80;52.10
44823;DHT22;51097;51.984;5.650;2023-05-18T14:24:48;30.80;54.20
44823;DHT22;51097;51.984;5.650;2023-05-18T14:27:14;31.00;53.40
44823;DHT22;51097;51.984;5.650;2023-05-18T14:29:39;31.00;53.40
44823;DHT22;51097;51.984;5.650;2023-05-18T14:32:05;31.00;53.30
44823;DHT22;51097;51.984;5.650;2023-05-18T14:34:31;30.80;54.00
44823;DHT22;51097;51.984;5.650;2023-05-18T14:36:57;30.90;53.20
44823;DHT22;51097;51.984;5.650;2023-05-18T14:39:22;31.10;51.30
44823;DHT22;51097;51.984;5.650;2023-05-18T14:41:48;31.20;52.80
