sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69053;SDS011;56125;52.242;4.756;2023-05-18T00:00:12;3.67;;;1.55;;
69053;SDS011;56125;52.242;4.756;2023-05-18T00:05:14;2.40;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T00:10:17;2.63;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-05-18T00:15:19;2.97;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-05-18T00:20:21;2.80;;;1.45;;
69053;SDS011;56125;52.242;4.756;2023-05-18T00:25:25;2.50;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T00:30:26;2.63;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-05-18T00:35:27;4.27;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-05-18T00:40:28;2.72;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T00:45:29;1.83;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-05-18T00:50:30;3.13;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-05-18T00:55:32;2.40;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T01:00:33;2.05;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-05-18T01:05:37;1.50;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T01:10:38;2.53;;;1.45;;
69053;SDS011;56125;52.242;4.756;2023-05-18T01:15:41;2.97;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T01:20:46;2.53;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-05-18T01:30:53;2.35;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T01:35:54;1.97;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T01:51:45;3.28;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-05-18T01:56:50;1.97;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-05-18T02:01:56;2.50;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-05-18T02:06:59;2.13;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-05-18T02:12:00;2.42;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T02:17:02;3.60;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T02:22:06;1.75;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T02:27:07;3.17;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-05-18T02:32:08;1.73;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-05-18T02:37:09;1.50;;;0.83;;
69053;SDS011;56125;52.242;4.756;2023-05-18T02:42:12;2.88;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-05-18T02:47:13;3.17;;;1.37;;
69053;SDS011;56125;52.242;4.756;2023-05-18T02:52:14;2.40;;;0.98;;
69053;SDS011;56125;52.242;4.756;2023-05-18T02:57:15;3.00;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-05-18T03:02:16;1.77;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T03:07:18;1.67;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-05-18T03:12:20;2.85;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T03:17:21;2.27;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-05-18T03:22:22;2.38;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T03:27:23;1.40;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-05-18T03:32:26;1.98;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T03:37:31;2.10;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-05-18T03:42:32;3.67;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T03:47:33;2.50;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-05-18T03:52:34;2.95;;;1.02;;
69053;SDS011;56125;52.242;4.756;2023-05-18T03:57:35;2.00;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-05-18T04:02:37;1.95;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-05-18T04:07:38;1.20;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-05-18T04:12:43;2.30;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T04:17:44;2.47;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-05-18T04:22:45;2.33;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T04:27:47;2.17;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T04:32:49;3.33;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-05-18T04:37:51;1.43;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-05-18T04:42:53;2.95;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T04:47:54;3.83;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T04:52:56;1.90;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-05-18T04:57:57;2.70;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T05:02:59;1.50;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T05:08:00;2.27;;;1.03;;
69053;SDS011;56125;52.242;4.756;2023-05-18T05:13:04;2.65;;;0.77;;
69053;SDS011;56125;52.242;4.756;2023-05-18T05:18:05;1.13;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-05-18T05:23:06;2.47;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-05-18T05:28:07;2.53;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-05-18T05:33:08;1.45;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-05-18T05:38:09;2.23;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T05:43:10;1.40;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-05-18T05:48:11;2.43;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-05-18T05:53:12;2.00;;;1.02;;
69053;SDS011;56125;52.242;4.756;2023-05-18T05:58:17;1.57;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-05-18T06:03:18;1.30;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-05-18T06:08:19;2.80;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T06:13:20;1.30;;;0.85;;
69053;SDS011;56125;52.242;4.756;2023-05-18T06:18:21;2.20;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T06:23:22;1.85;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-05-18T06:28:23;2.03;;;0.97;;
69053;SDS011;56125;52.242;4.756;2023-05-18T06:33:24;3.13;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-05-18T06:38:25;5.03;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T06:43:26;2.38;;;0.88;;
69053;SDS011;56125;52.242;4.756;2023-05-18T06:48:27;2.47;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-05-18T06:53:28;4.80;;;1.15;;
69053;SDS011;56125;52.242;4.756;2023-05-18T06:58:31;1.90;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T07:03:32;2.72;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T07:08:34;2.43;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-05-18T07:13:36;6.63;;;1.55;;
69053;SDS011;56125;52.242;4.756;2023-05-18T07:18:37;5.40;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-05-18T07:23:38;6.97;;;1.55;;
69053;SDS011;56125;52.242;4.756;2023-05-18T07:28:39;8.97;;;2.27;;
69053;SDS011;56125;52.242;4.756;2023-05-18T07:33:40;6.18;;;1.92;;
69053;SDS011;56125;52.242;4.756;2023-05-18T07:38:41;8.90;;;1.83;;
69053;SDS011;56125;52.242;4.756;2023-05-18T07:43:43;12.35;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-05-18T07:48:44;9.70;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-05-18T07:53:45;6.03;;;1.88;;
69053;SDS011;56125;52.242;4.756;2023-05-18T07:58:46;7.87;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-05-18T08:03:47;6.85;;;1.75;;
69053;SDS011;56125;52.242;4.756;2023-05-18T08:08:48;7.00;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-05-18T08:13:50;4.75;;;1.63;;
69053;SDS011;56125;52.242;4.756;2023-05-18T08:18:51;5.27;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T08:23:52;3.65;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T08:28:53;6.80;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-05-18T08:33:54;2.50;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T08:38:55;7.53;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T08:44:08;5.63;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-05-18T08:49:15;5.10;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T08:54:18;6.47;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-05-18T08:59:24;3.83;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T09:04:26;4.28;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-05-18T09:09:28;4.90;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T09:14:29;3.75;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-05-18T09:19:31;5.63;;;1.77;;
69053;SDS011;56125;52.242;4.756;2023-05-18T09:24:32;3.35;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-05-18T09:29:33;3.13;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-05-18T09:34:38;1.80;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-05-18T09:39:40;4.13;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T09:44:42;5.20;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-05-18T09:49:43;3.47;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T09:54:51;4.65;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-05-18T10:00:03;2.73;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T10:10:27;3.60;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T10:15:31;3.03;;;1.15;;
69053;SDS011;56125;52.242;4.756;2023-05-18T10:20:32;3.53;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T10:25:34;3.25;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-05-18T10:30:36;3.23;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T10:35:41;3.15;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-05-18T10:40:45;3.30;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-05-18T10:45:51;2.03;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T10:51:02;2.50;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T10:56:06;2.55;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-05-18T11:01:08;3.53;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T11:06:11;3.83;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T11:11:14;2.23;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T11:16:16;2.50;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T11:26:38;2.08;;;1.42;;
69053;SDS011;56125;52.242;4.756;2023-05-18T11:31:44;3.97;;;1.37;;
69053;SDS011;56125;52.242;4.756;2023-05-18T11:36:46;4.03;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-05-18T11:42:05;3.13;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-05-18T11:47:07;2.50;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T11:57:13;1.90;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T12:02:20;3.90;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-05-18T12:07:24;4.80;;;1.73;;
69053;SDS011;56125;52.242;4.756;2023-05-18T12:12:33;2.10;;;1.07;;
69053;SDS011;56125;52.242;4.756;2023-05-18T12:17:48;2.47;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-05-18T12:22:50;2.90;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T12:27:53;1.38;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-05-18T12:32:55;3.43;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-05-18T12:37:57;3.47;;;1.48;;
69053;SDS011;56125;52.242;4.756;2023-05-18T12:43:01;4.53;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-05-18T12:48:04;3.30;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T12:53:05;2.43;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T12:58:13;3.08;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T13:03:16;3.47;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T13:08:21;2.67;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-05-18T13:13:23;5.03;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-05-18T13:18:24;2.42;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-05-18T13:23:27;3.53;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T13:28:29;3.20;;;1.15;;
69053;SDS011;56125;52.242;4.756;2023-05-18T13:33:30;3.03;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-05-18T13:38:31;3.38;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-05-18T13:43:34;3.10;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T13:48:35;2.45;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T13:53:36;2.10;;;1.03;;
69053;SDS011;56125;52.242;4.756;2023-05-18T13:58:37;2.70;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T14:03:39;2.70;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T14:08:40;3.17;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T14:13:41;2.97;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-05-18T14:18:42;2.55;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-05-18T14:23:43;2.50;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T14:28:44;1.35;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-05-18T14:33:45;2.13;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-05-18T14:38:46;1.55;;;1.05;;
69053;SDS011;56125;52.242;4.756;2023-05-18T14:43:47;1.93;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T14:48:50;2.13;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-05-18T14:53:51;2.87;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T14:58:52;2.97;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-05-18T15:03:53;2.63;;;1.37;;
69053;SDS011;56125;52.242;4.756;2023-05-18T15:08:54;4.35;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T15:13:55;3.00;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-05-18T15:18:56;2.22;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-05-18T15:23:57;2.03;;;1.83;;
69053;SDS011;56125;52.242;4.756;2023-05-18T15:28:58;3.38;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T15:33:59;3.93;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-05-18T15:39:00;3.83;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T15:44:04;2.93;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T15:49:05;2.00;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-05-18T15:54:06;2.97;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-05-18T15:59:07;3.03;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-05-18T16:04:08;2.50;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-05-18T16:09:09;2.63;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-05-18T16:14:10;1.83;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-05-18T16:19:11;2.67;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T16:24:12;2.57;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T16:29:13;1.83;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-05-18T16:34:14;3.57;;;1.43;;
69053;SDS011;56125;52.242;4.756;2023-05-18T16:39:15;2.80;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-05-18T16:44:16;3.07;;;1.37;;
69053;SDS011;56125;52.242;4.756;2023-05-18T16:49:17;2.75;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T16:54:20;1.80;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T16:59:21;2.03;;;1.05;;
69053;SDS011;56125;52.242;4.756;2023-05-18T17:04:22;1.97;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T17:09:23;2.40;;;1.15;;
69053;SDS011;56125;52.242;4.756;2023-05-18T17:14:24;1.73;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-05-18T17:19:25;1.67;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T17:24:26;3.00;;;1.43;;
69053;SDS011;56125;52.242;4.756;2023-05-18T17:29:27;2.17;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-05-18T17:34:29;1.83;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-05-18T17:39:30;2.78;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T17:44:31;2.60;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T17:49:32;2.85;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-05-18T17:54:33;1.57;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-05-18T17:59:34;3.28;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-05-18T18:04:35;2.60;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-05-18T18:09:36;2.58;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-05-18T18:14:37;2.47;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T18:19:38;2.17;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-05-18T18:24:39;3.13;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-05-18T18:29:40;2.15;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-05-18T18:34:41;1.87;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T18:39:42;4.53;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-05-18T18:44:43;4.13;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-05-18T18:49:44;3.03;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-05-18T18:54:45;3.23;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T18:59:46;2.00;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-05-18T19:04:47;1.53;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T19:09:48;2.40;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T19:14:49;2.50;;;1.57;;
69053;SDS011;56125;52.242;4.756;2023-05-18T19:19:50;1.58;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T19:24:52;3.07;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T19:29:53;1.67;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-05-18T19:34:54;4.67;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-05-18T19:39:55;3.10;;;1.42;;
69053;SDS011;56125;52.242;4.756;2023-05-18T19:44:56;2.70;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T19:49:57;4.18;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-05-18T19:54:59;2.23;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-05-18T20:00:01;1.90;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T20:05:03;3.30;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-05-18T20:10:06;4.07;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-05-18T20:15:07;2.47;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T20:20:09;4.55;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-05-18T20:25:11;1.90;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T20:30:12;3.78;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-05-18T20:35:13;3.43;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T20:40:15;3.45;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-05-18T20:45:16;3.43;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-05-18T20:50:17;2.00;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T20:55:19;3.07;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T21:00:20;2.45;;;1.52;;
69053;SDS011;56125;52.242;4.756;2023-05-18T21:05:21;2.60;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T21:10:23;2.65;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-05-18T21:15:24;4.23;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-05-18T21:20:25;2.55;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-05-18T21:25:26;3.60;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-05-18T21:30:28;3.30;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T21:35:30;2.33;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-05-18T21:40:31;2.70;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T21:45:32;3.00;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T21:50:33;2.17;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T21:55:34;2.50;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-05-18T22:00:35;2.47;;;1.42;;
69053;SDS011;56125;52.242;4.756;2023-05-18T22:05:37;2.90;;;1.37;;
69053;SDS011;56125;52.242;4.756;2023-05-18T22:10:40;2.15;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-05-18T22:15:41;2.33;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T22:20:42;3.80;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T22:25:44;4.60;;;1.57;;
69053;SDS011;56125;52.242;4.756;2023-05-18T22:30:48;2.22;;;1.63;;
69053;SDS011;56125;52.242;4.756;2023-05-18T22:35:52;3.10;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-05-18T22:40:53;2.78;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-05-18T22:45:54;2.90;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-05-18T22:50:55;2.60;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-05-18T22:55:56;3.80;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-05-18T23:00:58;2.55;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-05-18T23:05:59;2.77;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T23:11:02;3.35;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T23:16:04;1.67;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T23:21:09;1.98;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-05-18T23:26:10;3.93;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-05-18T23:31:11;1.60;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-05-18T23:36:12;1.60;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-05-18T23:41:16;1.55;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-05-18T23:46:18;4.03;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-05-18T23:51:20;4.10;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-05-18T23:56:21;2.43;;;1.40;;
