sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-05-18T00:00:06;4.42;4.42;4.42;4.18;33.40;33.39;33.38;33.24;28.45;0.51
62969;SPS30;49065;51.750;5.888;2023-05-18T00:02:36;4.25;4.25;4.25;4.02;32.12;32.11;32.10;31.97;27.36;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T00:05:03;4.37;4.37;4.37;4.13;33.02;33.01;33.00;32.86;28.12;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T00:07:30;4.27;4.27;4.27;4.03;32.21;32.21;32.19;32.06;27.44;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T00:09:59;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.68;28.82;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T00:12:27;4.26;4.26;4.26;4.03;32.19;32.19;32.18;32.04;27.42;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T00:14:53;4.59;4.59;4.59;4.34;34.68;34.67;34.66;34.51;29.54;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T00:17:20;4.56;4.56;4.56;4.32;34.47;34.46;34.45;34.31;29.36;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T00:19:47;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.49;30.38;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T00:22:15;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.92;29.89;0.49
62969;SPS30;49065;51.750;5.888;2023-05-18T00:24:45;4.41;4.41;4.41;4.17;33.29;33.28;33.27;33.13;28.36;0.51
62969;SPS30;49065;51.750;5.888;2023-05-18T00:27:12;4.57;4.57;4.57;4.32;34.51;34.50;34.49;34.34;29.39;0.51
62969;SPS30;49065;51.750;5.888;2023-05-18T00:29:39;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.42;31.17;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T00:32:07;4.85;4.85;4.85;4.58;36.60;36.60;36.58;36.43;31.18;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T00:34:35;4.95;4.95;4.95;4.69;37.42;37.41;37.40;37.24;31.87;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T00:37:02;4.97;4.97;4.97;4.70;37.54;37.54;37.52;37.37;31.98;0.56
62969;SPS30;49065;51.750;5.888;2023-05-18T00:39:28;4.85;4.85;4.85;4.59;36.64;36.64;36.62;36.47;31.21;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T00:41:55;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.17;32.67;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T00:44:23;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.20;31.84;0.56
62969;SPS30;49065;51.750;5.888;2023-05-18T00:46:50;5.22;5.22;5.22;4.94;39.43;39.43;39.41;39.25;33.59;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T00:49:17;4.76;4.76;4.76;4.50;35.96;35.95;35.93;35.78;30.63;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T00:51:44;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.36;32.83;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T00:54:13;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.06;33.44;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T00:56:40;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.71;33.99;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T00:59:07;5.28;5.28;5.28;4.99;39.87;39.86;39.85;39.68;33.96;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T01:01:37;5.27;5.27;5.27;4.98;39.77;39.77;39.75;39.59;33.88;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T01:04:09;4.89;4.89;4.89;4.63;36.93;36.93;36.91;36.76;31.46;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T01:06:40;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.10;32.61;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T01:09:08;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.72;33.14;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T01:14:48;5.48;5.48;5.48;5.18;41.40;41.39;41.38;41.20;35.27;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T01:20:08;5.46;5.46;5.46;5.16;41.20;41.19;41.18;41.01;35.10;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T01:27:40;5.11;5.11;5.11;4.83;38.61;38.60;38.59;38.43;32.89;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T01:30:14;5.22;5.22;5.22;4.93;39.41;39.40;39.38;39.22;33.57;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T01:32:44;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.05;33.43;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T01:35:11;5.32;5.32;5.32;5.03;40.16;40.15;40.14;39.97;34.21;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T01:37:38;5.33;5.33;5.33;5.04;40.28;40.27;40.26;40.09;34.31;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T01:40:05;5.67;5.67;5.67;5.37;42.84;42.84;42.82;42.64;36.50;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T01:42:36;5.04;5.04;5.04;4.76;38.03;38.03;38.01;37.85;32.40;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T01:45:08;5.38;5.38;5.38;5.09;40.62;40.61;40.60;40.43;34.60;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T01:47:41;5.47;5.47;5.47;5.17;41.32;41.31;41.30;41.12;35.20;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T01:50:18;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.18;34.39;0.51
62969;SPS30;49065;51.750;5.888;2023-05-18T01:55:14;5.85;5.85;5.85;5.54;44.21;44.20;44.19;44.00;37.66;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T01:57:43;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.58;33.88;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T02:00:13;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.72;34.85;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T02:02:43;5.22;5.22;5.22;4.94;39.45;39.45;39.43;39.27;33.61;0.56
62969;SPS30;49065;51.750;5.888;2023-05-18T02:05:12;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.57;34.72;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T02:07:39;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.12;34.34;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T02:10:09;5.71;5.71;5.71;5.40;43.13;43.13;43.11;42.93;36.74;0.51
62969;SPS30;49065;51.750;5.888;2023-05-18T02:12:37;5.49;5.49;5.49;5.20;41.49;41.48;41.46;41.29;35.34;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T02:15:04;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.31;34.50;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T02:17:31;5.41;5.41;5.41;5.12;40.85;40.84;40.82;40.65;34.80;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T02:19:58;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.90;35.00;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T02:22:25;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.24;35.29;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T02:24:51;5.50;5.50;5.50;5.20;41.56;41.55;41.53;41.36;35.40;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T02:27:19;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.21;36.13;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T02:29:47;5.78;5.78;5.78;5.46;43.63;43.62;43.60;43.42;37.17;0.51
62969;SPS30;49065;51.750;5.888;2023-05-18T02:32:13;5.95;5.95;5.95;5.63;44.97;44.96;44.94;44.76;38.31;0.51
62969;SPS30;49065;51.750;5.888;2023-05-18T02:34:40;6.00;6.00;6.00;5.68;45.34;45.33;45.32;45.13;38.63;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T02:37:07;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.34;37.10;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T02:39:34;6.13;6.13;6.13;5.80;46.28;46.27;46.25;46.06;39.42;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T02:42:01;6.04;6.04;6.04;5.71;45.64;45.63;45.61;45.42;38.88;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T02:44:27;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.71;40.83;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T02:46:54;6.18;6.18;6.18;5.84;46.67;46.66;46.65;46.45;39.76;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T02:49:20;6.44;6.44;6.44;6.09;48.61;48.60;48.58;48.38;41.41;0.56
62969;SPS30;49065;51.750;5.888;2023-05-18T02:51:47;6.44;6.44;6.44;6.09;48.63;48.62;48.61;48.40;41.43;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T02:54:14;6.74;6.74;6.74;6.37;50.87;50.86;50.84;50.63;43.33;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T02:56:42;6.50;6.50;6.50;6.15;49.10;49.09;49.07;48.86;41.82;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T02:59:24;6.62;6.62;6.62;6.26;50.02;50.01;49.99;49.78;42.61;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T03:01:51;6.67;6.67;6.67;6.30;50.33;50.32;50.30;50.09;42.87;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T03:04:18;6.56;6.56;6.56;6.20;49.53;49.52;49.50;49.30;42.19;0.51
62969;SPS30;49065;51.750;5.888;2023-05-18T03:06:50;6.72;6.72;6.72;6.35;50.71;50.70;50.69;50.47;43.20;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T03:09:19;7.50;7.50;7.50;7.10;56.67;56.65;56.63;56.40;48.27;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T03:11:47;6.47;6.47;6.47;6.12;48.89;48.88;48.86;48.66;41.64;0.51
62969;SPS30;49065;51.750;5.888;2023-05-18T03:14:14;6.84;6.84;6.84;6.46;51.62;51.61;51.59;51.37;43.97;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T03:16:42;7.03;7.03;7.03;6.65;53.09;53.08;53.06;52.84;45.22;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T03:19:13;7.16;7.16;7.16;6.77;54.04;54.03;54.01;53.78;46.03;0.56
62969;SPS30;49065;51.750;5.888;2023-05-18T03:21:41;6.95;6.95;6.95;6.57;52.47;52.46;52.44;52.22;44.70;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T03:24:08;6.93;6.93;6.93;6.55;52.30;52.29;52.27;52.05;44.55;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T03:26:37;6.75;6.75;6.74;6.36;50.81;50.80;50.78;50.56;43.26;0.57
62969;SPS30;49065;51.750;5.888;2023-05-18T03:29:04;6.94;6.94;6.94;6.57;52.44;52.43;52.41;52.19;44.67;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T03:31:31;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.26;45.58;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T03:33:59;7.03;7.03;7.03;6.65;53.11;53.10;53.08;52.86;45.24;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T03:36:26;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.16;43.79;0.51
62969;SPS30;49065;51.750;5.888;2023-05-18T03:38:54;6.96;6.96;6.96;6.58;52.58;52.57;52.55;52.33;44.79;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T03:41:21;6.87;6.87;6.87;6.50;51.90;51.88;51.87;51.65;44.21;0.56
62969;SPS30;49065;51.750;5.888;2023-05-18T03:43:48;6.75;6.75;6.75;6.39;50.99;50.98;50.96;50.75;43.44;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T03:46:16;6.97;6.97;6.97;6.59;52.63;52.62;52.60;52.38;44.83;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T03:48:43;6.86;6.86;6.86;6.48;51.74;51.73;51.71;51.49;44.06;0.56
62969;SPS30;49065;51.750;5.888;2023-05-18T03:51:10;6.70;6.69;6.66;6.25;49.91;49.90;49.88;49.62;42.43;0.58
62969;SPS30;49065;51.750;5.888;2023-05-18T03:53:37;6.95;6.95;6.94;6.55;52.31;52.30;52.28;52.05;44.53;0.56
62969;SPS30;49065;51.750;5.888;2023-05-18T03:56:05;6.78;6.78;6.78;6.41;51.17;51.16;51.14;50.93;43.59;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T03:58:31;6.89;6.89;6.89;6.52;52.03;52.02;52.00;51.78;44.32;0.56
62969;SPS30;49065;51.750;5.888;2023-05-18T04:00:59;6.93;6.93;6.93;6.56;52.35;52.34;52.32;52.10;44.59;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T04:03:26;6.93;6.93;6.93;6.55;52.31;52.30;52.28;52.06;44.56;0.57
62969;SPS30;49065;51.750;5.888;2023-05-18T04:05:53;6.71;6.71;6.71;6.35;50.69;50.68;50.66;50.45;43.18;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T04:08:21;6.53;6.53;6.53;6.17;49.29;49.28;49.26;49.05;41.98;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T04:10:51;6.59;6.59;6.59;6.24;49.79;49.78;49.76;49.55;42.41;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T04:13:17;6.69;6.69;6.69;6.33;50.55;50.54;50.53;50.31;43.06;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T04:15:44;6.85;6.85;6.84;6.47;51.64;51.63;51.61;51.39;43.98;0.57
62969;SPS30;49065;51.750;5.888;2023-05-18T04:18:12;6.57;6.57;6.57;6.22;49.63;49.62;49.60;49.40;42.28;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T04:20:40;6.81;6.81;6.81;6.44;51.39;51.38;51.36;51.15;43.78;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T04:23:08;6.67;6.67;6.67;6.30;50.34;50.33;50.31;50.10;42.88;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T04:25:37;6.52;6.52;6.52;6.17;49.25;49.24;49.23;49.02;41.96;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T04:28:05;6.52;6.52;6.52;6.16;49.22;49.21;49.19;48.99;41.93;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T04:30:32;6.51;6.51;6.51;6.16;49.16;49.15;49.13;48.92;41.87;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T04:33:00;6.57;6.57;6.57;6.21;49.59;49.58;49.56;49.35;42.24;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T04:35:29;6.81;6.81;6.81;6.44;51.42;51.41;51.39;51.18;43.80;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T04:37:57;6.80;6.80;6.80;6.43;51.36;51.35;51.33;51.11;43.75;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T04:40:24;6.71;6.71;6.71;6.34;50.67;50.66;50.64;50.43;43.16;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T04:42:50;7.08;7.08;7.08;6.69;53.46;53.45;53.43;53.21;45.54;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T04:45:24;6.79;6.79;6.79;6.43;51.31;51.30;51.28;51.07;43.71;0.56
62969;SPS30;49065;51.750;5.888;2023-05-18T04:47:53;6.56;6.56;6.56;6.20;49.53;49.52;49.50;49.29;42.19;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T04:50:21;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.73;43.42;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T04:52:51;6.45;6.45;6.45;6.10;48.68;48.67;48.65;48.45;41.47;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T04:55:20;6.99;6.99;6.99;6.61;52.79;52.77;52.76;52.54;44.97;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T04:58:01;6.46;6.46;6.46;6.11;48.78;48.77;48.76;48.55;41.56;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T05:00:28;6.91;6.91;6.91;6.53;52.16;52.15;52.13;51.92;44.44;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T05:02:57;6.73;6.73;6.73;6.36;50.83;50.81;50.80;50.58;43.30;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T05:05:25;6.60;6.60;6.60;6.24;49.84;49.83;49.81;49.60;42.45;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T05:07:53;6.64;6.63;6.61;6.22;49.68;49.67;49.65;49.41;42.26;0.58
62969;SPS30;49065;51.750;5.888;2023-05-18T05:10:20;6.60;6.60;6.60;6.24;49.84;49.83;49.81;49.60;42.45;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T05:12:48;6.87;6.87;6.87;6.50;51.90;51.89;51.87;51.66;44.21;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T05:15:15;6.58;6.58;6.58;6.22;49.69;49.68;49.67;49.46;42.33;0.57
62969;SPS30;49065;51.750;5.888;2023-05-18T05:17:42;6.81;6.81;6.80;6.43;51.33;51.32;51.30;51.08;43.72;0.57
62969;SPS30;49065;51.750;5.888;2023-05-18T05:20:09;6.83;6.83;6.83;6.46;51.56;51.55;51.53;51.31;43.92;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T05:22:36;6.72;6.72;6.72;6.36;50.75;50.74;50.72;50.51;43.23;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T05:25:05;6.47;6.47;6.47;6.11;48.83;48.82;48.80;48.59;41.59;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T05:27:32;6.82;6.82;6.82;6.45;51.49;51.48;51.47;51.25;43.87;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T05:30:00;6.30;6.30;6.30;5.95;47.54;47.53;47.51;47.31;40.50;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T05:32:28;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.70;40.82;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T05:34:55;6.25;6.25;6.25;5.91;47.18;47.17;47.15;46.95;40.19;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T05:37:22;6.51;6.51;6.51;6.16;49.18;49.17;49.15;48.94;41.89;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T05:39:49;6.35;6.35;6.35;6.01;47.96;47.95;47.94;47.74;40.86;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T05:42:17;6.01;6.01;6.01;5.69;45.41;45.40;45.38;45.19;38.68;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T05:44:44;6.19;6.19;6.19;5.85;46.75;46.74;46.73;46.53;39.83;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T05:47:11;6.57;6.57;6.57;6.22;49.63;49.62;49.60;49.40;42.28;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T05:49:39;6.39;6.39;6.39;6.04;48.25;48.24;48.22;48.02;41.10;0.56
62969;SPS30;49065;51.750;5.888;2023-05-18T05:52:06;6.15;6.15;6.15;5.81;46.41;46.40;46.38;46.19;39.53;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T05:54:33;6.40;6.40;6.40;6.05;48.35;48.34;48.32;48.12;41.18;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T05:57:00;5.85;5.85;5.85;5.53;44.19;44.18;44.16;43.98;37.64;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T05:59:27;6.52;6.52;6.52;6.17;49.24;49.23;49.21;49.00;41.94;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T06:01:54;6.48;6.48;6.48;6.13;48.95;48.94;48.92;48.71;41.70;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T06:04:21;6.20;6.20;6.20;5.87;46.85;46.84;46.82;46.63;39.91;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T06:06:50;5.92;5.92;5.92;5.60;44.74;44.73;44.72;44.53;38.11;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T06:09:17;6.08;6.08;6.08;5.75;45.88;45.88;45.86;45.67;39.09;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T06:11:43;6.12;6.12;6.12;5.79;46.24;46.23;46.21;46.02;39.39;0.56
62969;SPS30;49065;51.750;5.888;2023-05-18T06:14:10;5.98;5.98;5.98;5.65;45.14;45.13;45.12;44.93;38.45;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T06:16:37;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.31;37.07;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T06:19:04;5.99;5.99;5.99;5.66;45.20;45.19;45.18;44.99;38.51;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T06:21:31;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.05;38.56;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T06:24:00;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.76;36.60;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T06:26:40;5.56;5.56;5.56;5.26;42.00;41.99;41.97;41.80;35.77;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T06:29:33;5.67;5.67;5.67;5.36;42.81;42.80;42.78;42.61;36.47;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T06:32:11;5.47;5.47;5.47;5.17;41.31;41.30;41.28;41.11;35.19;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T06:34:41;5.58;5.58;5.58;5.28;42.17;42.16;42.14;41.97;35.92;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T06:37:11;5.63;5.63;5.62;5.31;42.38;42.37;42.36;42.17;36.08;0.58
62969;SPS30;49065;51.750;5.888;2023-05-18T06:39:38;5.39;5.39;5.39;5.09;40.68;40.67;40.65;40.49;34.65;0.56
62969;SPS30;49065;51.750;5.888;2023-05-18T06:42:05;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.77;35.75;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T06:44:32;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.41;36.30;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T06:47:08;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.85;34.11;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T06:49:34;5.44;5.44;5.44;5.15;41.12;41.11;41.09;40.92;35.03;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T06:52:01;5.65;5.65;5.65;5.34;42.64;42.64;42.62;42.44;36.32;0.56
62969;SPS30;49065;51.750;5.888;2023-05-18T06:54:28;5.89;5.89;5.89;5.57;44.48;44.47;44.45;44.26;37.89;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T06:56:57;5.74;5.73;5.72;5.40;43.12;43.11;43.10;42.90;36.71;0.58
62969;SPS30;49065;51.750;5.888;2023-05-18T06:59:23;5.64;5.64;5.64;5.33;42.58;42.57;42.55;42.38;36.27;0.57
62969;SPS30;49065;51.750;5.888;2023-05-18T07:01:50;5.67;5.67;5.67;5.36;42.77;42.76;42.74;42.56;36.42;0.58
62969;SPS30;49065;51.750;5.888;2023-05-18T07:04:17;5.82;5.82;5.82;5.50;43.92;43.92;43.90;43.72;37.41;0.57
62969;SPS30;49065;51.750;5.888;2023-05-18T07:06:44;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.69;38.25;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T07:09:14;5.35;5.35;5.35;5.06;40.40;40.40;40.38;40.21;34.42;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T07:11:41;5.42;5.42;5.42;5.12;40.89;40.88;40.87;40.70;34.83;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T07:14:07;5.56;5.56;5.56;5.26;41.99;41.99;41.97;41.80;35.77;0.57
62969;SPS30;49065;51.750;5.888;2023-05-18T07:16:34;5.60;5.60;5.60;5.29;42.26;42.26;42.24;42.06;36.00;0.56
62969;SPS30;49065;51.750;5.888;2023-05-18T07:19:01;5.67;5.67;5.67;5.36;42.82;42.81;42.79;42.61;36.47;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T07:21:29;5.80;5.80;5.80;5.48;43.76;43.76;43.74;43.56;37.28;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T07:23:55;5.45;5.45;5.45;5.15;41.16;41.15;41.14;40.97;35.06;0.56
62969;SPS30;49065;51.750;5.888;2023-05-18T07:26:22;5.52;5.52;5.52;5.22;41.71;41.70;41.68;41.51;35.53;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T07:28:49;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.59;34.74;0.56
62969;SPS30;49065;51.750;5.888;2023-05-18T07:31:17;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.60;33.90;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T07:33:46;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.54;35.56;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T07:36:13;5.38;5.38;5.38;5.08;40.60;40.59;40.58;40.41;34.59;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T07:38:40;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.42;34.60;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T07:41:07;5.28;5.28;5.28;4.99;39.87;39.87;39.85;39.69;33.97;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T07:43:34;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.18;34.39;0.56
62969;SPS30;49065;51.750;5.888;2023-05-18T07:46:00;5.49;5.49;5.49;5.19;41.43;41.42;41.40;41.23;35.29;0.55
62969;SPS30;49065;51.750;5.888;2023-05-18T07:48:27;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.44;32.90;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T07:50:53;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.83;33.24;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T07:53:20;5.38;5.38;5.38;5.09;40.62;40.61;40.60;40.43;34.61;0.52
62969;SPS30;49065;51.750;5.888;2023-05-18T07:55:47;5.29;5.29;5.29;5.00;39.95;39.94;39.92;39.76;34.03;0.51
62969;SPS30;49065;51.750;5.888;2023-05-18T07:58:15;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.79;33.20;0.51
62969;SPS30;49065;51.750;5.888;2023-05-18T08:00:42;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.31;33.65;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T08:03:09;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.66;31.38;0.54
62969;SPS30;49065;51.750;5.888;2023-05-18T08:05:36;5.14;5.14;5.14;4.86;38.80;38.80;38.78;38.62;33.06;0.53
62969;SPS30;49065;51.750;5.888;2023-05-18T08:08:03;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.89;31.57;0.52
