sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:00:53;60;17;;153;151418
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:03:20;46;16;;116;150299
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:05:50;55;17;;139;150973
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:08:20;56;17;;138;146334
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:10:50;58;17;;150;153662
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:13:20;62;18;;157;149744
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:15:50;60;17;;151;150485
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:18:23;61;18;;152;147909
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:20:56;57;17;;144;149885
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:23:25;57;18;;146;153119
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:25:53;65;18;;166;150939
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:28:23;59;18;;149;149708
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:30:53;63;18;;159;151148
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:33:23;51;18;;127;149173
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:35:53;55;17;;139;150201
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:38:23;59;18;;149;149503
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:40:53;70;20;;177;151485
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:43:24;74;20;;183;147697
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:45:54;62;19;;158;150875
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:48:24;52;18;;133;151560
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:50:54;69;20;;174;150000
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:53:25;57;18;;140;146443
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:55:55;50;17;;131;154189
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T00:58:26;63;19;;157;147803
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:00:56;62;19;;158;151506
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:03:29;60;19;;154;152280
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:05:57;60;18;;151;150076
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:08:26;51;18;;128;147761
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:13:36;62;22;;155;149186
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:16:00;67;20;;170;151329
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:18:33;54;19;;136;150179
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:21:07;60;20;;151;149691
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:23:44;59;19;;151;151912
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:26:06;58;18;;147;150799
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:28:33;61;19;;153;150385
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:31:03;57;19;;145;150875
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:33:33;64;21;;161;150020
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:36:03;63;19;;154;146204
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:38:33;59;20;;151;153540
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:43:35;60;19;;153;151094
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:46:24;62;20;;156;149979
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:48:36;57;20;;143;150506
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:51:05;62;19;;157;150065
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:53:38;56;20;;143;150580
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:56:07;56;19;;143;150861
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T01:58:37;67;19;;168;149655
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:01:08;57;19;;143;150394
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:03:38;61;20;;154;150848
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:06:08;63;21;;160;150480
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:08:38;59;19;;148;148413
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:11:08;59;19;;146;147997
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:13:38;61;20;;157;152111
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:16:10;64;20;;161;150283
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:18:39;56;19;;143;151441
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:21:09;54;18;;138;150806
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:23:40;49;18;;123;150267
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:26:10;62;19;;155;149605
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:28:40;54;19;;136;148629
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:31:13;55;18;;140;151761
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:33:41;58;19;;146;150895
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:36:12;65;20;;165;150813
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:38:43;53;18;;134;149616
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:41:13;58;18;;149;151917
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:43:43;56;19;;141;150864
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:46:14;55;18;;139;149935
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:48:45;61;18;;153;149639
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:51:14;60;19;;151;150882
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:53:44;69;20;;173;149951
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:56:14;66;19;;162;146777
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T02:58:44;58;19;;149;153058
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:01:14;62;19;;153;146677
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:03:44;57;17;;147;153798
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:06:18;59;19;;148;148945
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:08:50;59;18;;151;151900
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:11:16;52;18;;132;150892
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:13:46;56;18;;140;149542
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:16:16;59;18;;147;148693
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:18:46;58;19;;148;152043
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:21:16;57;18;;141;146692
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:23:46;54;17;;140;153512
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:26:17;57;17;;140;147166
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:28:46;67;19;;169;150364
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:31:16;59;18;;151;152273
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:33:46;59;18;;147;147587
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:36:16;63;18;;162;152392
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:38:47;61;17;;155;150352
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:41:17;73;19;;184;149419
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:43:47;55;17;;137;148964
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:46:17;56;17;;143;151499
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:48:47;56;18;;141;150244
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:51:17;54;16;;136;150282
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:53:47;57;17;;143;148660
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:56:17;60;17;;152;151591
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T03:58:47;60;18;;151;149632
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:01:18;58;17;;145;149538
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:03:50;54;16;;137;150523
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:06:21;68;19;;174;152053
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:08:49;60;18;;151;150518
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:11:20;64;18;;160;148576
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:13:51;60;17;;154;152045
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:16:21;60;18;;151;150887
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:18:51;74;19;;185;148921
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:21:22;56;17;;143;150888
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:23:52;57;17;;145;151549
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:26:22;60;18;;151;149036
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:28:52;64;17;;160;149415
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:31:22;58;19;;149;151535
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:33:52;59;17;;149;149285
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:36:25;50;17;;127;150451
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:38:52;62;18;;156;150110
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:41:23;57;17;;145;150209
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:43:53;61;18;;152;149410
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:46:23;60;19;;152;150359
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:48:57;57;17;;145;150971
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:51:24;53;18;;131;147494
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:53:55;51;18;;131;153261
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:56:25;65;19;;164;150977
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T04:58:58;54;18;;135;149067
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:01:25;64;20;;162;151434
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:03:55;67;20;;169;150224
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:06:25;68;20;;169;149107
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:08:55;64;21;;163;150696
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:11:25;54;19;;136;149702
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:13:55;64;21;;162;150589
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:16:25;58;20;;147;149495
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:18:55;56;21;;141;150592
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:21:25;54;19;;136;149765
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:23:56;58;22;;146;149181
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:26:26;61;22;;155;150776
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:28:56;70;23;;174;148393
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:31:26;70;24;;179;151592
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:33:56;66;23;;167;150521
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:36:26;66;25;;166;149086
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:38:56;60;24;;153;151244
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:41:26;54;24;;136;149608
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:43:56;62;28;;154;148156
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:46:26;57;27;;144;151369
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:48:56;58;29;;148;150948
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:51:26;60;30;;152;149975
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:53:56;65;33;;161;147991
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:56:26;51;31;;130;150382
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T05:58:56;65;37;;165;150280
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:01:26;63;39;;161;151018
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:03:57;70;40;;176;150238
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:06:27;58;40;;147;150560
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:08:57;60;45;;149;148760
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:11:27;63;45;;161;151175
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:13:57;61;46;;154;150093
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:16:27;62;46;;155;148540
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:18:57;64;46;;163;151607
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:21:27;56;45;;140;149720
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:23:57;64;49;;160;149662
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:26:27;77;52;;194;150586
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:28:57;64;51;;161;149881
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:31:27;67;51;;168;150130
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:33:57;62;54;;156;149660
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:36:27;71;54;;179;149751
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:38:57;59;53;;150;150524
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:41:27;57;52;;144;149424
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:43:59;65;54;;162;149456
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:46:27;59;54;;149;150211
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:48:57;64;55;;161;150770
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:51:27;56;56;;141;150633
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:53:57;64;57;;160;149074
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:56:27;59;58;;149;149383
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T06:58:57;57;57;;142;147508
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:01:28;56;59;;145;153974
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:03:58;61;59;;154;150116
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:06:28;52;61;;130;149763
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:09:00;72;63;;181;150649
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:11:28;53;61;;128;144500
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:13:59;61;62;;161;155854
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:16:29;64;59;;162;150372
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:21:30;61;59;;154;149822
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:24:00;64;54;;159;147732
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:26:31;55;56;;142;152571
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:29:01;58;52;;148;150616
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:31:33;63;57;;159;150723
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:34:02;53;57;;134;149863
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:36:32;63;60;;159;149819
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:39:03;61;61;;154;149326
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:41:33;73;64;;186;152094
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:44:03;58;62;;146;150272
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:46:33;58;60;;146;149973
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:49:04;55;60;;139;149996
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:51:34;56;62;;141;149940
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:54:04;62;61;;154;148341
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:56:35;53;64;;136;151654
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T07:59:05;59;65;;150;150842
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:01:37;64;67;;162;151599
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:04:06;54;64;;137;150261
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:06:36;62;69;;156;149194
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:09:06;66;69;;168;150587
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:11:36;67;73;;168;150095
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:14:06;64;73;;159;148760
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:16:37;65;74;;166;151864
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:19:07;63;74;;156;148506
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:21:37;58;76;;148;150801
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:24:07;61;75;;153;148087
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:26:38;57;77;;147;153929
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:29:11;57;76;;144;150134
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:31:39;71;80;;179;150068
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:34:09;55;80;;140;150566
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:36:41;64;86;;159;148262
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:39:11;62;89;;159;153281
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:41:49;65;94;;162;149366
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:44:21;58;91;;148;151218
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:46:42;61;92;;156;151681
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:49:13;66;91;;165;149003
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:51:44;62;88;;157;151661
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:54:18;73;83;;181;147583
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:56:44;56;76;;144;153394
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T08:59:15;66;81;;167;149959
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:01:45;60;83;;152;150723
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:04:17;63;88;;160;150960
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:06:46;62;91;;156;149461
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:09:16;67;97;;170;150987
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:11:47;60;97;;152;150542
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:14:17;60;100;;150;149893
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:16:47;64;105;;162;150618
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:19:17;76;104;;187;146424
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:21:47;54;99;;137;151968
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:24:19;66;93;;168;151322
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:26:49;62;89;;157;151868
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:29:20;59;87;;149;150345
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:31:49;72;91;;181;150021
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:34:20;71;96;;178;149472
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:36:52;70;92;;174;149062
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:39:20;63;97;;161;151485
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:41:55;61;96;;154;149997
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:44:27;50;98;;128;151565
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:46:54;65;102;;164;149807
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:49:22;55;106;;142;152193
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:51:53;60;105;;151;149555
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:54:23;58;110;;146;149315
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:56:53;58;103;;146;150596
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T09:59:23;62;99;;156;150565
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:02:00;56;97;;141;150867
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:04:34;62;97;;156;150254
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:06:56;48;95;;122;150013
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:09:25;66;98;;169;151604
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:11:55;55;96;;139;149446
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:14:31;55;95;;139;151272
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:16:57;60;96;;147;146104
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:19:27;62;94;;160;154724
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:22:00;67;96;;169;149490
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:24:34;63;88;;160;150905
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:26:59;57;89;;145;151445
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:29:29;54;85;;137;149985
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:32:03;56;91;;142;150005
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:34:33;61;89;;155;151066
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:37:03;66;92;;165;149984
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:39:35;62;89;;157;150606
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:42:01;56;90;;141;148656
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:44:31;61;91;;154;149498
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:47:04;55;86;;142;153167
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:49:32;50;81;;126;149775
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:52:02;54;78;;136;150058
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:54:33;62;73;;157;150364
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:57:03;56;74;;142;150524
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T10:59:33;55;68;;139;150256
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:04:37;61;68;;153;149995
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:07:09;63;68;;158;149860
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:09:39;53;65;;131;148267
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:12:10;65;69;;168;152900
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:14:46;58;66;;146;150671
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:19:39;67;68;;169;150564
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:22:11;51;64;;128;149787
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:24:39;65;66;;163;150243
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:27:13;60;65;;152;149903
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:29:40;56;66;;140;148810
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:32:23;59;66;;151;152723
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:34:44;61;67;;153;149292
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:37:15;49;65;;126;151396
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:39:52;66;68;;166;150224
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:42:16;67;69;;169;149323
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:44:44;56;69;;142;151841
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:47:13;56;69;;142;150179
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:49:45;61;71;;154;150270
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:52:20;65;70;;165;150931
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:54:48;57;70;;144;150713
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:57:17;57;68;;143;149808
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T11:59:46;53;68;;133;148803
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T12:02:18;57;70;;148;153543
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T12:04:48;58;67;;146;150498
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T12:07:19;56;66;;141;150909
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T12:09:48;71;69;;176;148559
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T12:12:19;63;64;;161;151535
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T12:14:53;66;67;;166;149723
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T12:17:20;55;65;;139;150790
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T12:19:50;71;68;;179;151231
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T12:22:20;49;65;;124;150178
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T12:24:50;54;67;;137;149993
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T12:27:20;66;69;;167;150186
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T12:29:50;63;66;;158;148595
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-18T12:32:21;57;65;;146;151238
